createdAt,value
2022-09-03T00:01:54.989Z,1.88
2022-09-03T00:04:53.590Z,1.88
2022-09-03T00:07:29.097Z,2.30
2022-09-03T00:10:05.220Z,2.00
2022-09-03T00:12:41.645Z,2.13
2022-09-03T00:15:18.671Z,1.85
2022-09-03T00:17:55.381Z,2.03
2022-09-03T00:20:46.653Z,1.83
2022-09-03T00:23:19.761Z,1.80
2022-09-03T00:25:55.872Z,2.05
2022-09-03T00:28:41.276Z,1.95
2022-09-03T00:31:28.077Z,2.03
2022-09-03T00:34:07.327Z,2.25
2022-09-03T00:36:45.876Z,2.15
2022-09-03T00:39:18.121Z,1.85
2022-09-03T00:41:47.368Z,2.47
2022-09-03T00:44:26.408Z,1.90
2022-09-03T00:47:00.388Z,1.90
2022-09-03T00:49:33.075Z,2.08
2022-09-03T00:52:26.786Z,2.15
2022-09-03T00:55:01.473Z,1.83
2022-09-03T00:57:47.852Z,2.30
2022-09-03T01:00:22.120Z,2.05
2022-09-03T01:03:09.292Z,2.00
2022-09-03T01:05:43.617Z,2.20
2022-09-03T01:08:13.249Z,1.90
2022-09-03T01:10:48.500Z,2.15
2022-09-03T01:13:23.784Z,2.20
2022-09-03T01:16:17.979Z,1.83
2022-09-03T01:19:03.073Z,2.30
2022-09-03T01:21:34.712Z,2.20
2022-09-03T01:26:58.150Z,2.13
2022-09-03T01:29:55.482Z,2.42
2022-09-03T01:32:35.398Z,2.13
2022-09-03T01:35:17.609Z,1.95
2022-09-03T01:37:53.066Z,2.50
2022-09-03T01:40:28.389Z,2.40
2022-09-03T01:43:03.872Z,2.10
2022-09-03T01:45:51.252Z,2.30
2022-09-03T01:48:33.554Z,2.08
2022-09-03T01:53:58.433Z,1.90
2022-09-03T01:56:37.014Z,2.50
2022-09-03T01:59:21.161Z,2.38
2022-09-03T02:02:02.361Z,2.40
2022-09-03T02:04:29.045Z,2.40
2022-09-03T02:07:00.434Z,2.40
2022-09-03T02:09:27.590Z,2.55
2022-09-03T02:12:10.948Z,1.90
2022-09-03T02:14:37.502Z,2.17
2022-09-03T02:17:06.965Z,2.00
2022-09-03T02:19:34.698Z,2.05
2022-09-03T02:22:01.202Z,2.03
2022-09-03T02:24:28.336Z,2.30
2022-09-03T02:26:55.293Z,2.22
2022-09-03T02:29:21.961Z,2.70
2022-09-03T02:31:48.492Z,2.30
2022-09-03T02:34:15.116Z,2.25
2022-09-03T02:36:47.885Z,2.20
2022-09-03T02:39:15.944Z,2.35
2022-09-03T02:41:42.751Z,2.20
2022-09-03T02:44:16.792Z,2.10
2022-09-03T02:46:57.829Z,2.30
2022-09-03T02:49:24.477Z,2.30
2022-09-03T02:51:51.027Z,2.22
2022-09-03T02:54:20.910Z,2.03
2022-09-03T02:56:49.599Z,2.50
2022-09-03T02:59:17.844Z,2.50
2022-09-03T03:01:44.420Z,2.65
2022-09-03T03:04:13.521Z,2.63
2022-09-03T03:06:40.028Z,2.35
2022-09-03T03:09:06.996Z,2.60
2022-09-03T03:11:36.086Z,2.30
2022-09-03T03:14:03.123Z,2.78
2022-09-03T03:16:29.614Z,2.45
2022-09-03T03:18:57.257Z,2.53
2022-09-03T03:21:23.717Z,2.53
2022-09-03T03:23:50.233Z,2.25
2022-09-03T03:26:18.555Z,2.65
2022-09-03T03:28:46.812Z,2.40
2022-09-03T03:31:15.827Z,2.38
2022-09-03T03:33:42.653Z,2.58
2022-09-03T03:36:12.532Z,2.58
2022-09-03T03:38:39.812Z,2.30
2022-09-03T03:41:15.717Z,2.60
2022-09-03T03:43:42.448Z,2.53
2022-09-03T03:46:10.300Z,2.60
2022-09-03T03:48:38.290Z,2.60
2022-09-03T03:51:07.433Z,3.03
2022-09-03T03:53:35.605Z,2.45
2022-09-03T03:56:05.741Z,2.70
2022-09-03T03:58:33.869Z,2.67
2022-09-03T04:01:09.036Z,2.40
2022-09-03T04:03:36.502Z,2.67
2022-09-03T04:06:04.653Z,2.25
2022-09-03T04:08:35.112Z,2.50
2022-09-03T04:11:03.329Z,2.58
2022-09-03T04:13:32.057Z,2.42
2022-09-03T04:16:09.886Z,2.40
2022-09-03T04:18:37.967Z,2.70
2022-09-03T04:21:11.068Z,2.72
2022-09-03T04:23:41.793Z,2.20
2022-09-03T04:26:10.605Z,2.38
2022-09-03T04:28:37.597Z,2.20
2022-09-03T04:31:07.364Z,2.30
2022-09-03T04:33:35.612Z,2.70
2022-09-03T04:36:11.284Z,2.50
2022-09-03T04:38:40.221Z,2.20
2022-09-03T04:41:08.643Z,2.30
2022-09-03T04:43:35.596Z,2.50
2022-09-03T04:46:05.451Z,2.22
2022-09-03T04:48:33.619Z,2.50
2022-09-03T04:51:13.275Z,2.70
2022-09-03T04:53:41.771Z,2.17
2022-09-03T04:56:19.411Z,2.33
2022-09-03T04:58:51.128Z,2.28
2022-09-03T05:01:22.779Z,2.65
2022-09-03T05:06:19.453Z,2.42
2022-09-03T05:08:50.316Z,2.30
2022-09-03T05:11:17.621Z,2.65
2022-09-03T05:13:48.417Z,2.50
2022-09-03T05:16:15.444Z,2.67
2022-09-03T05:18:42.383Z,2.70
2022-09-03T05:21:11.010Z,2.45
2022-09-03T05:23:39.963Z,2.95
2022-09-03T05:26:10.905Z,3.10
2022-09-03T05:28:39.941Z,2.72
2022-09-03T05:31:08.140Z,2.88
2022-09-03T05:33:43.291Z,3.35
2022-09-03T05:36:12.716Z,3.40
2022-09-03T05:38:39.678Z,3.00
2022-09-03T05:41:08.362Z,3.45
2022-09-03T05:43:36.021Z,3.33
2022-09-03T05:46:05.181Z,3.50
2022-09-03T05:48:33.385Z,3.38
2022-09-03T05:51:17.436Z,3.60
2022-09-03T05:53:46.237Z,3.60
2022-09-03T05:56:23.705Z,4.07
2022-09-03T05:58:52.879Z,3.85
2022-09-03T06:01:25.688Z,3.95
2022-09-03T06:04:00.378Z,3.90
2022-09-03T06:06:28.875Z,4.03
2022-09-03T06:08:58.130Z,3.75
2022-09-03T06:11:29.468Z,3.80
2022-09-03T06:14:05.751Z,4.07
2022-09-03T06:16:34.812Z,3.83
2022-09-03T06:19:01.715Z,3.50
2022-09-03T06:21:29.039Z,3.60
2022-09-03T06:23:59.349Z,3.55
2022-09-03T06:26:28.524Z,3.15
2022-09-03T06:28:56.173Z,2.90
2022-09-03T06:31:23.305Z,3.80
2022-09-03T06:33:49.953Z,3.85
2022-09-03T06:36:18.484Z,3.45
2022-09-03T06:38:46.344Z,3.80
2022-09-03T06:41:25.131Z,3.72
2022-09-03T06:43:59.195Z,3.70
2022-09-03T06:46:25.756Z,4.43
2022-09-03T06:48:53.265Z,3.40
2022-09-03T06:51:22.317Z,3.70
2022-09-03T06:53:52.132Z,3.53
2022-09-03T06:56:27.095Z,3.55
2022-09-03T06:58:58.798Z,3.45
2022-09-03T07:01:28.281Z,3.72
2022-09-03T07:03:57.117Z,3.33
2022-09-03T07:06:25.839Z,3.60
2022-09-03T07:08:52.864Z,3.60
2022-09-03T07:11:23.313Z,3.17
2022-09-03T07:13:51.729Z,3.33
2022-09-03T07:16:30.186Z,3.80
2022-09-03T07:18:57.414Z,3.67
2022-09-03T07:21:25.950Z,3.22
2022-09-03T07:23:53.919Z,3.17
2022-09-03T07:26:23.726Z,3.45
2022-09-03T07:28:51.174Z,3.15
2022-09-03T07:31:26.359Z,3.63
2022-09-03T07:34:00.741Z,3.17
2022-09-03T07:36:29.513Z,3.20
2022-09-03T07:39:02.117Z,2.97
2022-09-03T07:41:29.213Z,2.95
2022-09-03T07:43:56.976Z,3.20
2022-09-03T07:46:27.617Z,3.53
2022-09-03T07:48:56.656Z,2.90
2022-09-03T07:51:29.120Z,2.58
2022-09-03T07:53:57.936Z,2.90
2022-09-03T07:56:25.219Z,3.03
2022-09-03T07:58:51.736Z,3.17
2022-09-03T08:01:20.632Z,3.63
2022-09-03T08:03:50.351Z,2.92
2022-09-03T08:06:18.881Z,3.50
2022-09-03T08:08:45.640Z,2.95
2022-09-03T08:11:17.730Z,3.30
2022-09-03T08:13:53.436Z,2.97
2022-09-03T08:16:20.419Z,3.03
2022-09-03T08:18:47.524Z,3.45
2022-09-03T08:21:17.484Z,3.85
2022-09-03T08:23:48.508Z,3.70
2022-09-03T08:26:16.656Z,3.38
2022-09-03T08:28:43.496Z,3.40
2022-09-03T08:31:17.141Z,3.45
2022-09-03T08:33:47.141Z,2.90
2022-09-03T08:36:16.888Z,3.25
2022-09-03T08:38:45.439Z,3.30
2022-09-03T08:41:18.342Z,3.08
2022-09-03T08:43:57.964Z,3.05
2022-09-03T08:46:51.557Z,2.78
2022-09-03T08:49:26.296Z,3.08
2022-09-03T08:51:55.820Z,3.22
2022-09-03T08:54:26.916Z,3.00
2022-09-03T08:56:54.333Z,3.03
2022-09-03T08:59:22.178Z,3.00
2022-09-03T09:02:33.894Z,3.00
2022-09-03T09:05:16.168Z,2.90
2022-09-03T09:08:05.466Z,2.70
2022-09-03T09:10:46.926Z,2.78
2022-09-03T09:13:38.429Z,2.72
2022-09-03T09:16:23.693Z,2.63
2022-09-03T09:18:50.963Z,2.50
2022-09-03T09:21:27.498Z,2.58
2022-09-03T09:24:01.772Z,3.10
2022-09-03T09:26:28.640Z,2.72
2022-09-03T09:29:02.085Z,2.95
2022-09-03T09:31:30.928Z,2.70
2022-09-03T09:34:06.968Z,3.65
2022-09-03T09:36:49.230Z,2.97
2022-09-03T09:39:16.066Z,3.03
2022-09-03T09:41:44.533Z,3.10
2022-09-03T09:44:20.431Z,2.90
2022-09-03T09:46:51.389Z,3.08
2022-09-03T09:49:32.673Z,2.72
2022-09-03T09:52:05.829Z,3.00
2022-09-03T09:54:32.340Z,3.10
2022-09-03T09:57:03.710Z,2.63
2022-09-03T10:02:13.743Z,2.88
2022-09-03T10:04:48.799Z,2.70
2022-09-03T10:07:32.072Z,2.72
2022-09-03T10:10:14.802Z,2.60
2022-09-03T10:12:59.255Z,2.85
2022-09-03T10:15:39.968Z,2.83
2022-09-03T10:18:34.992Z,3.30
2022-09-03T10:21:11.058Z,2.88
2022-09-03T10:24:02.588Z,2.50
2022-09-03T10:26:33.036Z,2.58
2022-09-03T10:29:02.538Z,2.35
2022-09-03T10:31:54.084Z,2.78
2022-09-03T10:37:00.529Z,2.30
2022-09-03T10:39:58.891Z,2.47
2022-09-03T10:42:35.681Z,2.78
2022-09-03T10:45:43.592Z,3.30
2022-09-03T10:48:19.133Z,2.60
2022-09-03T10:50:56.597Z,2.60
2022-09-03T10:53:36.495Z,2.50
2022-09-03T10:56:37.402Z,2.47
2022-09-03T10:59:15.869Z,3.20
2022-09-03T11:02:04.274Z,2.28
2022-09-03T11:05:00.865Z,2.35
2022-09-03T11:07:36.016Z,2.13
2022-09-03T11:10:12.130Z,2.30
2022-09-03T11:12:46.423Z,1.85
2022-09-03T11:15:53.710Z,2.40
2022-09-03T11:18:38.765Z,2.65
2022-09-03T11:21:12.310Z,2.17
2022-09-03T11:23:45.679Z,2.50
2022-09-03T11:26:16.458Z,2.30
2022-09-03T11:28:58.914Z,2.70
2022-09-03T11:31:48.103Z,2.50
2022-09-03T11:34:31.796Z,3.17
2022-09-03T11:37:18.657Z,2.50
2022-09-03T11:39:53.494Z,2.58
2022-09-03T11:42:40.973Z,2.40
2022-09-03T11:45:30.198Z,2.42
2022-09-03T11:47:56.864Z,2.53
2022-09-03T11:50:27.810Z,2.15
2022-09-03T11:53:08.065Z,2.25
2022-09-03T11:55:55.544Z,2.72
2022-09-03T11:58:27.132Z,2.10
2022-09-03T12:00:55.075Z,2.10
2022-09-03T12:03:28.536Z,2.28
2022-09-03T12:06:12.391Z,2.20
2022-09-03T12:08:51.305Z,2.08
2022-09-03T12:11:20.488Z,2.70
2022-09-03T12:14:27.135Z,2.20
2022-09-03T12:17:35.729Z,2.22
2022-09-03T12:20:02.317Z,2.40
2022-09-03T12:22:31.174Z,2.67
2022-09-03T12:25:12.977Z,2.55
2022-09-03T12:27:44.755Z,2.92
2022-09-03T12:30:22.001Z,2.88
2022-09-03T12:32:48.689Z,2.83
2022-09-03T12:38:06.527Z,1.27
2022-09-03T12:40:35.462Z,0.90
2022-09-03T12:43:49.045Z,0.80
2022-09-03T12:46:15.658Z,1.05
2022-09-03T12:52:01.836Z,0.98
2022-09-03T12:54:31.652Z,0.70
2022-09-03T12:57:00.081Z,0.60
2022-09-03T12:59:32.155Z,0.70
2022-09-03T13:02:05.635Z,0.88
2022-09-03T13:04:36.091Z,0.70
2022-09-03T13:07:08.693Z,1.60
2022-09-03T13:09:37.840Z,0.90
2022-09-03T13:12:05.752Z,0.70
2022-09-03T13:14:52.641Z,0.90
2022-09-03T13:17:40.801Z,0.90
2022-09-03T13:20:50.572Z,0.70
2022-09-03T13:23:45.149Z,0.80
2022-09-03T13:26:17.482Z,2.95
2022-09-03T13:29:02.703Z,1.20
2022-09-03T13:31:35.836Z,1.35
2022-09-03T13:34:17.001Z,1.13
2022-09-03T13:36:43.628Z,1.00
2022-09-03T13:39:25.452Z,1.30
2022-09-03T13:42:13.260Z,0.95
2022-09-03T13:44:50.151Z,1.00
2022-09-03T13:47:25.751Z,0.95
2022-09-03T13:50:24.056Z,1.45
2022-09-03T13:52:59.275Z,1.23
2022-09-03T13:55:32.058Z,1.30
2022-09-03T13:58:05.196Z,1.50
2022-09-03T14:00:39.985Z,1.25
2022-09-03T14:03:28.590Z,1.30
2022-09-03T14:06:44.941Z,1.20
2022-09-03T14:09:35.522Z,1.42
2022-09-03T14:12:19.764Z,1.40
2022-09-03T14:15:18.396Z,1.77
2022-09-03T14:17:59.769Z,1.60
2022-09-03T14:20:49.294Z,1.70
2022-09-03T14:23:29.576Z,1.92
2022-09-03T14:25:57.638Z,1.60
2022-09-03T14:28:37.569Z,1.67
2022-09-03T14:31:36.586Z,1.70
2022-09-03T14:34:31.233Z,1.95
2022-09-03T14:37:30.296Z,2.10
2022-09-03T14:40:05.493Z,2.25
2022-09-03T14:43:02.425Z,2.42
2022-09-03T14:45:55.690Z,1.95
2022-09-03T14:48:50.053Z,2.15
2022-09-03T14:51:48.061Z,2.00
2022-09-03T14:54:30.820Z,2.47
2022-09-03T14:57:30.485Z,2.85
2022-09-03T15:00:19.767Z,2.10
2022-09-03T15:02:59.761Z,1.65
2022-09-03T15:05:43.330Z,2.10
2022-09-03T15:08:12.562Z,1.92
2022-09-03T15:10:44.727Z,1.80
2022-09-03T15:13:20.340Z,1.93
2022-09-03T15:16:27.469Z,2.00
2022-09-03T15:19:01.767Z,1.50
2022-09-03T15:22:01.331Z,2.28
2022-09-03T15:24:43.381Z,1.67
2022-09-03T15:27:31.838Z,1.67
2022-09-03T15:30:20.000Z,2.00
2022-09-03T15:32:55.510Z,1.70
2022-09-03T15:35:52.573Z,1.70
2022-09-03T15:38:46.396Z,1.90
2022-09-03T15:41:40.271Z,1.50
2022-09-03T15:44:19.266Z,2.25
2022-09-03T15:47:10.385Z,1.80
2022-09-03T15:49:59.599Z,1.75
2022-09-03T15:52:27.416Z,2.05
2022-09-03T15:55:06.292Z,2.00
2022-09-03T15:57:42.870Z,2.38
2022-09-03T16:00:21.561Z,1.98
2022-09-03T16:03:23.818Z,2.25
2022-09-03T16:06:38.401Z,2.28
2022-09-03T16:09:20.192Z,2.17
2022-09-03T16:12:08.465Z,2.50
2022-09-03T16:14:41.913Z,2.83
2022-09-03T16:17:16.865Z,2.22
2022-09-03T16:20:00.922Z,2.42
2022-09-03T16:22:28.966Z,2.90
2022-09-03T16:24:59.365Z,2.72
2022-09-03T16:27:32.554Z,3.13
2022-09-03T16:30:33.983Z,2.85
2022-09-03T16:33:11.972Z,3.13
2022-09-03T16:35:49.440Z,2.88
2022-09-03T16:38:27.882Z,2.88
2022-09-03T16:41:11.353Z,3.47
2022-09-03T16:44:10.595Z,2.88
2022-09-03T16:46:53.605Z,2.78
2022-09-03T16:49:38.618Z,3.00
2022-09-03T16:52:05.097Z,3.28
2022-09-03T16:54:36.941Z,2.42
2022-09-03T16:57:18.021Z,2.90
2022-09-03T17:00:03.203Z,2.90
2022-09-03T17:03:03.974Z,3.15
2022-09-03T17:05:49.167Z,2.97
2022-09-03T17:08:44.345Z,2.85
2022-09-03T17:11:25.638Z,3.15
2022-09-03T17:14:09.001Z,3.15
2022-09-03T17:17:11.444Z,3.20
2022-09-03T17:19:56.520Z,2.78
2022-09-03T17:22:45.037Z,2.85
2022-09-03T17:25:50.665Z,3.10
2022-09-03T17:28:24.840Z,3.20
2022-09-03T17:31:06.694Z,3.10
2022-09-03T17:36:14.554Z,3.20
2022-09-03T17:39:21.313Z,3.65
2022-09-03T17:41:53.522Z,3.85
2022-09-03T17:44:47.437Z,3.90
2022-09-03T17:47:38.343Z,5.10
2022-09-03T17:50:18.598Z,3.72
2022-09-03T17:52:49.570Z,4.88
2022-09-03T17:55:57.554Z,4.47
2022-09-03T17:58:47.739Z,4.45
2022-09-03T18:01:24.767Z,4.07
2022-09-03T18:04:05.087Z,4.68
2022-09-03T18:07:05.971Z,4.53
2022-09-03T18:09:48.797Z,4.10
2022-09-03T18:13:03.613Z,5.03
2022-09-03T18:15:52.455Z,4.85
2022-09-03T18:18:31.276Z,5.20
2022-09-03T18:21:27.573Z,5.22
2022-09-03T18:24:20.097Z,4.60
2022-09-03T18:27:11.538Z,5.10
2022-09-03T18:32:51.216Z,4.80
2022-09-03T18:35:37.149Z,5.75
2022-09-03T18:38:23.513Z,6.45
2022-09-03T18:41:18.035Z,5.55
2022-09-03T18:44:11.269Z,5.60
2022-09-03T18:50:56.413Z,6.13
2022-09-03T18:53:49.989Z,5.00
2022-09-03T18:56:57.068Z,4.65
2022-09-03T18:59:55.541Z,5.63
2022-09-03T19:03:00.528Z,5.57
2022-09-03T19:06:01.351Z,6.25
2022-09-03T19:08:59.857Z,5.65
2022-09-03T19:11:55.645Z,5.43
2022-09-03T19:15:20.615Z,5.38
2022-09-03T19:18:17.701Z,5.93
2022-09-03T19:21:26.579Z,5.32
2022-09-03T19:24:18.549Z,6.40
2022-09-03T19:28:00.317Z,5.63
2022-09-03T19:31:18.581Z,5.18
2022-09-03T19:34:33.347Z,5.15
2022-09-03T19:37:37.136Z,5.75
2022-09-03T19:40:25.005Z,5.32
2022-09-03T19:43:36.175Z,5.60
2022-09-03T19:46:37.275Z,6.15
2022-09-03T19:49:41.579Z,5.68
2022-09-03T19:52:46.967Z,5.95
2022-09-03T19:55:37.617Z,5.68
2022-09-03T19:58:42.126Z,6.55
2022-09-03T20:01:29.494Z,6.93
2022-09-03T20:04:17.689Z,5.97
2022-09-03T20:07:04.598Z,6.40
2022-09-03T20:09:55.599Z,6.65
2022-09-03T20:12:25.818Z,5.90
2022-09-03T20:14:52.323Z,5.72
2022-09-03T20:17:38.324Z,6.00
2022-09-03T20:20:29.447Z,5.53
2022-09-03T20:23:18.041Z,6.20
2022-09-03T20:25:54.263Z,6.15
2022-09-03T20:28:26.860Z,6.00
2022-09-03T20:31:08.879Z,5.80
2022-09-03T20:34:03.329Z,4.88
2022-09-03T20:36:57.067Z,5.68
2022-09-03T20:39:42.847Z,5.82
2022-09-03T20:42:09.292Z,5.47
2022-09-03T20:44:43.896Z,5.95
2022-09-03T20:47:21.246Z,5.90
2022-09-03T20:50:45.620Z,5.38
2022-09-03T20:53:49.456Z,5.78
2022-09-03T20:56:33.194Z,5.88
2022-09-03T20:59:02.541Z,5.53
2022-09-03T21:01:42.304Z,5.57
2022-09-03T21:04:41.313Z,6.20
2022-09-03T21:07:37.433Z,5.90
2022-09-03T21:10:34.545Z,5.10
2022-09-03T21:13:15.957Z,5.60
2022-09-03T21:15:56.540Z,5.97
2022-09-03T21:18:51.385Z,6.10
2022-09-03T21:21:44.913Z,6.32
2022-09-03T21:24:19.265Z,6.60
2022-09-03T21:26:51.946Z,5.47
2022-09-03T21:29:37.893Z,5.35
2022-09-03T21:32:09.588Z,5.57
2022-09-03T21:34:43.184Z,5.00
2022-09-03T21:37:12.096Z,5.55
2022-09-03T21:39:46.358Z,6.40
2022-09-03T21:42:26.858Z,6.07
2022-09-03T21:45:02.141Z,6.22
2022-09-03T21:47:33.897Z,5.97
2022-09-03T21:50:16.378Z,5.72
2022-09-03T21:52:52.823Z,6.13
2022-09-03T21:55:33.510Z,6.28
2022-09-03T21:58:29.324Z,7.18
2022-09-03T22:01:04.355Z,6.28
2022-09-03T22:03:31.171Z,6.28
2022-09-03T22:06:02.953Z,7.50
2022-09-03T22:08:49.062Z,7.22
2022-09-03T22:11:20.073Z,8.25
2022-09-03T22:14:01.471Z,8.90
2022-09-03T22:16:30.167Z,8.85
2022-09-03T22:18:57.137Z,8.18
2022-09-03T22:21:32.972Z,8.45
2022-09-03T22:24:23.432Z,9.48
2022-09-03T22:26:59.153Z,8.07
2022-09-03T22:29:53.022Z,8.52
2022-09-03T22:32:45.912Z,9.25
2022-09-03T22:35:33.589Z,9.43
2022-09-03T22:38:23.464Z,9.43
2022-09-03T22:41:04.832Z,8.80
2022-09-03T22:43:35.107Z,8.60
2022-09-03T22:46:06.188Z,8.85
2022-09-03T22:49:19.465Z,8.48
2022-09-03T22:51:56.982Z,7.22
2022-09-03T22:54:35.931Z,8.60
2022-09-03T22:57:04.506Z,7.70
2022-09-03T23:00:00.183Z,8.50
2022-09-03T23:02:28.419Z,7.25
2022-09-03T23:05:34.727Z,8.07
2022-09-03T23:08:25.339Z,7.82
2022-09-03T23:11:02.563Z,7.85
2022-09-03T23:13:42.777Z,8.18
2022-09-03T23:16:23.356Z,6.30
2022-09-03T23:18:51.370Z,6.68
2022-09-03T23:21:33.989Z,7.03
2022-09-03T23:24:10.729Z,7.13
2022-09-03T23:26:49.369Z,6.70
2022-09-03T23:29:40.288Z,7.15
2022-09-03T23:32:07.460Z,6.67
2022-09-03T23:34:34.156Z,6.18
2022-09-03T23:37:34.438Z,6.55
2022-09-03T23:40:04.560Z,7.97
2022-09-03T23:42:40.543Z,9.40
2022-09-03T23:45:31.807Z,9.30
2022-09-03T23:48:37.517Z,9.10
2022-09-03T23:51:19.083Z,8.68
2022-09-03T23:53:48.359Z,7.75
2022-09-03T23:56:33.473Z,8.38
2022-09-03T23:59:18.260Z,7.75
