createdAt,value
2019-03-27T00:03:18.311Z,1024.63
2019-03-27T00:08:18.480Z,1024.64
2019-03-27T00:13:19.541Z,1024.61
2019-03-27T00:18:19.587Z,1024.62
2019-03-27T00:23:20.767Z,1024.62
2019-03-27T00:28:20.950Z,1024.63
2019-03-27T00:33:23.767Z,1024.61
2019-03-27T00:38:23.927Z,1024.58
2019-03-27T00:43:24.978Z,1024.53
2019-03-27T00:48:25.197Z,1024.53
2019-03-27T00:53:26.389Z,1024.56
2019-03-27T00:58:26.527Z,1024.57
2019-03-27T01:03:27.665Z,1024.55
2019-03-27T01:08:27.854Z,1024.53
2019-03-27T01:13:28.964Z,1024.62
2019-03-27T01:18:29.144Z,1024.58
2019-03-27T01:23:30.279Z,1024.64
2019-03-27T01:28:30.537Z,1024.56
2019-03-27T01:33:31.682Z,1024.58
2019-03-27T01:38:31.823Z,1024.62
2019-03-27T01:43:33.031Z,1024.67
2019-03-27T01:48:33.173Z,1024.73
2019-03-27T01:53:34.395Z,1024.71
2019-03-27T01:58:35.865Z,1024.67
2019-03-27T02:03:36.932Z,1024.65
2019-03-27T02:08:37.292Z,1024.67
2019-03-27T02:13:38.153Z,1024.71
2019-03-27T02:18:38.368Z,1024.65
2019-03-27T02:23:38.692Z,1024.65
2019-03-27T02:28:38.773Z,1024.66
2019-03-27T02:33:39.924Z,1024.80
2019-03-27T02:38:40.013Z,1024.66
2019-03-27T02:43:40.511Z,1024.69
2019-03-27T02:48:40.633Z,1024.72
2019-03-27T02:53:41.693Z,1024.68
2019-03-27T02:58:41.808Z,1024.68
2019-03-27T03:03:43.014Z,1024.70
2019-03-27T03:08:43.023Z,1024.73
2019-03-27T03:13:44.336Z,1024.69
2019-03-27T03:18:44.632Z,1024.79
2019-03-27T03:23:45.727Z,1024.84
2019-03-27T03:28:45.932Z,1024.83
2019-03-27T03:33:47.456Z,1024.87
2019-03-27T03:38:47.307Z,1024.85
2019-03-27T03:43:48.745Z,1024.78
2019-03-27T03:48:48.999Z,1024.80
2019-03-27T03:53:50.159Z,1024.95
2019-03-27T03:58:50.281Z,1024.96
2019-03-27T04:04:06.394Z,1024.96
2019-03-27T08:31:53.984Z,1026.74
2019-03-27T08:36:54.396Z,1026.73
2019-03-27T08:41:55.629Z,1026.78
2019-03-27T08:46:55.813Z,1026.82
2019-03-27T08:51:56.816Z,1026.84
2019-03-27T09:02:41.467Z,1026.95
2019-03-27T09:07:41.586Z,1026.84
2019-03-27T09:12:52.733Z,1026.89
2019-03-27T09:17:52.794Z,1026.79
2019-03-27T09:22:53.874Z,1026.81
2019-03-27T09:27:53.994Z,1026.81
2019-03-27T09:32:55.071Z,1026.80
2019-03-27T09:37:55.186Z,1026.95
2019-03-27T09:42:56.259Z,1026.92
2019-03-27T09:47:56.338Z,1026.99
2019-03-27T09:52:57.449Z,1026.92
2019-03-27T09:57:57.563Z,1026.92
2019-03-27T10:02:58.641Z,1026.93
2019-03-27T10:07:58.756Z,1026.90
2019-03-27T10:12:59.847Z,1026.90
2019-03-27T10:17:59.923Z,1027.01
2019-03-27T10:23:01.047Z,1027.04
2019-03-27T10:28:01.144Z,1027.02
2019-03-27T10:33:02.229Z,1026.99
2019-03-27T10:38:02.343Z,1026.92
2019-03-27T10:43:03.414Z,1026.95
2019-03-27T10:48:03.534Z,1026.98
2019-03-27T10:53:04.665Z,1026.97
2019-03-27T10:58:04.772Z,1027.07
2019-03-27T11:03:05.856Z,1027.01
2019-03-27T11:08:05.964Z,1026.91
2019-03-27T11:13:07.053Z,1027.01
2019-03-27T11:18:07.161Z,1027.03
2019-03-27T11:23:08.246Z,1026.92
2019-03-27T11:28:08.331Z,1026.85
2019-03-27T11:33:09.442Z,1026.81
2019-03-27T11:38:09.523Z,1026.84
2019-03-27T11:43:10.634Z,1026.95
2019-03-27T11:48:10.743Z,1026.80
2019-03-27T11:53:11.850Z,1026.74
2019-03-27T11:58:14.769Z,1026.84
2019-03-27T12:03:16.005Z,1026.74
2019-03-27T12:08:16.171Z,1026.73
2019-03-27T12:13:17.200Z,1026.71
2019-03-27T12:18:17.314Z,1026.78
2019-03-27T12:23:18.447Z,1026.81
2019-03-27T12:28:18.553Z,1026.78
2019-03-27T12:33:19.635Z,1026.87
2019-03-27T12:38:19.748Z,1026.85
2019-03-27T12:43:20.824Z,1026.91
2019-03-27T12:48:20.943Z,1026.96
2019-03-27T12:53:22.019Z,1026.87
2019-03-27T12:58:22.128Z,1026.90
2019-03-27T13:03:23.744Z,1026.76
2019-03-27T13:08:23.883Z,1026.82
2019-03-27T13:13:25.003Z,1026.76
2019-03-27T13:18:25.112Z,1026.76
2019-03-27T13:23:26.197Z,1026.75
2019-03-27T13:28:26.299Z,1026.84
2019-03-27T13:33:27.378Z,1026.76
2019-03-27T13:38:27.497Z,1026.78
2019-03-27T13:43:28.562Z,1026.76
2019-03-27T13:48:28.639Z,1026.77
2019-03-27T13:53:29.749Z,1026.75
2019-03-27T13:58:29.866Z,1026.76
2019-03-27T14:03:30.944Z,1026.68
2019-03-27T14:08:31.063Z,1026.61
2019-03-27T14:13:32.130Z,1026.62
2019-03-27T14:18:32.256Z,1026.55
2019-03-27T14:23:34.237Z,1026.60
2019-03-27T14:28:34.517Z,1026.54
2019-03-27T14:33:35.526Z,1026.50
2019-03-27T14:38:35.648Z,1026.48
2019-03-27T14:43:36.711Z,1026.52
2019-03-27T14:48:36.768Z,1026.44
2019-03-27T14:53:37.954Z,1026.40
2019-03-27T14:58:37.959Z,1026.47
2019-03-27T15:03:39.113Z,1026.69
2019-03-27T15:08:39.215Z,1026.29
2019-03-27T15:13:40.280Z,1026.20
2019-03-27T15:18:40.403Z,1026.20
2019-03-27T15:23:41.473Z,1026.15
2019-03-27T15:28:41.594Z,1026.15
2019-03-27T15:33:42.665Z,1026.12
2019-03-27T15:38:42.779Z,1026.06
2019-03-27T15:43:43.855Z,1026.03
2019-03-27T15:48:43.896Z,1026.02
2019-03-27T15:53:47.306Z,1026.09
2019-03-27T15:58:48.146Z,1026.05
2019-03-27T16:03:49.217Z,1026.14
2019-03-27T16:08:49.324Z,1026.20
2019-03-27T16:13:50.426Z,1026.17
2019-03-27T16:18:50.451Z,1026.17
2019-03-27T16:24:05.570Z,1026.19
2019-03-27T16:28:56.715Z,1026.13
2019-03-27T16:33:57.791Z,1026.29
2019-03-27T16:38:57.920Z,1026.25
2019-03-27T16:43:58.994Z,1026.25
2019-03-27T16:48:59.068Z,1026.31
2019-03-27T16:54:01.412Z,1026.37
2019-03-27T16:59:01.311Z,1026.31
2019-03-27T17:04:02.400Z,1026.32
2019-03-27T17:09:02.537Z,1026.40
2019-03-27T17:14:03.626Z,1026.37
2019-03-27T17:19:04.942Z,1026.47
2019-03-27T17:24:05.821Z,1026.48
2019-03-27T17:29:05.936Z,1026.43
2019-03-27T17:34:07.003Z,1026.47
2019-03-27T17:39:07.120Z,1026.53
2019-03-27T17:44:08.280Z,1026.55
2019-03-27T17:49:09.573Z,1026.49
2019-03-27T17:54:20.336Z,1026.51
2019-03-27T17:59:15.782Z,1026.52
2019-03-27T18:04:16.866Z,1026.61
2019-03-27T18:09:16.977Z,1026.69
2019-03-27T18:14:18.057Z,1026.75
2019-03-27T18:19:18.172Z,1026.77
2019-03-27T18:24:21.649Z,1026.79
2019-03-27T18:29:21.362Z,1026.81
2019-03-27T18:34:22.448Z,1026.91
2019-03-27T18:39:22.482Z,1026.88
2019-03-27T18:44:23.633Z,1026.94
2019-03-27T18:49:23.731Z,1027.02
2019-03-27T18:54:24.803Z,1027.01
2019-03-27T18:59:24.926Z,1027.01
2019-03-27T19:04:25.998Z,1026.95
2019-03-27T19:09:26.110Z,1026.95
2019-03-27T19:14:27.197Z,1026.98
2019-03-27T19:19:27.294Z,1026.93
2019-03-27T19:24:29.579Z,1026.97
2019-03-27T19:29:29.486Z,1026.96
2019-03-27T19:34:30.550Z,1026.96
2019-03-27T19:39:31.865Z,1027.02
2019-03-27T19:44:32.938Z,1027.11
2019-03-27T19:49:34.285Z,1027.11
2019-03-27T19:54:35.137Z,1027.08
2019-03-27T19:59:36.452Z,1027.04
2019-03-27T20:04:39.086Z,1027.05
2019-03-27T20:09:39.202Z,1027.08
2019-03-27T20:14:42.493Z,1027.05
2019-03-27T20:19:42.389Z,1027.01
2019-03-27T20:24:43.467Z,1027.02
2019-03-27T20:29:46.416Z,1027.03
2019-03-27T20:34:47.647Z,1026.99
2019-03-27T20:39:47.696Z,1026.97
2019-03-27T20:44:48.857Z,1027.00
2019-03-27T20:49:48.973Z,1027.05
2019-03-27T20:54:55.383Z,1027.05
2019-03-27T20:59:55.191Z,1027.04
2019-03-27T21:04:56.287Z,1026.99
2019-03-27T21:09:56.383Z,1026.92
2019-03-27T21:14:57.449Z,1026.93
2019-03-27T21:19:57.562Z,1026.90
2019-03-27T21:25:08.627Z,1026.88
2019-03-27T21:30:03.749Z,1026.87
2019-03-27T21:35:04.795Z,1026.94
2019-03-27T21:40:05.193Z,1026.95
2019-03-27T21:45:06.374Z,1026.96
2019-03-27T21:50:06.241Z,1026.94
2019-03-27T21:55:07.362Z,1027.06
2019-03-27T22:00:07.502Z,1027.04
2019-03-27T22:05:10.324Z,1027.04
2019-03-27T22:10:10.442Z,1027.10
2019-03-27T22:16:42.852Z,1027.11
2019-03-27T22:21:42.879Z,1027.16
2019-03-27T22:26:43.578Z,1027.16
2019-03-27T22:31:45.128Z,1027.20
2019-03-27T22:36:45.235Z,1027.15
2019-03-27T22:41:47.276Z,1027.17
2019-03-27T22:46:47.424Z,1027.16
2019-03-27T22:51:48.497Z,1027.15
2019-03-27T22:56:48.608Z,1027.20
2019-03-27T23:01:49.685Z,1027.19
2019-03-27T23:06:49.805Z,1027.16
2019-03-27T23:11:50.877Z,1027.16
2019-03-27T23:16:50.949Z,1027.16
2019-03-27T23:21:52.068Z,1027.16
2019-03-27T23:26:52.202Z,1027.19
2019-03-27T23:31:53.282Z,1027.18
2019-03-27T23:36:53.373Z,1027.20
2019-03-27T23:41:54.488Z,1027.23
2019-03-27T23:46:54.570Z,1027.18
2019-03-27T23:51:55.682Z,1027.23
2019-03-27T23:56:55.795Z,1027.26
