createdAt,value
2022-10-27T00:00:09.744Z,985.03
2022-10-27T00:00:41.050Z,985.03
2022-10-27T00:01:12.878Z,985.03
2022-10-27T00:01:44.828Z,985.03
2022-10-27T00:02:16.531Z,985.13
2022-10-27T00:02:48.622Z,985.03
2022-10-27T00:03:04.905Z,985.03
2022-10-27T00:03:48.792Z,984.93
2022-10-27T00:04:20.596Z,984.93
2022-10-27T00:04:52.310Z,985.13
2022-10-27T00:05:24.662Z,985.13
2022-10-27T00:05:56.542Z,985.03
2022-10-27T00:06:28.378Z,985.03
2022-10-27T00:07:00.437Z,984.73
2022-10-27T00:07:32.369Z,984.73
2022-10-27T00:08:04.387Z,985.13
2022-10-27T00:08:36.231Z,985.13
2022-10-27T00:09:08.379Z,985.13
2022-10-27T00:09:40.278Z,985.13
2022-10-27T00:10:12.605Z,985.13
2022-10-27T00:10:44.279Z,985.13
2022-10-27T00:11:16.212Z,984.93
2022-10-27T00:12:20.272Z,984.93
2022-10-27T00:12:52.660Z,984.83
2022-10-27T00:13:24.063Z,984.83
2022-10-27T00:13:56.288Z,985.03
2022-10-27T00:14:28.140Z,985.03
2022-10-27T00:15:01.157Z,985.03
2022-10-27T00:15:31.928Z,985.03
2022-10-27T00:15:48.359Z,985.03
2022-10-27T00:16:31.978Z,984.93
2022-10-27T00:17:04.119Z,985.13
2022-10-27T00:17:36.147Z,985.13
2022-10-27T00:18:07.899Z,985.03
2022-10-27T00:18:39.873Z,985.03
2022-10-27T00:19:12.005Z,984.83
2022-10-27T00:19:43.887Z,984.83
2022-10-27T00:20:16.069Z,985.03
2022-10-27T00:20:47.784Z,985.03
2022-10-27T00:21:19.824Z,985.03
2022-10-27T00:21:51.842Z,985.13
2022-10-27T00:22:23.822Z,985.13
2022-10-27T00:22:55.802Z,984.83
2022-10-27T00:23:27.798Z,984.83
2022-10-27T00:23:59.713Z,984.93
2022-10-27T00:24:31.596Z,984.93
2022-10-27T00:24:47.895Z,984.93
2022-10-27T00:25:19.799Z,985.13
2022-10-27T00:25:35.747Z,985.13
2022-10-27T00:26:07.384Z,984.93
2022-10-27T00:26:39.582Z,984.93
2022-10-27T00:27:11.730Z,984.83
2022-10-27T00:27:43.542Z,984.83
2022-10-27T00:28:15.448Z,985.03
2022-10-27T00:28:47.455Z,985.03
2022-10-27T00:29:03.995Z,985.03
2022-10-27T00:29:35.495Z,985.03
2022-10-27T00:30:19.868Z,985.03
2022-10-27T00:30:51.330Z,985.23
2022-10-27T00:31:23.350Z,985.23
2022-10-27T00:31:55.301Z,985.34
2022-10-27T00:32:27.684Z,985.34
2022-10-27T00:32:59.441Z,985.13
2022-10-27T00:33:31.190Z,985.13
2022-10-27T00:34:03.839Z,985.03
2022-10-27T00:34:35.359Z,985.03
2022-10-27T00:35:12.171Z,985.23
2022-10-27T00:35:23.343Z,985.23
2022-10-27T00:35:55.282Z,985.34
2022-10-27T00:36:39.334Z,985.34
2022-10-27T00:37:11.342Z,985.23
2022-10-27T00:37:43.184Z,985.23
2022-10-27T00:38:15.167Z,985.13
2022-10-27T00:38:47.085Z,985.13
2022-10-27T00:39:19.163Z,985.23
2022-10-27T00:39:51.031Z,985.34
2022-10-27T00:40:23.240Z,985.34
2022-10-27T00:40:55.056Z,985.44
2022-10-27T00:41:27.402Z,985.44
2022-10-27T00:41:58.790Z,985.13
2022-10-27T00:42:30.864Z,985.13
2022-10-27T00:42:47.253Z,985.13
2022-10-27T00:43:18.894Z,985.34
2022-10-27T00:43:34.910Z,985.34
2022-10-27T00:44:06.850Z,985.23
2022-10-27T00:44:38.892Z,985.23
2022-10-27T00:45:11.752Z,985.23
2022-10-27T00:45:43.085Z,985.23
2022-10-27T00:46:14.602Z,985.13
2022-10-27T00:46:46.866Z,985.13
2022-10-27T00:47:03.468Z,985.23
2022-10-27T00:47:34.529Z,985.23
2022-10-27T00:48:18.870Z,985.34
2022-10-27T00:48:50.844Z,985.34
2022-10-27T00:49:22.593Z,985.34
2022-10-27T00:49:54.654Z,985.44
2022-10-27T00:50:27.213Z,985.44
2022-10-27T00:50:58.606Z,985.23
2022-10-27T00:51:30.555Z,985.23
2022-10-27T00:52:03.438Z,985.34
2022-10-27T00:52:34.436Z,985.34
2022-10-27T00:53:06.626Z,985.23
2022-10-27T00:53:38.651Z,985.23
2022-10-27T00:54:10.350Z,985.23
2022-10-27T00:54:42.759Z,985.23
2022-10-27T00:55:14.658Z,985.44
2022-10-27T00:55:46.368Z,985.44
2022-10-27T00:56:18.556Z,985.23
2022-10-27T00:56:50.449Z,985.44
2022-10-27T00:57:22.233Z,985.44
2022-10-27T00:57:54.477Z,985.13
2022-10-27T00:58:26.577Z,985.13
2022-10-27T00:58:58.514Z,985.34
2022-10-27T00:59:30.251Z,985.34
2022-10-27T00:59:46.427Z,985.34
2022-10-27T01:00:19.048Z,985.13
2022-10-27T01:00:34.253Z,985.13
2022-10-27T01:01:06.545Z,985.13
2022-10-27T01:01:38.247Z,985.13
2022-10-27T01:02:10.199Z,985.34
2022-10-27T01:02:42.437Z,985.34
2022-10-27T01:03:14.083Z,985.34
2022-10-27T01:03:45.994Z,985.34
2022-10-27T01:04:03.233Z,985.44
2022-10-27T01:04:34.083Z,985.44
2022-10-27T01:05:18.308Z,985.23
2022-10-27T01:05:50.045Z,985.23
2022-10-27T01:06:21.864Z,985.23
2022-10-27T01:06:53.860Z,985.23
2022-10-27T01:07:25.846Z,985.23
2022-10-27T01:07:58.410Z,985.13
2022-10-27T01:08:29.743Z,985.13
2022-10-27T01:08:46.050Z,985.13
2022-10-27T01:09:29.848Z,985.13
2022-10-27T01:10:03.191Z,985.23
2022-10-27T01:10:33.858Z,985.23
2022-10-27T01:11:05.743Z,985.23
2022-10-27T01:11:37.877Z,985.23
2022-10-27T01:12:09.750Z,985.03
2022-10-27T01:12:42.022Z,985.03
2022-10-27T01:13:13.661Z,985.13
2022-10-27T01:13:45.683Z,985.13
2022-10-27T01:14:18.011Z,985.23
2022-10-27T01:14:49.682Z,985.34
2022-10-27T01:15:21.873Z,985.34
2022-10-27T01:15:53.566Z,985.03
2022-10-27T01:16:25.576Z,985.03
2022-10-27T01:16:57.917Z,985.23
2022-10-27T01:17:29.402Z,985.23
2022-10-27T01:18:01.992Z,985.13
2022-10-27T01:18:33.503Z,985.13
2022-10-27T01:19:05.798Z,985.44
2022-10-27T01:19:37.748Z,985.44
2022-10-27T01:20:09.571Z,985.44
2022-10-27T01:20:41.447Z,985.44
2022-10-27T01:21:13.471Z,985.34
2022-10-27T01:21:45.266Z,985.34
2022-10-27T01:22:01.648Z,985.13
2022-10-27T01:22:33.204Z,985.13
2022-10-27T01:23:17.229Z,985.23
2022-10-27T01:23:49.216Z,985.13
2022-10-27T01:24:21.132Z,985.13
2022-10-27T01:24:53.161Z,985.13
2022-10-27T01:25:25.461Z,985.13
2022-10-27T01:25:57.601Z,985.13
2022-10-27T01:26:28.976Z,985.13
2022-10-27T01:27:01.039Z,985.13
2022-10-27T01:27:33.123Z,985.13
2022-10-27T01:28:05.126Z,985.23
2022-10-27T01:28:37.093Z,985.23
2022-10-27T01:29:09.169Z,985.03
2022-10-27T01:29:40.931Z,985.03
2022-10-27T01:30:13.969Z,985.34
2022-10-27T01:30:44.837Z,985.34
2022-10-27T01:31:00.999Z,985.13
2022-10-27T01:31:46.814Z,985.13
2022-10-27T01:32:16.933Z,985.03
2022-10-27T01:32:49.548Z,985.23
2022-10-27T01:33:20.781Z,985.23
2022-10-27T01:33:52.842Z,985.13
2022-10-27T01:34:24.766Z,985.13
2022-10-27T01:34:56.991Z,985.03
2022-10-27T01:35:29.144Z,985.03
2022-10-27T01:36:00.713Z,985.34
2022-10-27T01:36:32.672Z,985.34
2022-10-27T01:37:04.782Z,985.03
2022-10-27T01:37:36.555Z,985.03
2022-10-27T01:38:08.817Z,985.34
2022-10-27T01:38:40.672Z,985.34
2022-10-27T01:39:12.692Z,985.23
2022-10-27T01:39:44.376Z,985.23
2022-10-27T01:40:00.774Z,985.03
2022-10-27T01:40:32.330Z,985.03
2022-10-27T01:41:16.715Z,985.23
2022-10-27T01:41:48.483Z,985.23
2022-10-27T01:42:20.411Z,985.23
2022-10-27T01:42:52.921Z,985.13
2022-10-27T01:43:24.462Z,985.13
2022-10-27T01:43:56.214Z,985.13
2022-10-27T01:44:28.602Z,985.13
2022-10-27T01:45:00.801Z,985.23
2022-10-27T01:45:32.319Z,985.23
2022-10-27T01:46:04.600Z,985.23
2022-10-27T01:46:36.236Z,985.23
2022-10-27T01:47:08.136Z,985.13
2022-10-27T01:47:40.301Z,985.13
2022-10-27T01:48:12.244Z,985.13
2022-10-27T01:48:44.038Z,985.13
2022-10-27T01:49:00.326Z,985.13
2022-10-27T01:49:44.120Z,985.13
2022-10-27T01:50:16.386Z,985.13
2022-10-27T01:51:19.995Z,985.23
2022-10-27T01:51:52.079Z,985.13
2022-10-27T01:52:23.972Z,985.13
2022-10-27T01:52:56.058Z,985.34
2022-10-27T01:53:28.327Z,985.34
2022-10-27T01:53:44.052Z,985.34
2022-10-27T01:54:15.836Z,985.23
2022-10-27T01:54:31.931Z,985.23
2022-10-27T01:55:04.560Z,985.13
2022-10-27T01:55:35.721Z,985.13
2022-10-27T01:56:07.991Z,985.13
2022-10-27T01:56:39.883Z,985.13
2022-10-27T01:57:11.948Z,985.23
2022-10-27T01:57:43.904Z,985.23
2022-10-27T01:57:59.816Z,985.34
2022-10-27T01:58:31.691Z,985.34
2022-10-27T01:59:15.791Z,985.34
2022-10-27T01:59:47.658Z,985.34
2022-10-27T02:00:20.252Z,985.34
2022-10-27T02:00:51.883Z,985.34
2022-10-27T02:01:23.925Z,985.34
2022-10-27T02:01:55.758Z,985.23
2022-10-27T02:02:27.935Z,985.23
2022-10-27T02:02:43.927Z,985.23
2022-10-27T02:03:27.859Z,985.34
2022-10-27T02:03:59.512Z,985.34
2022-10-27T02:04:31.429Z,985.34
2022-10-27T02:05:04.221Z,985.13
2022-10-27T02:05:35.336Z,985.13
2022-10-27T02:06:07.543Z,985.13
2022-10-27T02:06:39.316Z,985.13
2022-10-27T02:07:11.392Z,985.34
2022-10-27T02:07:43.577Z,985.34
2022-10-27T02:08:15.452Z,985.13
2022-10-27T02:08:47.254Z,985.13
2022-10-27T02:09:19.350Z,985.13
2022-10-27T02:09:51.227Z,985.13
2022-10-27T02:10:23.561Z,985.13
2022-10-27T02:10:55.297Z,985.13
2022-10-27T02:11:27.501Z,985.13
2022-10-27T02:11:43.525Z,985.13
2022-10-27T02:12:15.068Z,985.13
2022-10-27T02:12:31.326Z,985.13
2022-10-27T02:13:03.853Z,984.93
2022-10-27T02:13:35.057Z,984.93
2022-10-27T02:14:07.166Z,984.93
2022-10-27T02:14:39.147Z,984.93
2022-10-27T02:15:12.084Z,984.83
2022-10-27T02:15:43.299Z,984.83
2022-10-27T02:15:59.568Z,984.93
2022-10-27T02:16:30.935Z,984.93
2022-10-27T02:17:15.022Z,984.93
2022-10-27T02:17:47.170Z,984.93
2022-10-27T02:18:18.984Z,985.03
2022-10-27T02:18:50.816Z,985.13
2022-10-27T02:19:22.971Z,985.13
2022-10-27T02:19:54.973Z,985.34
2022-10-27T02:20:27.273Z,985.34
2022-10-27T02:20:59.413Z,985.23
2022-10-27T02:21:30.847Z,985.23
2022-10-27T02:22:04.094Z,985.13
2022-10-27T02:22:34.708Z,985.13
2022-10-27T02:23:06.910Z,984.93
2022-10-27T02:23:38.796Z,984.93
2022-10-27T02:24:10.810Z,985.23
2022-10-27T02:24:42.810Z,985.23
2022-10-27T02:24:59.022Z,985.34
2022-10-27T02:25:43.095Z,985.34
2022-10-27T02:26:14.585Z,985.03
2022-10-27T02:26:46.857Z,985.03
2022-10-27T02:27:18.604Z,985.03
2022-10-27T02:27:50.420Z,985.03
2022-10-27T02:28:22.624Z,985.03
2022-10-27T02:28:54.485Z,985.13
2022-10-27T02:29:26.347Z,985.13
2022-10-27T02:29:42.665Z,985.13
2022-10-27T02:30:14.912Z,985.34
2022-10-27T02:30:30.429Z,985.34
2022-10-27T02:31:02.847Z,985.23
2022-10-27T02:31:34.320Z,985.23
2022-10-27T02:32:06.344Z,985.03
2022-10-27T02:32:38.334Z,985.03
2022-10-27T02:33:10.343Z,985.13
2022-10-27T02:33:42.341Z,985.13
2022-10-27T02:33:58.542Z,985.34
2022-10-27T02:34:30.156Z,985.34
2022-10-27T02:35:14.499Z,985.23
2022-10-27T02:35:48.628Z,985.23
2022-10-27T02:36:18.114Z,985.13
2022-10-27T02:36:50.101Z,985.23
2022-10-27T02:37:22.157Z,985.23
2022-10-27T02:37:54.208Z,985.34
2022-10-27T02:38:26.066Z,985.34
2022-10-27T02:38:58.398Z,985.23
2022-10-27T02:39:30.028Z,985.23
2022-10-27T02:40:03.393Z,985.34
2022-10-27T02:40:33.958Z,985.34
2022-10-27T02:41:05.858Z,985.54
2022-10-27T02:41:38.142Z,985.54
2022-10-27T02:42:10.153Z,985.54
2022-10-27T02:42:41.824Z,985.54
2022-10-27T02:42:58.135Z,985.44
2022-10-27T02:43:41.935Z,985.44
2022-10-27T02:44:13.989Z,985.23
2022-10-27T02:44:45.725Z,985.23
2022-10-27T02:45:18.136Z,985.13
2022-10-27T02:45:49.828Z,985.34
2022-10-27T02:46:21.844Z,985.34
2022-10-27T02:46:54.214Z,985.23
2022-10-27T02:47:25.666Z,985.23
2022-10-27T02:47:41.938Z,985.23
2022-10-27T02:48:13.823Z,985.13
2022-10-27T02:48:29.692Z,985.13
2022-10-27T02:49:02.011Z,985.44
2022-10-27T02:49:33.520Z,985.44
2022-10-27T02:50:05.859Z,985.13
2022-10-27T02:51:09.422Z,985.34
2022-10-27T02:51:41.518Z,985.34
2022-10-27T02:51:57.751Z,985.23
2022-10-27T02:52:29.503Z,985.23
2022-10-27T02:53:13.719Z,985.03
2022-10-27T02:53:45.297Z,985.03
2022-10-27T02:54:17.419Z,985.23
2022-10-27T02:54:49.377Z,985.13
2022-10-27T02:55:21.702Z,985.13
2022-10-27T02:55:53.370Z,985.13
2022-10-27T02:56:25.269Z,985.13
2022-10-27T02:56:57.315Z,985.23
2022-10-27T02:57:29.442Z,985.23
2022-10-27T02:58:01.582Z,985.23
2022-10-27T02:58:33.179Z,985.23
2022-10-27T02:59:05.501Z,985.13
2022-10-27T02:59:37.262Z,985.13
2022-10-27T03:00:10.466Z,985.34
2022-10-27T03:00:41.210Z,985.34
2022-10-27T03:00:58.108Z,985.34
2022-10-27T03:01:41.360Z,985.34
2022-10-27T03:02:13.400Z,985.23
2022-10-27T03:02:45.026Z,985.23
2022-10-27T03:03:17.148Z,985.13
2022-10-27T03:03:49.128Z,985.23
2022-10-27T03:04:20.993Z,985.23
2022-10-27T03:04:53.293Z,985.13
2022-10-27T03:05:25.075Z,985.13
2022-10-27T03:05:43.317Z,985.13
2022-10-27T03:06:12.980Z,985.34
2022-10-27T03:06:29.330Z,985.34
2022-10-27T03:07:00.978Z,985.13
2022-10-27T03:07:32.752Z,985.13
2022-10-27T03:08:05.221Z,985.34
2022-10-27T03:08:36.875Z,985.34
2022-10-27T03:09:09.157Z,985.34
2022-10-27T03:09:40.782Z,985.34
2022-10-27T03:09:56.915Z,985.23
2022-10-27T03:10:29.107Z,985.23
2022-10-27T03:11:12.889Z,985.13
2022-10-27T03:11:46.327Z,985.13
2022-10-27T03:12:16.690Z,984.93
2022-10-27T03:12:48.929Z,985.13
2022-10-27T03:13:20.728Z,985.13
2022-10-27T03:13:52.532Z,985.34
2022-10-27T03:14:24.464Z,985.34
2022-10-27T03:14:40.732Z,985.34
2022-10-27T03:15:24.893Z,985.23
2022-10-27T03:15:56.744Z,985.23
2022-10-27T03:16:28.819Z,985.23
2022-10-27T03:17:00.549Z,985.23
2022-10-27T03:17:32.566Z,985.23
2022-10-27T03:18:05.217Z,985.13
2022-10-27T03:18:36.332Z,985.13
2022-10-27T03:19:08.710Z,985.13
2022-10-27T03:19:40.372Z,985.13
2022-10-27T03:20:12.753Z,985.13
2022-10-27T03:20:44.515Z,985.13
2022-10-27T03:21:16.302Z,985.13
2022-10-27T03:21:48.403Z,985.13
2022-10-27T03:22:20.296Z,985.34
2022-10-27T03:22:52.733Z,985.23
2022-10-27T03:23:24.114Z,985.23
2022-10-27T03:23:40.439Z,985.23
2022-10-27T03:24:12.091Z,985.23
2022-10-27T03:24:28.602Z,985.23
2022-10-27T03:25:00.123Z,985.44
2022-10-27T03:25:32.358Z,985.44
2022-10-27T03:26:04.664Z,985.34
2022-10-27T03:26:36.041Z,985.34
2022-10-27T03:27:08.475Z,985.13
2022-10-27T03:27:40.127Z,985.13
2022-10-27T03:27:56.253Z,985.13
2022-10-27T03:28:28.423Z,985.13
2022-10-27T03:29:12.031Z,985.34
2022-10-27T03:29:43.924Z,985.34
2022-10-27T03:30:17.053Z,985.13
2022-10-27T03:30:48.193Z,985.13
2022-10-27T03:31:20.064Z,985.03
2022-10-27T03:31:52.097Z,985.13
2022-10-27T03:32:23.852Z,985.13
2022-10-27T03:32:40.028Z,985.13
2022-10-27T03:33:23.862Z,985.23
2022-10-27T03:33:56.003Z,985.13
2022-10-27T03:34:27.954Z,985.13
2022-10-27T03:34:59.916Z,985.03
2022-10-27T03:35:16.126Z,985.03
2022-10-27T03:35:47.729Z,985.03
2022-10-27T03:36:31.698Z,985.13
2022-10-27T03:37:03.794Z,985.34
2022-10-27T03:37:35.621Z,985.34
2022-10-27T03:38:08.048Z,985.03
2022-10-27T03:38:39.661Z,985.03
2022-10-27T03:39:11.515Z,985.23
2022-10-27T03:39:28.281Z,985.23
2022-10-27T03:40:00.954Z,985.03
2022-10-27T03:40:44.346Z,985.03
2022-10-27T03:41:15.424Z,985.13
2022-10-27T03:41:47.658Z,985.13
2022-10-27T03:42:19.747Z,985.23
2022-10-27T03:42:51.539Z,985.23
2022-10-27T03:43:23.559Z,985.23
2022-10-27T03:43:55.232Z,985.03
2022-10-27T03:44:27.405Z,985.03
2022-10-27T03:44:59.522Z,985.23
2022-10-27T03:45:31.723Z,985.23
2022-10-27T03:46:03.965Z,985.34
2022-10-27T03:46:35.174Z,985.34
2022-10-27T03:47:07.357Z,985.13
2022-10-27T03:47:39.325Z,985.13
2022-10-27T03:48:11.130Z,985.23
2022-10-27T03:48:27.449Z,985.23
2022-10-27T03:49:11.204Z,985.13
2022-10-27T03:50:11.447Z,985.34
2022-10-27T03:50:43.297Z,985.34
2022-10-27T03:51:14.921Z,985.13
2022-10-27T03:51:47.115Z,985.13
2022-10-27T03:52:18.991Z,985.03
2022-10-27T03:52:51.226Z,985.23
2022-10-27T03:53:22.899Z,985.23
2022-10-27T03:53:39.078Z,985.23
2022-10-27T03:54:22.929Z,985.23
2022-10-27T03:54:54.893Z,985.03
2022-10-27T03:55:27.364Z,985.03
2022-10-27T03:55:59.146Z,985.23
2022-10-27T03:56:35.100Z,985.23
2022-10-27T03:57:03.570Z,985.23
2022-10-27T03:57:34.864Z,985.23
2022-10-27T03:58:06.715Z,985.23
2022-10-27T03:58:39.188Z,985.23
2022-10-27T03:59:10.900Z,985.03
2022-10-27T03:59:42.710Z,985.03
2022-10-27T04:00:16.342Z,984.93
2022-10-27T04:00:46.892Z,984.93
2022-10-27T04:01:18.905Z,985.13
2022-10-27T04:01:50.651Z,985.03
2022-10-27T04:02:22.719Z,985.03
2022-10-27T04:02:39.129Z,985.03
2022-10-27T04:03:10.609Z,985.03
2022-10-27T04:03:26.675Z,985.03
2022-10-27T04:03:58.763Z,985.23
2022-10-27T04:04:30.384Z,985.23
2022-10-27T04:05:03.444Z,985.23
2022-10-27T04:05:34.446Z,985.23
2022-10-27T04:06:06.354Z,985.13
2022-10-27T04:06:38.561Z,985.13
2022-10-27T04:06:54.486Z,985.13
2022-10-27T04:07:26.296Z,985.13
2022-10-27T04:08:10.390Z,984.93
2022-10-27T04:08:42.402Z,984.93
2022-10-27T04:09:14.320Z,985.13
2022-10-27T04:09:47.107Z,985.13
2022-10-27T04:10:18.570Z,985.13
2022-10-27T04:10:50.111Z,985.03
2022-10-27T04:11:22.105Z,985.03
2022-10-27T04:11:38.729Z,985.03
2022-10-27T04:12:22.119Z,985.23
2022-10-27T04:12:54.376Z,985.23
2022-10-27T04:13:29.817Z,985.23
2022-10-27T04:13:58.386Z,985.13
2022-10-27T04:14:30.324Z,985.13
2022-10-27T04:15:05.032Z,985.13
2022-10-27T04:15:33.855Z,985.13
2022-10-27T04:16:05.992Z,985.03
2022-10-27T04:16:38.396Z,985.03
2022-10-27T04:17:09.987Z,985.34
2022-10-27T04:17:41.882Z,985.34
2022-10-27T04:18:13.990Z,985.03
2022-10-27T04:18:45.923Z,985.03
2022-10-27T04:19:18.144Z,985.13
2022-10-27T04:19:49.859Z,985.13
2022-10-27T04:20:34.568Z,985.13
2022-10-27T04:20:38.209Z,985.13
2022-10-27T04:21:09.716Z,985.13
2022-10-27T04:21:25.901Z,985.13
2022-10-27T04:21:58.000Z,985.23
2022-10-27T04:22:29.932Z,985.23
2022-10-27T04:23:02.402Z,985.23
2022-10-27T04:23:33.719Z,985.23
2022-10-27T04:24:05.679Z,985.03
2022-10-27T04:24:37.943Z,985.03
2022-10-27T04:24:53.715Z,985.13
2022-10-27T04:25:25.914Z,985.13
2022-10-27T04:26:09.610Z,985.13
2022-10-27T04:26:41.506Z,985.13
2022-10-27T04:27:13.662Z,985.23
2022-10-27T04:27:45.473Z,985.23
2022-10-27T04:28:17.635Z,985.34
2022-10-27T04:28:49.467Z,985.34
2022-10-27T04:29:21.408Z,985.34
2022-10-27T04:29:53.514Z,985.34
2022-10-27T04:30:25.731Z,985.34
2022-10-27T04:30:57.575Z,985.34
2022-10-27T04:31:29.440Z,985.34
2022-10-27T04:32:01.623Z,985.13
2022-10-27T04:32:33.362Z,985.13
2022-10-27T04:33:05.405Z,985.03
2022-10-27T04:33:37.305Z,985.03
2022-10-27T04:34:09.375Z,984.93
2022-10-27T04:34:41.311Z,984.93
2022-10-27T04:35:13.582Z,985.03
2022-10-27T04:35:45.180Z,985.03
2022-10-27T04:36:17.314Z,985.13
2022-10-27T04:36:49.369Z,985.34
2022-10-27T04:37:21.067Z,985.34
2022-10-27T04:37:37.302Z,985.34
2022-10-27T04:38:09.410Z,985.13
2022-10-27T04:38:25.041Z,985.13
2022-10-27T04:38:57.259Z,985.34
2022-10-27T04:39:29.266Z,985.34
2022-10-27T04:40:01.169Z,985.13
2022-10-27T04:40:33.035Z,985.13
2022-10-27T04:41:05.164Z,985.34
2022-10-27T04:41:36.786Z,985.34
2022-10-27T04:41:53.043Z,985.23
2022-10-27T04:42:24.968Z,985.23
2022-10-27T04:43:09.493Z,985.13
2022-10-27T04:43:41.068Z,985.13
2022-10-27T04:44:12.766Z,985.23
2022-10-27T04:44:44.819Z,985.23
2022-10-27T04:45:18.038Z,985.23
2022-10-27T04:45:48.919Z,985.23
2022-10-27T04:46:23.611Z,985.23
2022-10-27T04:46:36.872Z,985.23
2022-10-27T04:47:20.687Z,985.03
2022-10-27T04:47:53.024Z,985.23
2022-10-27T04:48:24.767Z,985.23
2022-10-27T04:48:56.592Z,985.13
2022-10-27T04:49:28.877Z,985.13
2022-10-27T04:50:01.022Z,985.54
2022-10-27T04:50:32.676Z,985.54
2022-10-27T04:51:04.662Z,985.34
2022-10-27T04:51:37.584Z,985.34
2022-10-27T04:51:52.649Z,985.34
2022-10-27T04:52:38.307Z,985.34
2022-10-27T04:53:09.026Z,985.54
2022-10-27T04:53:40.426Z,985.54
2022-10-27T04:54:12.568Z,985.44
2022-10-27T04:54:44.604Z,985.44
2022-10-27T04:55:16.573Z,985.34
2022-10-27T04:55:48.698Z,985.34
2022-10-27T04:56:20.362Z,985.13
2022-10-27T04:56:36.412Z,985.13
2022-10-27T04:57:08.799Z,985.34
2022-10-27T04:57:24.404Z,985.34
2022-10-27T04:57:56.328Z,985.34
2022-10-27T04:58:28.536Z,985.34
2022-10-27T04:59:00.234Z,985.64
2022-10-27T04:59:32.290Z,985.64
2022-10-27T05:00:06.163Z,985.44
2022-10-27T05:00:36.205Z,985.44
2022-10-27T05:00:52.486Z,985.64
2022-10-27T05:01:24.127Z,985.64
2022-10-27T05:02:08.616Z,985.54
2022-10-27T05:02:40.113Z,985.54
2022-10-27T05:03:12.033Z,985.34
2022-10-27T05:03:44.057Z,985.34
2022-10-27T05:04:15.988Z,985.23
2022-10-27T05:04:47.949Z,985.23
2022-10-27T05:05:04.671Z,985.23
2022-10-27T05:05:35.976Z,985.23
2022-10-27T05:05:52.131Z,985.23
2022-10-27T05:06:23.869Z,985.23
2022-10-27T05:06:55.755Z,985.34
2022-10-27T05:07:27.986Z,985.34
2022-10-27T05:07:59.877Z,985.34
2022-10-27T05:08:31.693Z,985.34
2022-10-27T05:09:04.225Z,985.44
2022-10-27T05:09:35.815Z,985.44
2022-10-27T05:10:08.455Z,985.34
2022-10-27T05:10:40.033Z,985.34
2022-10-27T05:11:14.044Z,985.23
2022-10-27T05:11:43.736Z,985.23
2022-10-27T05:12:15.754Z,985.34
2022-10-27T05:12:48.094Z,985.34
2022-10-27T05:13:19.639Z,985.44
2022-10-27T05:13:35.758Z,985.44
2022-10-27T05:14:07.713Z,985.23
2022-10-27T05:14:23.604Z,985.23
2022-10-27T05:14:55.647Z,985.03
2022-10-27T05:15:28.183Z,985.03
2022-10-27T05:15:59.992Z,985.34
2022-10-27T05:16:31.520Z,985.34
2022-10-27T05:17:04.039Z,985.23
2022-10-27T05:17:35.387Z,985.23
2022-10-27T05:17:51.782Z,985.44
2022-10-27T05:18:23.320Z,985.44
2022-10-27T05:19:07.366Z,985.34
2022-10-27T05:19:39.749Z,985.34
2022-10-27T05:20:11.522Z,985.03
2022-10-27T05:20:43.240Z,985.03
2022-10-27T05:21:15.369Z,985.34
2022-10-27T05:21:47.338Z,985.34
2022-10-27T05:22:19.273Z,985.34
2022-10-27T05:22:35.316Z,985.34
2022-10-27T05:23:19.333Z,985.34
2022-10-27T05:23:51.283Z,985.54
2022-10-27T05:24:23.293Z,985.54
2022-10-27T05:24:55.107Z,985.44
2022-10-27T05:25:28.574Z,985.44
2022-10-27T05:25:59.541Z,985.23
2022-10-27T05:26:33.016Z,985.23
2022-10-27T05:27:03.575Z,985.44
2022-10-27T05:27:35.023Z,985.44
2022-10-27T05:28:07.059Z,985.13
2022-10-27T05:28:39.344Z,985.13
2022-10-27T05:29:10.910Z,985.23
2022-10-27T05:29:43.086Z,985.23
2022-10-27T05:30:15.739Z,985.34
2022-10-27T05:30:46.943Z,985.34
2022-10-27T05:31:19.065Z,985.23
2022-10-27T05:31:34.992Z,985.23
2022-10-27T05:32:06.797Z,985.44
2022-10-27T05:32:22.828Z,985.44
2022-10-27T05:32:54.869Z,985.44
2022-10-27T05:33:26.692Z,985.44
2022-10-27T05:34:30.858Z,985.64
2022-10-27T05:35:03.682Z,985.23
2022-10-27T05:35:34.523Z,985.23
2022-10-27T05:35:51.067Z,985.34
2022-10-27T05:36:22.510Z,985.34
2022-10-27T05:37:06.815Z,985.54
2022-10-27T05:37:38.999Z,985.54
2022-10-27T05:38:10.500Z,985.13
2022-10-27T05:38:42.628Z,985.13
2022-10-27T05:39:14.704Z,985.23
2022-10-27T05:39:46.370Z,985.23
2022-10-27T05:40:18.808Z,985.44
2022-10-27T05:40:34.668Z,985.44
2022-10-27T05:41:18.633Z,985.34
2022-10-27T05:41:50.464Z,985.34
2022-10-27T05:42:54.883Z,985.34
2022-10-27T05:43:10.505Z,985.34
2022-10-27T05:43:42.599Z,985.34
2022-10-27T05:44:26.440Z,985.54
2022-10-27T05:44:58.400Z,985.13
2022-10-27T05:45:30.612Z,985.13
2022-10-27T05:46:02.771Z,985.13
2022-10-27T05:46:34.295Z,985.13
2022-10-27T05:47:06.137Z,985.23
2022-10-27T05:47:22.255Z,985.23
2022-10-27T05:47:54.231Z,985.34
2022-10-27T05:48:38.526Z,985.34
2022-10-27T05:49:10.415Z,985.23
2022-10-27T05:49:42.121Z,985.23
2022-10-27T05:50:14.387Z,985.34
2022-10-27T05:50:46.143Z,985.34
2022-10-27T05:51:20.818Z,985.34
2022-10-27T05:51:50.266Z,985.23
2022-10-27T05:52:21.977Z,985.23
2022-10-27T05:52:54.407Z,985.13
2022-10-27T05:53:26.108Z,985.13
2022-10-27T05:53:58.269Z,985.23
2022-10-27T05:54:30.116Z,985.23
2022-10-27T05:55:02.855Z,985.34
2022-10-27T05:55:34.175Z,985.34
2022-10-27T05:56:05.875Z,985.23
2022-10-27T05:56:21.841Z,985.23
2022-10-27T05:57:05.779Z,985.34
2022-10-27T05:57:21.883Z,985.34
2022-10-27T05:58:05.936Z,985.23
2022-10-27T05:58:38.079Z,985.23
2022-10-27T05:59:10.009Z,985.13
2022-10-27T05:59:41.646Z,985.13
2022-10-27T06:00:16.549Z,985.34
2022-10-27T06:00:46.017Z,985.34
2022-10-27T06:01:17.905Z,985.23
2022-10-27T06:01:34.169Z,985.23
2022-10-27T06:02:18.000Z,985.03
2022-10-27T06:02:50.189Z,985.03
2022-10-27T06:03:21.834Z,985.03
2022-10-27T06:03:53.452Z,985.44
2022-10-27T06:04:25.649Z,985.44
2022-10-27T06:04:57.835Z,985.03
2022-10-27T06:05:30.261Z,985.03
2022-10-27T06:06:01.841Z,985.13
2022-10-27T06:06:33.594Z,985.13
2022-10-27T06:07:05.634Z,985.03
2022-10-27T06:07:37.680Z,985.03
2022-10-27T06:08:09.628Z,985.23
2022-10-27T06:08:46.380Z,985.23
2022-10-27T06:09:13.631Z,985.13
2022-10-27T06:09:45.498Z,985.13
2022-10-27T06:10:17.507Z,985.03
2022-10-27T06:10:49.469Z,985.03
2022-10-27T06:11:21.383Z,985.03
2022-10-27T06:11:53.349Z,985.34
2022-10-27T06:12:25.212Z,985.34
2022-10-27T06:12:57.360Z,985.23
2022-10-27T06:13:29.359Z,985.23
2022-10-27T06:14:01.529Z,985.44
2022-10-27T06:14:33.252Z,985.44
2022-10-27T06:14:49.543Z,985.13
2022-10-27T06:15:21.681Z,985.13
2022-10-27T06:16:07.180Z,985.13
2022-10-27T06:16:37.184Z,985.13
2022-10-27T06:17:09.414Z,985.44
2022-10-27T06:17:41.000Z,985.44
2022-10-27T06:18:13.652Z,985.03
2022-10-27T06:18:45.236Z,985.03
2022-10-27T06:19:16.987Z,985.34
2022-10-27T06:19:33.327Z,985.34
2022-10-27T06:20:17.011Z,985.23
2022-10-27T06:20:49.175Z,985.03
2022-10-27T06:21:21.109Z,985.03
2022-10-27T06:21:52.836Z,985.13
2022-10-27T06:22:24.911Z,985.13
2022-10-27T06:22:56.916Z,985.34
2022-10-27T06:23:29.272Z,985.34
2022-10-27T06:24:00.795Z,985.23
2022-10-27T06:24:32.905Z,985.23
2022-10-27T06:24:49.233Z,985.23
2022-10-27T06:25:36.245Z,985.03
2022-10-27T06:26:05.089Z,985.23
2022-10-27T06:26:36.701Z,985.23
2022-10-27T06:27:08.848Z,985.54
2022-10-27T06:27:40.697Z,985.54
2022-10-27T06:28:13.242Z,985.23
2022-10-27T06:28:44.699Z,985.23
2022-10-27T06:29:16.661Z,985.34
2022-10-27T06:29:48.838Z,985.34
2022-10-27T06:30:20.954Z,985.44