createdAt,value
2019-04-26T00:02:12.566Z,1.10
2019-04-26T00:04:39.668Z,1.17
2019-04-26T00:07:06.714Z,0.80
2019-04-26T00:09:35.463Z,0.77
2019-04-26T00:12:02.756Z,0.90
2019-04-26T00:14:29.829Z,0.60
2019-04-26T00:16:56.879Z,0.90
2019-04-26T00:19:24.263Z,0.87
2019-04-26T00:21:51.666Z,0.87
2019-04-26T00:24:19.390Z,0.80
2019-04-26T00:26:46.679Z,0.80
2019-04-26T00:29:14.742Z,0.87
2019-04-26T00:31:49.769Z,0.97
2019-04-26T00:34:17.498Z,0.87
2019-04-26T00:36:44.794Z,0.87
2019-04-26T00:39:12.866Z,1.17
2019-04-26T00:41:43.201Z,0.90
2019-04-26T00:44:10.470Z,0.90
2019-04-26T00:46:40.488Z,0.97
2019-04-26T00:49:07.556Z,0.80
2019-04-26T00:51:34.663Z,0.97
2019-04-26T00:54:01.721Z,1.10
2019-04-26T00:56:28.784Z,0.80
2019-04-26T00:58:55.858Z,0.80
2019-04-26T01:01:22.936Z,0.97
2019-04-26T01:03:50.071Z,0.80
2019-04-26T01:06:17.192Z,0.90
2019-04-26T01:08:44.269Z,1.10
2019-04-26T01:11:11.317Z,0.70
2019-04-26T01:13:38.416Z,1.00
2019-04-26T01:16:05.534Z,0.87
2019-04-26T01:18:32.649Z,1.00
2019-04-26T01:20:59.712Z,1.20
2019-04-26T01:23:27.269Z,0.93
2019-04-26T01:25:54.556Z,0.80
2019-04-26T01:28:21.587Z,1.03
2019-04-26T01:30:48.697Z,0.80
2019-04-26T01:33:15.734Z,0.80
2019-04-26T01:35:42.817Z,0.60
2019-04-26T01:38:09.864Z,1.00
2019-04-26T01:40:37.602Z,1.00
2019-04-26T01:43:04.856Z,0.93
2019-04-26T01:45:32.152Z,0.90
2019-04-26T01:47:59.372Z,1.00
2019-04-26T01:50:27.367Z,1.00
2019-04-26T01:52:54.778Z,1.10
2019-04-26T01:55:22.920Z,0.80
2019-04-26T01:57:50.322Z,0.90
2019-04-26T02:00:17.569Z,0.90
2019-04-26T02:02:44.645Z,0.90
2019-04-26T02:05:11.725Z,1.10
2019-04-26T02:07:38.844Z,0.80
2019-04-26T02:10:05.929Z,0.67
2019-04-26T02:12:33.127Z,0.93
2019-04-26T02:15:00.373Z,1.20
2019-04-26T02:17:27.447Z,1.00
2019-04-26T02:19:54.524Z,1.27
2019-04-26T02:22:21.587Z,0.83
2019-04-26T02:24:48.736Z,1.10
2019-04-26T02:27:15.839Z,1.00
2019-04-26T02:29:42.933Z,0.90
2019-04-26T02:32:10.091Z,1.00
2019-04-26T02:34:38.033Z,1.00
2019-04-26T02:37:05.553Z,0.90
2019-04-26T02:39:33.964Z,1.27
2019-04-26T02:42:01.377Z,1.20
2019-04-26T02:44:30.899Z,1.20
2019-04-26T02:46:57.269Z,1.13
2019-04-26T02:49:24.314Z,0.97
2019-04-26T02:51:51.395Z,1.07
2019-04-26T02:54:18.455Z,1.00
2019-04-26T02:56:48.010Z,0.90
2019-04-26T02:59:14.757Z,0.93
2019-04-26T03:01:41.828Z,0.93
2019-04-26T03:04:09.023Z,1.10
2019-04-26T03:06:37.296Z,1.00
2019-04-26T03:09:04.853Z,0.97
2019-04-26T03:11:33.390Z,1.20
2019-04-26T03:14:00.851Z,1.20
2019-04-26T03:16:27.901Z,1.30
2019-04-26T03:18:54.985Z,0.90
2019-04-26T03:21:22.071Z,0.97
2019-04-26T03:23:58.373Z,1.40
2019-04-26T03:26:17.919Z,1.30
2019-04-26T03:28:44.966Z,1.13
2019-04-26T03:31:12.122Z,1.00
2019-04-26T03:33:49.148Z,0.90
2019-04-26T03:36:07.955Z,1.20
2019-04-26T03:38:36.222Z,1.37
2019-04-26T03:41:03.770Z,1.20
2019-04-26T03:43:30.816Z,1.30
2019-04-26T03:45:57.893Z,1.20
2019-04-26T03:48:25.018Z,1.20
2019-04-26T03:50:52.103Z,0.83
2019-04-26T03:53:19.136Z,1.10
2019-04-26T03:55:46.190Z,1.17
2019-04-26T03:58:13.273Z,1.00
2019-04-26T04:00:41.311Z,0.93
2019-04-26T04:03:09.130Z,1.40
2019-04-26T04:05:37.874Z,1.40
2019-04-26T04:08:05.176Z,0.90
2019-04-26T04:10:32.221Z,0.77
2019-04-26T04:12:59.319Z,1.40
2019-04-26T04:15:26.453Z,1.30
2019-04-26T04:17:53.552Z,1.00
2019-04-26T04:20:20.767Z,1.20
2019-04-26T04:22:49.309Z,1.10
2019-04-26T04:25:16.526Z,1.20
2019-04-26T04:27:45.171Z,2.00
2019-04-26T04:30:12.340Z,1.20
2019-04-26T04:32:40.286Z,1.27
2019-04-26T04:35:08.182Z,1.13
2019-04-26T04:37:35.251Z,1.20
2019-04-26T04:40:02.369Z,1.13
2019-04-26T04:42:29.441Z,1.53
2019-04-26T04:44:56.525Z,2.00
2019-04-26T04:47:25.601Z,1.70
2019-04-26T04:49:52.804Z,1.37
2019-04-26T04:52:20.125Z,1.40
2019-04-26T04:55:01.720Z,1.47
2019-04-26T04:57:15.948Z,1.63
2019-04-26T04:59:43.999Z,1.30
2019-04-26T05:02:11.422Z,1.47
2019-04-26T05:04:38.649Z,1.30
2019-04-26T05:07:05.721Z,1.50
2019-04-26T05:09:32.783Z,1.50
2019-04-26T05:11:59.879Z,1.80
2019-04-26T05:14:26.973Z,1.47
2019-04-26T05:16:54.661Z,1.73
2019-04-26T05:19:21.975Z,1.97
2019-04-26T05:21:49.176Z,1.40
2019-04-26T05:24:16.279Z,1.70
2019-04-26T05:26:43.371Z,1.60
2019-04-26T05:29:10.531Z,1.87
2019-04-26T05:31:37.647Z,1.43
2019-04-26T05:34:04.715Z,2.20
2019-04-26T05:36:31.805Z,1.70
2019-04-26T05:38:58.886Z,1.53
2019-04-26T05:41:25.952Z,1.93
2019-04-26T05:43:53.912Z,1.70
2019-04-26T05:46:21.329Z,2.13
2019-04-26T05:48:50.405Z,2.90
2019-04-26T05:51:18.320Z,2.13
2019-04-26T05:53:45.423Z,1.77
2019-04-26T05:56:12.541Z,1.90
2019-04-26T05:58:39.592Z,1.93
2019-04-26T06:01:07.032Z,2.00
2019-04-26T06:03:34.160Z,1.70
2019-04-26T06:06:03.942Z,1.70
2019-04-26T06:08:31.526Z,1.70
2019-04-26T06:10:59.975Z,2.47
2019-04-26T06:13:27.241Z,1.80
2019-04-26T06:15:54.335Z,1.70
2019-04-26T06:18:21.400Z,2.00
2019-04-26T06:20:48.471Z,1.73
2019-04-26T06:23:15.525Z,2.50
2019-04-26T06:25:42.572Z,2.37
2019-04-26T06:28:09.650Z,2.00
2019-04-26T06:30:45.238Z,1.87
2019-04-26T06:33:06.241Z,1.73
2019-04-26T06:35:33.508Z,1.70
2019-04-26T06:38:01.791Z,1.93
2019-04-26T06:40:29.098Z,1.87
2019-04-26T06:42:56.294Z,2.00
2019-04-26T06:45:23.617Z,1.90
2019-04-26T06:47:50.667Z,1.97
2019-04-26T06:50:18.287Z,2.03
2019-04-26T06:52:45.372Z,2.47
2019-04-26T06:55:12.441Z,1.80
2019-04-26T06:57:39.537Z,2.00
2019-04-26T07:00:06.729Z,1.70
2019-04-26T07:02:34.599Z,1.70
2019-04-26T07:05:02.811Z,1.33
2019-04-26T07:07:30.959Z,2.03
2019-04-26T07:10:00.223Z,2.10
2019-04-26T07:12:27.343Z,1.47
2019-04-26T07:14:54.790Z,1.60
2019-04-26T07:17:21.851Z,1.70
2019-04-26T07:19:48.929Z,1.63
2019-04-26T07:22:15.960Z,2.10
2019-04-26T07:24:43.070Z,1.63
2019-04-26T07:27:11.026Z,1.40
2019-04-26T07:29:38.265Z,1.47
2019-04-26T07:32:05.386Z,1.60
2019-04-26T07:34:32.484Z,1.57
2019-04-26T07:37:00.199Z,1.57
2019-04-26T07:39:27.606Z,1.40
2019-04-26T07:41:54.691Z,1.47
2019-04-26T07:44:21.762Z,1.33
2019-04-26T07:46:48.876Z,1.30
2019-04-26T07:49:15.919Z,1.50
2019-04-26T07:51:42.968Z,1.40
2019-04-26T07:54:11.014Z,1.50
2019-04-26T07:56:38.267Z,2.03
2019-04-26T07:59:06.802Z,1.70
2019-04-26T08:01:34.323Z,1.73
2019-04-26T08:04:01.419Z,1.60
2019-04-26T08:06:28.511Z,1.10
2019-04-26T08:08:55.557Z,1.43
2019-04-26T08:11:22.650Z,1.40
2019-04-26T08:13:49.711Z,1.43
2019-04-26T08:16:16.791Z,1.30
2019-04-26T08:18:43.837Z,1.37
2019-04-26T08:21:15.210Z,1.67
2019-04-26T08:23:42.253Z,1.27
2019-04-26T08:26:09.150Z,1.30
2019-04-26T08:28:36.376Z,1.30
2019-04-26T08:31:05.955Z,1.07
2019-04-26T08:33:32.192Z,1.30
2019-04-26T08:35:59.308Z,1.10
2019-04-26T08:38:26.375Z,1.00
2019-04-26T08:40:53.471Z,1.37
2019-04-26T08:43:20.575Z,1.13
2019-04-26T08:46:01.688Z,0.80
2019-04-26T08:48:17.245Z,0.90
2019-04-26T08:50:45.921Z,1.20
2019-04-26T08:53:13.192Z,1.20
2019-04-26T08:55:40.292Z,1.00
2019-04-26T08:58:07.397Z,1.00
2019-04-26T09:00:34.541Z,0.70
2019-04-26T09:03:10.928Z,0.83
2019-04-26T09:05:30.454Z,0.80
2019-04-26T09:07:58.794Z,1.00
2019-04-26T09:10:26.082Z,1.17
2019-04-26T09:12:53.147Z,0.87
2019-04-26T09:15:20.217Z,0.80
2019-04-26T09:17:47.280Z,0.87
2019-04-26T09:20:27.818Z,0.83
2019-04-26T09:22:43.579Z,0.80
2019-04-26T09:25:10.702Z,1.40
2019-04-26T09:27:37.748Z,0.90
2019-04-26T09:30:06.130Z,0.73
2019-04-26T09:32:33.582Z,0.80
2019-04-26T09:35:00.640Z,1.00
2019-04-26T09:37:27.726Z,0.80
2019-04-26T09:39:54.756Z,0.90
2019-04-26T09:42:21.838Z,0.93
2019-04-26T09:44:57.646Z,0.60
2019-04-26T09:47:24.707Z,1.00
2019-04-26T09:49:51.788Z,0.77
2019-04-26T09:52:18.869Z,0.80
2019-04-26T09:54:45.940Z,0.77
2019-04-26T09:57:13.024Z,0.90
2019-04-26T09:59:41.160Z,0.87
2019-04-26T10:02:08.373Z,1.00
2019-04-26T10:04:35.434Z,1.00
2019-04-26T10:07:03.221Z,0.90
2019-04-26T10:09:31.340Z,0.67
2019-04-26T10:11:58.391Z,0.90
2019-04-26T10:14:25.468Z,0.53
2019-04-26T10:16:52.545Z,0.80
2019-04-26T10:19:19.593Z,0.77
2019-04-26T10:21:46.706Z,0.80
2019-04-26T10:24:13.794Z,1.20
2019-04-26T10:26:40.887Z,0.60
2019-04-26T10:29:07.965Z,1.00
2019-04-26T10:31:35.021Z,0.90
2019-04-26T10:34:02.190Z,0.80
2019-04-26T10:36:30.105Z,0.83
2019-04-26T10:38:58.420Z,0.70
2019-04-26T10:41:25.834Z,1.10
2019-04-26T10:43:52.944Z,1.80
2019-04-26T10:46:20.086Z,0.90
2019-04-26T10:48:49.735Z,1.00
2019-04-26T10:51:15.906Z,1.30
2019-04-26T10:53:42.959Z,0.90
2019-04-26T10:56:10.031Z,0.80
2019-04-26T10:58:37.786Z,0.80
2019-04-26T11:01:05.159Z,0.70
2019-04-26T11:03:34.943Z,0.83
2019-04-26T11:06:01.038Z,1.00
2019-04-26T11:08:28.080Z,0.60
2019-04-26T11:10:55.156Z,0.77
2019-04-26T11:13:22.208Z,1.00
2019-04-26T11:15:49.287Z,0.73
2019-04-26T11:18:19.862Z,1.00
2019-04-26T11:20:45.622Z,0.77
2019-04-26T11:23:13.844Z,0.60
2019-04-26T11:25:40.984Z,0.80
2019-04-26T11:28:08.041Z,0.67
2019-04-26T11:30:35.149Z,0.93
2019-04-26T11:33:02.201Z,0.80
2019-04-26T11:35:32.739Z,0.80
2019-04-26T11:37:58.056Z,0.97
2019-04-26T11:40:25.998Z,0.90
2019-04-26T11:42:53.080Z,0.80
2019-04-26T11:45:20.132Z,1.00
2019-04-26T11:47:56.016Z,0.70
2019-04-26T11:50:16.464Z,0.57
2019-04-26T11:52:44.680Z,0.60
2019-04-26T11:55:14.730Z,0.80
2019-04-26T11:57:43.725Z,0.60
2019-04-26T12:00:09.368Z,0.60
2019-04-26T12:02:36.439Z,0.70
2019-04-26T12:05:03.512Z,0.70
2019-04-26T12:07:30.564Z,1.00
2019-04-26T12:09:57.641Z,0.87
2019-04-26T12:12:24.704Z,0.70
2019-04-26T12:14:51.770Z,0.80
2019-04-26T12:17:19.337Z,0.63
2019-04-26T12:19:48.284Z,0.90
2019-04-26T12:22:15.340Z,0.60
2019-04-26T12:24:42.386Z,0.80
2019-04-26T12:27:10.452Z,0.90
2019-04-26T12:29:37.794Z,0.60
2019-04-26T12:32:04.892Z,0.90
2019-04-26T12:34:31.933Z,0.60
2019-04-26T12:36:58.985Z,0.63
2019-04-26T12:39:26.076Z,0.60
2019-04-26T12:41:53.148Z,0.80
2019-04-26T12:44:20.195Z,0.70
2019-04-26T12:46:47.276Z,0.50
2019-04-26T12:49:14.840Z,0.60
2019-04-26T12:51:42.857Z,0.63
2019-04-26T12:54:10.696Z,0.67
2019-04-26T12:56:37.777Z,0.53
2019-04-26T12:59:04.841Z,0.70
2019-04-26T13:01:34.976Z,0.67
2019-04-26T13:04:02.621Z,0.63
2019-04-26T13:06:31.960Z,0.63
2019-04-26T13:08:58.837Z,0.60
2019-04-26T13:11:25.899Z,0.57
2019-04-26T13:13:52.976Z,0.60
2019-04-26T13:16:21.691Z,0.50
2019-04-26T13:18:48.813Z,0.50
2019-04-26T13:21:15.871Z,0.60
2019-04-26T13:23:42.949Z,0.40
2019-04-26T13:26:09.995Z,0.70
2019-04-26T13:28:37.096Z,0.50
2019-04-26T13:31:04.176Z,0.60
2019-04-26T13:33:31.278Z,0.53
2019-04-26T13:36:05.637Z,0.40
2019-04-26T13:38:27.216Z,0.70
2019-04-26T13:40:54.262Z,0.60
2019-04-26T13:43:22.654Z,0.50
2019-04-26T13:45:50.111Z,0.50
2019-04-26T13:48:19.279Z,0.60
2019-04-26T13:50:45.954Z,0.50
2019-04-26T13:53:13.027Z,0.50
2019-04-26T13:55:40.102Z,0.60
2019-04-26T13:58:07.153Z,0.60
2019-04-26T14:00:34.244Z,0.50
2019-04-26T14:03:01.292Z,0.43
2019-04-26T14:05:28.541Z,0.50
2019-04-26T14:08:18.412Z,0.50
2019-04-26T14:10:45.598Z,0.53
2019-04-26T14:13:12.957Z,0.57
2019-04-26T14:21:21.524Z,0.80
2019-04-26T14:26:41.637Z,0.67
2019-04-26T14:29:11.638Z,0.70
2019-04-26T14:31:51.416Z,0.63
2019-04-26T14:37:16.693Z,0.53
2019-04-26T14:48:20.713Z,0.70
2019-04-26T14:50:42.730Z,0.60
2019-04-26T14:53:54.715Z,1.00
2019-04-26T15:10:49.096Z,0.70
2019-04-26T15:16:36.511Z,0.43
2019-04-26T15:22:13.134Z,0.60
2019-04-26T15:24:42.081Z,0.80
2019-04-26T15:32:35.348Z,0.40
2019-04-26T15:35:03.082Z,0.70
2019-04-26T15:37:33.511Z,0.60
2019-04-26T15:40:02.814Z,0.50
2019-04-26T15:42:42.864Z,0.60
2019-04-26T15:45:17.896Z,0.60
2019-04-26T15:47:45.121Z,0.83
2019-04-26T15:53:10.541Z,0.60
2019-04-26T15:55:40.002Z,0.70
2019-04-26T15:58:08.547Z,0.63
2019-04-26T16:00:35.399Z,0.50
2019-04-26T16:03:07.416Z,0.50
2019-04-26T16:05:33.191Z,0.50
2019-04-26T16:08:04.585Z,0.87
2019-04-26T16:10:38.216Z,0.70
2019-04-26T16:13:18.563Z,0.67
2019-04-26T16:15:36.848Z,0.60
2019-04-26T16:18:19.148Z,0.50
2019-04-26T16:21:01.966Z,0.53
2019-04-26T16:48:46.330Z,0.53
2019-04-26T17:03:07.897Z,1.00
2019-04-26T17:05:35.581Z,0.80
2019-04-26T17:07:58.682Z,0.60
2019-04-26T17:13:33.153Z,0.90
2019-04-26T17:15:58.166Z,1.23
2019-04-26T17:18:27.119Z,0.80
2019-04-26T17:20:53.854Z,0.60
2019-04-26T17:23:25.438Z,0.90
2019-04-26T17:28:55.624Z,0.83
2019-04-26T17:31:23.407Z,1.10
2019-04-26T17:37:02.817Z,1.07
2019-04-26T17:54:43.708Z,0.90
2019-04-26T18:31:43.799Z,1.10
2019-04-26T18:34:12.683Z,0.80
2019-04-26T18:36:39.997Z,1.47
2019-04-26T18:39:07.140Z,0.70
2019-04-26T18:41:34.384Z,0.70
2019-04-26T18:44:03.042Z,0.60
2019-04-26T18:46:31.897Z,1.00
2019-04-26T18:48:59.413Z,0.67
2019-04-26T18:51:26.488Z,0.80
2019-04-26T18:53:53.536Z,0.90
2019-04-26T18:56:20.633Z,0.70
2019-04-26T18:58:47.682Z,0.70
2019-04-26T19:01:14.793Z,0.73
2019-04-26T19:03:43.595Z,1.03
2019-04-26T19:06:10.773Z,1.00
2019-04-26T19:08:47.691Z,0.80
2019-04-26T19:11:07.707Z,1.00
2019-04-26T19:13:37.790Z,0.77
2019-04-26T19:16:05.067Z,0.80
2019-04-26T19:18:33.958Z,1.00
2019-04-26T19:21:02.801Z,0.80
2019-04-26T19:23:30.028Z,1.23
2019-04-26T19:25:57.781Z,1.33
2019-04-26T19:28:24.941Z,1.13
2019-04-26T19:30:53.212Z,1.10
2019-04-26T19:33:21.589Z,1.70
2019-04-26T19:35:49.066Z,1.60
2019-04-26T19:38:16.198Z,1.50
2019-04-26T19:40:47.597Z,1.00
2019-04-26T19:43:12.623Z,1.40
2019-04-26T19:45:45.710Z,1.07
2019-04-26T19:48:12.476Z,1.10
2019-04-26T19:50:42.327Z,1.87
2019-04-26T19:53:06.255Z,1.00
2019-04-26T19:55:33.369Z,1.23
2019-04-26T19:58:01.907Z,1.30
2019-04-26T20:00:29.704Z,1.73
2019-04-26T20:02:56.874Z,1.37
2019-04-26T20:05:23.956Z,1.10
2019-04-26T20:07:51.870Z,1.43
2019-04-26T20:10:19.131Z,1.20
2019-04-26T20:12:46.218Z,1.33
2019-04-26T20:15:25.510Z,1.80
2019-04-26T20:17:42.073Z,1.40
2019-04-26T20:20:18.864Z,1.30
2019-04-26T20:22:38.053Z,1.30
2019-04-26T20:25:05.153Z,1.20
2019-04-26T20:27:32.453Z,1.23
2019-04-26T20:29:59.582Z,1.07
2019-04-26T20:32:27.344Z,1.20
2019-04-26T20:34:54.585Z,1.10
2019-04-26T20:37:25.670Z,1.70
2019-04-26T20:39:55.905Z,1.00
2019-04-26T20:42:19.301Z,1.30
2019-04-26T20:44:50.850Z,1.30
2019-04-26T20:47:17.675Z,1.10
2019-04-26T20:49:50.012Z,1.03
2019-04-26T20:52:16.462Z,1.10
2019-04-26T20:54:41.761Z,1.73
2019-04-26T20:57:08.841Z,1.50
2019-04-26T20:59:35.925Z,1.20
2019-04-26T21:02:07.709Z,1.60
2019-04-26T21:04:37.891Z,1.30
2019-04-26T21:07:02.270Z,1.50
2019-04-26T21:09:29.301Z,1.60
2019-04-26T21:11:56.395Z,1.30
2019-04-26T21:14:23.466Z,1.30
2019-04-26T21:16:50.647Z,1.40
2019-04-26T21:22:09.492Z,1.13
2019-04-26T21:24:36.890Z,1.40
2019-04-26T21:27:04.192Z,1.00
2019-04-26T21:29:31.257Z,1.47
2019-04-26T21:31:59.461Z,1.20
2019-04-26T21:34:26.651Z,1.27
2019-04-26T21:36:53.702Z,1.00
2019-04-26T21:39:20.793Z,1.20
2019-04-26T21:41:48.499Z,1.30
2019-04-26T21:44:15.931Z,1.57
2019-04-26T21:46:43.668Z,1.50
2019-04-26T21:49:13.595Z,1.23
2019-04-26T21:51:39.782Z,1.63
2019-04-26T21:54:06.869Z,1.30
2019-04-26T21:56:34.031Z,1.10
2019-04-26T21:59:04.264Z,1.17
2019-04-26T22:01:32.962Z,1.40
2019-04-26T22:04:00.296Z,1.20
2019-04-26T22:06:28.727Z,1.10
2019-04-26T22:08:59.337Z,1.20
2019-04-26T22:11:27.363Z,1.30
2019-04-26T22:13:54.969Z,1.33
2019-04-26T22:16:34.004Z,1.20
2019-04-26T22:18:55.170Z,1.30
2019-04-26T22:21:21.523Z,1.10
2019-04-26T22:23:51.731Z,1.33
2019-04-26T22:26:17.546Z,1.50
2019-04-26T22:28:44.620Z,1.33
2019-04-26T22:31:13.300Z,1.17
2019-04-26T22:33:44.514Z,1.20
2019-04-26T22:36:13.156Z,1.50
2019-04-26T22:38:40.457Z,1.50
2019-04-26T22:41:07.506Z,1.20
2019-04-26T22:43:34.547Z,1.80
2019-04-26T22:46:02.943Z,1.30
2019-04-26T22:48:30.381Z,1.30
2019-04-26T22:50:58.580Z,1.40
2019-04-26T22:53:27.458Z,1.10
2019-04-26T22:55:57.726Z,1.27
2019-04-26T22:58:25.493Z,1.20
2019-04-26T23:00:53.738Z,1.40
2019-04-26T23:03:20.922Z,1.37
2019-04-26T23:05:47.994Z,1.30
2019-04-26T23:08:15.052Z,1.13
2019-04-26T23:10:42.933Z,1.10
2019-04-26T23:13:10.303Z,1.40
2019-04-26T23:15:37.401Z,1.23
2019-04-26T23:18:08.370Z,1.20
2019-04-26T23:20:36.621Z,1.80
2019-04-26T23:23:05.240Z,1.30
2019-04-26T23:25:31.144Z,1.40
2019-04-26T23:27:58.602Z,1.50
2019-04-26T23:30:27.664Z,1.10
2019-04-26T23:32:54.442Z,1.57
2019-04-26T23:35:21.498Z,1.03
2019-04-26T23:37:48.571Z,1.30
2019-04-26T23:40:15.618Z,1.60
2019-04-26T23:42:43.641Z,1.30
2019-04-26T23:45:12.457Z,1.37
2019-04-26T23:47:39.484Z,1.00
2019-04-26T23:50:06.563Z,1.17
2019-04-26T23:52:33.598Z,0.90
2019-04-26T23:55:05.549Z,1.00
2019-04-26T23:57:31.317Z,1.50
