createdAt,value
2022-11-18T00:01:15.644Z,0.68
2022-11-18T00:03:41.914Z,0.61
2022-11-18T00:06:08.299Z,0.53
2022-11-18T00:08:34.575Z,0.58
2022-11-18T00:11:00.812Z,0.52
2022-11-18T00:13:27.063Z,0.59
2022-11-18T00:15:53.326Z,0.50
2022-11-18T00:18:19.573Z,0.44
2022-11-18T00:20:45.917Z,0.40
2022-11-18T00:23:12.227Z,0.41
2022-11-18T00:25:38.469Z,0.28
2022-11-18T00:28:04.720Z,0.25
2022-11-18T00:30:30.996Z,0.26
2022-11-18T00:32:57.276Z,0.31
2022-11-18T00:35:23.548Z,0.25
2022-11-18T00:37:49.812Z,0.24
2022-11-18T00:40:16.075Z,0.24
2022-11-18T00:42:42.343Z,0.29
2022-11-18T00:45:08.614Z,0.35
2022-11-18T00:47:34.872Z,0.31
2022-11-18T00:50:01.255Z,0.28
2022-11-18T00:52:27.530Z,0.22
2022-11-18T00:54:53.778Z,0.25
2022-11-18T00:57:20.071Z,0.22
2022-11-18T00:59:46.315Z,0.16
2022-11-18T01:02:12.584Z,0.22
2022-11-18T01:04:38.856Z,0.25
2022-11-18T01:07:05.152Z,0.21
2022-11-18T01:09:31.452Z,0.29
2022-11-18T01:11:57.719Z,0.15
2022-11-18T01:14:24.071Z,0.19
2022-11-18T01:16:50.422Z,0.09
2022-11-18T01:19:16.833Z,0.12
2022-11-18T01:21:43.255Z,0.13
2022-11-18T01:24:09.581Z,0.17
2022-11-18T01:26:35.878Z,0.14
2022-11-18T01:29:02.157Z,0.12
2022-11-18T01:31:28.404Z,0.15
2022-11-18T01:33:54.767Z,0.13
2022-11-18T01:36:21.040Z,0.16
2022-11-18T01:38:47.318Z,0.14
2022-11-18T01:41:13.739Z,0.20
2022-11-18T01:43:39.999Z,0.17
2022-11-18T01:46:06.271Z,0.19
2022-11-18T01:48:32.545Z,0.19
2022-11-18T01:50:58.825Z,0.17
2022-11-18T01:53:25.191Z,0.15
2022-11-18T01:55:51.452Z,0.20
2022-11-18T01:58:17.761Z,0.11
2022-11-18T02:00:44.048Z,0.18
2022-11-18T02:03:10.319Z,0.17
2022-11-18T02:05:36.583Z,0.18
2022-11-18T02:08:02.832Z,0.17
2022-11-18T02:10:29.111Z,0.13
2022-11-18T02:12:55.384Z,0.16
2022-11-18T02:15:21.621Z,0.17
2022-11-18T02:17:47.891Z,0.21
2022-11-18T02:20:14.138Z,0.13
2022-11-18T02:22:40.405Z,0.17
2022-11-18T02:25:06.681Z,0.18
2022-11-18T02:27:32.938Z,0.14
2022-11-18T02:29:59.225Z,0.14
2022-11-18T02:32:25.463Z,0.16
2022-11-18T02:34:51.707Z,0.17
2022-11-18T02:37:17.961Z,0.16
2022-11-18T02:39:44.238Z,0.19
2022-11-18T02:42:10.523Z,0.17
2022-11-18T02:44:36.784Z,0.20
2022-11-18T02:47:03.021Z,0.18
2022-11-18T02:49:29.283Z,0.15
2022-11-18T02:51:55.528Z,0.17
2022-11-18T02:54:21.768Z,0.22
2022-11-18T02:56:48.024Z,0.17
2022-11-18T02:59:14.372Z,0.16
2022-11-18T03:01:40.787Z,0.14
2022-11-18T03:04:07.114Z,0.14
2022-11-18T03:06:33.353Z,0.18
2022-11-18T03:08:59.614Z,0.27
2022-11-18T03:11:25.891Z,0.30
2022-11-18T03:13:52.144Z,0.28
2022-11-18T03:16:18.407Z,0.20
2022-11-18T03:18:44.657Z,0.27
2022-11-18T03:21:10.896Z,0.21
2022-11-18T03:23:37.177Z,0.23
2022-11-18T03:26:03.451Z,0.20
2022-11-18T03:28:29.691Z,0.22
2022-11-18T03:30:55.969Z,0.23
2022-11-18T03:33:22.346Z,0.22
2022-11-18T03:35:48.612Z,0.20
2022-11-18T03:38:14.871Z,0.23
2022-11-18T03:40:41.147Z,0.27
2022-11-18T03:43:07.406Z,0.15
2022-11-18T03:45:33.680Z,0.19
2022-11-18T03:47:59.954Z,0.17
2022-11-18T03:50:26.199Z,0.19
2022-11-18T03:52:52.460Z,0.23
2022-11-18T03:55:18.697Z,0.22
2022-11-18T03:57:44.947Z,0.23
2022-11-18T04:00:11.197Z,0.17
2022-11-18T04:02:37.470Z,0.27
2022-11-18T04:05:03.751Z,0.22
2022-11-18T04:07:30.109Z,0.27
2022-11-18T04:09:56.404Z,0.22
2022-11-18T04:12:22.650Z,0.19
2022-11-18T04:14:48.911Z,0.16
2022-11-18T04:17:15.193Z,0.22
2022-11-18T04:19:41.443Z,0.18
2022-11-18T04:22:07.706Z,0.18
2022-11-18T04:24:33.967Z,0.26
2022-11-18T04:27:00.241Z,0.21
2022-11-18T04:29:26.498Z,0.21
2022-11-18T04:31:52.759Z,0.21
2022-11-18T04:34:19.015Z,0.19
2022-11-18T04:36:45.255Z,0.16
2022-11-18T04:39:11.520Z,0.15
2022-11-18T04:41:37.771Z,0.22
2022-11-18T04:44:04.017Z,0.15
2022-11-18T04:46:30.282Z,0.18
2022-11-18T04:48:56.537Z,0.14
2022-11-18T04:51:22.771Z,0.14
2022-11-18T04:53:49.037Z,0.11
2022-11-18T04:56:15.362Z,0.13
2022-11-18T04:58:41.609Z,0.09
2022-11-18T05:01:07.943Z,0.10
2022-11-18T05:03:34.199Z,0.11
2022-11-18T05:06:00.439Z,0.17
2022-11-18T05:08:26.710Z,0.20
2022-11-18T05:10:52.958Z,0.12
2022-11-18T05:13:19.216Z,0.21
2022-11-18T05:15:45.495Z,0.24
2022-11-18T05:18:11.754Z,0.16
2022-11-18T05:20:41.539Z,0.21
2022-11-18T05:23:08.156Z,0.34
2022-11-18T05:25:35.462Z,0.22
2022-11-18T05:28:01.695Z,0.15
2022-11-18T05:30:27.943Z,0.16
2022-11-18T05:32:54.219Z,0.13
2022-11-18T05:35:20.466Z,0.15
2022-11-18T05:37:46.709Z,0.12
2022-11-18T05:40:13.019Z,0.17
2022-11-18T05:42:39.271Z,0.18
2022-11-18T05:45:05.534Z,0.15
2022-11-18T05:47:31.843Z,0.21
2022-11-18T05:49:58.088Z,0.19
2022-11-18T05:52:24.340Z,0.20
2022-11-18T05:54:50.597Z,0.22
2022-11-18T05:57:16.861Z,0.15
2022-11-18T05:59:43.132Z,0.18
2022-11-18T06:02:09.411Z,0.24
2022-11-18T06:04:35.690Z,0.34
2022-11-18T06:07:01.993Z,0.22
2022-11-18T06:09:28.279Z,0.19
2022-11-18T06:11:54.525Z,0.18
2022-11-18T06:14:20.787Z,0.25
2022-11-18T06:16:47.189Z,0.27
2022-11-18T06:19:13.500Z,0.26
2022-11-18T06:21:39.759Z,0.29
2022-11-18T06:24:06.015Z,0.28
2022-11-18T06:26:32.262Z,0.28
2022-11-18T06:28:58.559Z,0.21
2022-11-18T06:31:24.800Z,0.24
2022-11-18T06:33:51.062Z,0.32
2022-11-18T06:36:17.487Z,0.26
2022-11-18T06:38:43.762Z,0.34
2022-11-18T06:41:10.030Z,0.32
2022-11-18T06:43:36.301Z,0.39
2022-11-18T06:46:08.711Z,0.40
2022-11-18T06:48:35.471Z,0.44
2022-11-18T06:51:01.747Z,0.40
2022-11-18T06:53:28.080Z,0.48
2022-11-18T06:55:54.345Z,0.49
2022-11-18T06:58:20.611Z,0.40
2022-11-18T07:00:47.015Z,0.50
2022-11-18T07:03:13.352Z,0.41
2022-11-18T07:05:39.628Z,0.33
2022-11-18T07:08:05.997Z,0.37
2022-11-18T07:10:32.255Z,0.37
2022-11-18T07:12:58.508Z,0.31
2022-11-18T07:15:24.773Z,0.28
2022-11-18T07:17:51.031Z,0.33
2022-11-18T07:20:17.290Z,0.30
2022-11-18T07:22:43.594Z,0.27
2022-11-18T07:25:09.834Z,0.25
2022-11-18T07:27:36.087Z,0.35
2022-11-18T07:30:02.341Z,0.41
2022-11-18T07:32:28.574Z,0.50
2022-11-18T07:34:54.839Z,0.88
2022-11-18T07:37:21.114Z,1.08
2022-11-18T07:39:47.419Z,1.27
2022-11-18T07:42:13.667Z,1.11
2022-11-18T07:44:39.933Z,0.73
2022-11-18T07:47:06.196Z,0.69
2022-11-18T07:49:32.485Z,0.65
2022-11-18T07:51:58.731Z,0.72
2022-11-18T07:54:25.074Z,0.38
2022-11-18T07:56:51.346Z,0.46
2022-11-18T07:59:17.876Z,0.36
2022-11-18T08:01:44.503Z,0.37
2022-11-18T08:04:10.844Z,0.45
2022-11-18T08:06:37.124Z,0.46
2022-11-18T08:09:03.406Z,0.55
2022-11-18T08:11:29.701Z,0.53
2022-11-18T08:13:55.958Z,0.52
2022-11-18T08:16:22.234Z,0.48
2022-11-18T08:18:48.534Z,0.40
2022-11-18T08:21:14.786Z,0.40
2022-11-18T08:23:42.567Z,0.43
2022-11-18T08:26:09.138Z,0.65
2022-11-18T08:28:35.459Z,0.50
2022-11-18T08:31:01.763Z,0.47
2022-11-18T08:33:28.028Z,0.42
2022-11-18T08:35:54.315Z,0.43
2022-11-18T08:38:20.578Z,0.43
2022-11-18T08:40:47.488Z,0.57
2022-11-18T08:43:13.728Z,0.52
2022-11-18T08:45:40.008Z,0.56
2022-11-18T08:48:06.289Z,0.41
2022-11-18T08:50:32.547Z,0.51
2022-11-18T08:52:58.813Z,0.49
2022-11-18T08:55:25.071Z,0.45
2022-11-18T08:57:51.371Z,0.47
2022-11-18T09:00:17.634Z,0.54
2022-11-18T09:02:44.349Z,0.40
2022-11-18T09:05:10.642Z,0.48
2022-11-18T09:07:36.959Z,0.56
2022-11-18T09:10:03.250Z,0.50
2022-11-18T09:12:29.516Z,0.45
2022-11-18T09:17:42.019Z,0.45
2022-11-18T09:20:08.271Z,0.47
2022-11-18T09:22:34.551Z,0.49
2022-11-18T09:25:00.819Z,0.53
2022-11-18T09:27:27.091Z,0.72
2022-11-18T09:29:53.402Z,0.51
2022-11-18T09:32:19.666Z,0.71
2022-11-18T09:34:45.924Z,0.56
2022-11-18T09:37:12.195Z,0.42
2022-11-18T09:39:38.471Z,0.53
2022-11-18T09:42:04.719Z,0.50
2022-11-18T09:44:30.999Z,0.45
2022-11-18T09:46:57.247Z,0.52
2022-11-18T09:49:23.489Z,0.60
2022-11-18T09:51:49.751Z,0.67
2022-11-18T09:54:16.346Z,0.55
2022-11-18T09:56:42.886Z,0.61
2022-11-18T09:59:09.197Z,0.59
2022-11-18T10:01:35.568Z,0.63
2022-11-18T10:04:01.907Z,0.65
2022-11-18T10:06:28.156Z,0.73
2022-11-18T10:08:54.399Z,0.84
2022-11-18T10:11:20.647Z,0.58
2022-11-18T10:13:46.924Z,0.54
2022-11-18T10:16:13.184Z,0.35
2022-11-18T10:21:25.723Z,0.60
2022-11-18T10:23:51.986Z,0.47
2022-11-18T10:26:18.240Z,0.50
2022-11-18T10:28:44.507Z,0.50
2022-11-18T10:31:10.788Z,0.46
2022-11-18T10:33:37.059Z,0.43
2022-11-18T10:36:03.310Z,0.50
2022-11-18T10:38:29.663Z,0.50
2022-11-18T10:40:55.931Z,0.34
2022-11-18T10:43:22.176Z,0.48
2022-11-18T10:45:48.436Z,0.52
2022-11-18T10:48:14.711Z,0.56
2022-11-18T10:50:40.968Z,0.46
2022-11-18T10:53:07.265Z,0.42
2022-11-18T10:55:33.519Z,0.39
2022-11-18T10:57:59.780Z,0.48
2022-11-18T11:00:26.026Z,0.43
2022-11-18T11:02:52.268Z,0.45
2022-11-18T11:05:18.538Z,0.40
2022-11-18T11:07:45.741Z,0.45
2022-11-18T11:10:12.060Z,0.49
2022-11-18T11:12:38.319Z,0.41
2022-11-18T11:15:04.576Z,0.39
2022-11-18T11:17:30.855Z,0.35
2022-11-18T11:19:57.175Z,0.61
2022-11-18T11:22:23.605Z,0.61
2022-11-18T11:24:49.891Z,0.70
2022-11-18T11:30:02.330Z,0.49
2022-11-18T11:32:28.617Z,0.53
2022-11-18T11:34:54.846Z,0.44
2022-11-18T11:37:23.891Z,0.45
2022-11-18T11:39:50.145Z,0.52
2022-11-18T11:42:16.423Z,0.67
2022-11-18T11:44:42.676Z,0.62
2022-11-18T11:47:08.933Z,0.71
2022-11-18T11:49:35.205Z,0.64
2022-11-18T11:52:01.472Z,0.64
2022-11-18T11:54:27.736Z,0.73
2022-11-18T11:56:53.975Z,0.62
2022-11-18T11:59:20.459Z,0.91
2022-11-18T12:01:46.955Z,0.70
2022-11-18T12:04:13.198Z,0.60
2022-11-18T12:06:39.447Z,0.53
2022-11-18T12:09:05.705Z,0.51
2022-11-18T12:11:31.961Z,0.55
2022-11-18T12:13:58.207Z,0.55
2022-11-18T12:16:24.473Z,0.63
2022-11-18T12:18:50.737Z,0.64
2022-11-18T12:21:16.985Z,0.59
2022-11-18T12:23:43.245Z,0.53
2022-11-18T12:26:09.496Z,0.46
2022-11-18T12:28:35.857Z,0.45
2022-11-18T12:31:02.277Z,0.47
2022-11-18T12:33:28.542Z,0.54
2022-11-18T12:35:54.790Z,0.51
2022-11-18T12:38:21.160Z,0.50
2022-11-18T12:40:52.189Z,0.43
2022-11-18T12:43:19.210Z,0.38
2022-11-18T12:45:45.507Z,0.48
2022-11-18T12:48:11.754Z,0.42
2022-11-18T12:50:37.992Z,0.47
2022-11-18T12:53:04.230Z,0.55
2022-11-18T12:55:30.491Z,0.39
2022-11-18T12:57:56.746Z,0.43
2022-11-18T13:00:23.000Z,0.54
2022-11-18T13:02:49.433Z,0.59
2022-11-18T13:05:15.690Z,0.47
2022-11-18T13:07:42.030Z,0.45
2022-11-18T13:10:08.324Z,0.53
2022-11-18T13:12:34.569Z,0.44
2022-11-18T13:15:00.938Z,0.52
2022-11-18T13:17:27.177Z,0.55
2022-11-18T13:19:53.455Z,0.48
2022-11-18T13:22:19.869Z,0.43
2022-11-18T13:24:46.096Z,0.45
2022-11-18T13:27:12.395Z,0.48
2022-11-18T13:29:38.632Z,0.46
2022-11-18T13:32:04.893Z,0.41
2022-11-18T13:34:31.227Z,0.82
2022-11-18T13:36:57.539Z,0.74
2022-11-18T13:39:23.781Z,1.47
2022-11-18T13:41:50.019Z,4.80
2022-11-18T13:44:16.262Z,1.73
2022-11-18T13:46:42.616Z,0.80
2022-11-18T13:49:08.860Z,0.92
2022-11-18T13:51:35.095Z,0.40
2022-11-18T13:54:01.336Z,0.58
2022-11-18T13:56:33.209Z,0.42
2022-11-18T13:59:17.973Z,0.49
2022-11-18T14:01:44.626Z,0.62
2022-11-18T14:04:10.872Z,0.58
2022-11-18T14:06:37.102Z,0.38
2022-11-18T14:09:03.328Z,0.78
2022-11-18T14:11:29.593Z,0.93
2022-11-18T14:13:55.833Z,0.36
2022-11-18T14:16:22.073Z,0.39
2022-11-18T14:18:48.337Z,0.40
2022-11-18T14:21:14.558Z,0.43
2022-11-18T14:23:40.814Z,1.39
2022-11-18T14:26:07.072Z,1.57
2022-11-18T14:28:33.301Z,0.59
2022-11-18T14:30:59.553Z,0.56
2022-11-18T14:33:25.808Z,0.47
2022-11-18T14:35:52.075Z,0.44
2022-11-18T14:41:04.563Z,0.66
2022-11-18T14:43:30.796Z,0.71
2022-11-18T14:45:57.061Z,0.56
2022-11-18T14:48:25.235Z,0.67
2022-11-18T14:50:54.649Z,0.72
2022-11-18T14:53:20.933Z,0.68
2022-11-18T14:55:47.190Z,0.64
2022-11-18T14:58:13.451Z,0.48
2022-11-18T15:00:39.722Z,0.70
2022-11-18T15:03:06.035Z,0.64
2022-11-18T15:05:32.355Z,0.55
2022-11-18T15:07:58.582Z,0.56
2022-11-18T15:10:24.835Z,0.52
2022-11-18T15:12:51.064Z,0.40
2022-11-18T15:15:17.326Z,0.55
2022-11-18T15:17:43.553Z,0.92
2022-11-18T15:20:09.821Z,1.20
2022-11-18T15:22:36.063Z,1.07
2022-11-18T15:25:02.285Z,0.71
2022-11-18T15:27:28.618Z,0.79
2022-11-18T15:29:58.920Z,0.60
2022-11-18T15:32:27.744Z,0.69
2022-11-18T15:34:53.977Z,0.61
2022-11-18T15:37:20.217Z,0.67
2022-11-18T15:39:46.449Z,0.55
2022-11-18T15:42:12.745Z,0.63
2022-11-18T15:44:39.003Z,0.63
2022-11-18T15:47:05.252Z,0.71
2022-11-18T15:49:31.539Z,0.70
2022-11-18T15:51:57.809Z,0.78
2022-11-18T15:54:24.081Z,0.73
2022-11-18T15:56:50.348Z,0.96
2022-11-18T15:59:16.611Z,0.84
2022-11-18T16:01:42.946Z,0.77
2022-11-18T16:04:09.319Z,0.70
2022-11-18T16:06:35.547Z,0.84
2022-11-18T16:09:01.813Z,1.12
2022-11-18T16:11:28.084Z,1.10
2022-11-18T16:13:54.319Z,0.88
2022-11-18T16:16:20.556Z,1.45
2022-11-18T16:18:46.794Z,1.20
2022-11-18T16:21:13.023Z,0.71
2022-11-18T16:23:39.273Z,0.62
2022-11-18T16:26:05.509Z,0.83
2022-11-18T16:28:31.762Z,0.87
2022-11-18T16:30:58.060Z,1.10
2022-11-18T16:33:24.320Z,1.36
2022-11-18T16:35:50.568Z,1.32
2022-11-18T16:38:16.802Z,1.25
2022-11-18T16:40:43.078Z,1.32
2022-11-18T16:43:09.347Z,1.21
2022-11-18T16:45:35.589Z,1.34
2022-11-18T16:48:01.824Z,1.81
2022-11-18T16:50:28.093Z,1.60
2022-11-18T16:52:54.351Z,1.33
2022-11-18T16:55:20.600Z,1.09
2022-11-18T16:57:46.867Z,1.13
2022-11-18T17:00:13.105Z,1.24
2022-11-18T17:02:39.402Z,1.07
2022-11-18T17:05:05.760Z,1.25
2022-11-18T17:07:38.034Z,1.17
2022-11-18T17:10:04.943Z,0.86
2022-11-18T17:12:31.231Z,0.70
2022-11-18T17:14:57.487Z,0.77
2022-11-18T17:17:23.713Z,0.76
2022-11-18T17:19:49.967Z,0.83
2022-11-18T17:22:16.205Z,0.87
2022-11-18T17:24:42.486Z,0.89
2022-11-18T17:27:08.739Z,1.11
2022-11-18T17:29:35.000Z,1.09
2022-11-18T17:32:01.304Z,0.85
2022-11-18T17:34:27.541Z,0.96
2022-11-18T17:36:53.785Z,1.07
2022-11-18T17:39:20.224Z,1.58
2022-11-18T17:41:46.597Z,0.80
2022-11-18T17:44:12.835Z,0.63
2022-11-18T17:46:39.066Z,0.88
2022-11-18T17:49:05.304Z,0.87
2022-11-18T17:51:31.630Z,0.87
2022-11-18T17:53:57.887Z,0.73
2022-11-18T17:56:24.151Z,0.98
2022-11-18T17:58:50.412Z,1.11
2022-11-18T18:01:16.703Z,0.96
2022-11-18T18:03:42.965Z,1.18
2022-11-18T18:06:09.217Z,1.10
2022-11-18T18:08:35.483Z,1.28
2022-11-18T18:11:01.717Z,1.33
2022-11-18T18:13:28.102Z,1.24
2022-11-18T18:15:54.397Z,1.81
2022-11-18T18:18:20.660Z,2.41
2022-11-18T18:20:46.894Z,2.46
2022-11-18T18:23:13.148Z,2.59
2022-11-18T18:25:39.405Z,2.34
2022-11-18T18:28:05.733Z,2.72
2022-11-18T18:30:31.988Z,2.54
2022-11-18T18:32:58.221Z,2.04
2022-11-18T18:35:24.455Z,1.51
2022-11-18T18:37:50.686Z,1.48
2022-11-18T18:40:16.957Z,1.70
2022-11-18T18:42:43.221Z,1.47
2022-11-18T18:45:09.461Z,1.31
2022-11-18T18:47:35.744Z,1.55
2022-11-18T18:50:02.013Z,1.78
2022-11-18T18:52:28.241Z,1.90
2022-11-18T18:54:54.500Z,1.49
2022-11-18T18:57:20.766Z,1.43
2022-11-18T18:59:47.011Z,1.69
2022-11-18T19:02:13.294Z,1.66
2022-11-18T19:04:39.549Z,3.27
2022-11-18T19:07:05.842Z,5.18
2022-11-18T19:09:32.142Z,5.40
2022-11-18T19:11:58.446Z,2.54
2022-11-18T19:14:24.735Z,2.52
2022-11-18T19:16:51.036Z,2.94
2022-11-18T19:19:17.286Z,2.73
2022-11-18T19:21:43.533Z,3.43
2022-11-18T19:24:28.392Z,4.78
2022-11-18T19:26:56.006Z,5.57
2022-11-18T19:32:08.466Z,5.18
2022-11-18T19:34:34.723Z,4.18
2022-11-18T19:37:00.980Z,3.68
2022-11-18T19:39:27.314Z,3.94
2022-11-18T19:41:53.555Z,3.77
2022-11-18T19:44:19.825Z,2.98
2022-11-18T19:46:46.072Z,2.72
2022-11-18T19:49:12.331Z,3.00
2022-11-18T19:51:38.596Z,2.77
2022-11-18T19:54:04.851Z,3.05
2022-11-18T19:56:31.257Z,3.68
2022-11-18T19:58:57.628Z,3.79
2022-11-18T20:01:23.941Z,3.72
2022-11-18T20:03:50.298Z,4.17
2022-11-18T20:06:16.538Z,3.88
2022-11-18T20:08:42.793Z,4.45
2022-11-18T20:11:09.526Z,4.91
2022-11-18T20:13:35.844Z,5.00
2022-11-18T20:16:02.108Z,5.41
2022-11-18T20:18:28.343Z,5.64
2022-11-18T20:20:54.600Z,5.24
2022-11-18T20:23:20.872Z,5.01
2022-11-18T20:25:47.145Z,4.63
2022-11-18T20:28:13.546Z,3.95
2022-11-18T20:30:39.792Z,3.70
2022-11-18T20:33:06.068Z,2.71
2022-11-18T20:35:32.325Z,2.31
2022-11-18T20:37:58.586Z,2.66
2022-11-18T20:40:24.855Z,2.99
2022-11-18T20:42:52.775Z,6.58
2022-11-18T20:45:19.309Z,5.22
2022-11-18T20:47:45.549Z,5.02
2022-11-18T20:50:11.786Z,4.15
2022-11-18T20:52:38.060Z,4.45
2022-11-18T20:55:05.851Z,6.77
2022-11-18T20:57:32.341Z,7.81
2022-11-18T20:59:58.582Z,6.63
2022-11-18T21:02:24.825Z,6.42
2022-11-18T21:04:51.087Z,7.51
2022-11-18T21:07:17.372Z,7.60
2022-11-18T21:09:43.662Z,7.53
2022-11-18T21:12:09.965Z,7.38
2022-11-18T21:14:36.198Z,7.00
2022-11-18T21:17:02.456Z,7.02
2022-11-18T21:19:28.803Z,8.26
2022-11-18T21:21:55.058Z,16.82
2022-11-18T21:24:21.320Z,8.78
2022-11-18T21:26:47.576Z,8.53
2022-11-18T21:29:13.831Z,9.99
2022-11-18T21:31:40.100Z,9.57
2022-11-18T21:34:06.390Z,10.72
2022-11-18T21:36:32.683Z,29.44
2022-11-18T21:38:58.952Z,60.57
2022-11-18T21:41:25.211Z,65.18
2022-11-18T21:44:04.970Z,27.85
2022-11-18T21:46:32.453Z,10.05
2022-11-18T21:49:00.340Z,8.53
2022-11-18T21:51:26.916Z,8.64
2022-11-18T21:53:53.290Z,9.94
2022-11-18T21:56:19.554Z,9.06
2022-11-18T21:58:45.819Z,9.06
2022-11-18T22:01:12.100Z,8.59
2022-11-18T22:03:38.384Z,8.11
2022-11-18T22:06:04.621Z,7.92
2022-11-18T22:08:30.881Z,7.70
2022-11-18T22:10:57.143Z,7.42
2022-11-18T22:13:23.377Z,8.04
2022-11-18T22:15:49.606Z,7.78
2022-11-18T22:18:15.850Z,6.53
2022-11-18T22:20:42.124Z,5.85
2022-11-18T22:23:08.374Z,6.27
2022-11-18T22:25:34.757Z,7.17
2022-11-18T22:28:01.045Z,7.67
2022-11-18T22:30:27.292Z,7.78
2022-11-18T22:32:53.533Z,7.75
2022-11-18T22:35:19.789Z,7.47
2022-11-18T22:37:46.033Z,7.91
2022-11-18T22:40:12.271Z,7.61
2022-11-18T22:42:38.528Z,7.73
2022-11-18T22:45:04.776Z,7.31
2022-11-18T22:47:31.016Z,7.71
2022-11-18T22:49:57.266Z,6.99
2022-11-18T22:52:23.536Z,6.97
2022-11-18T22:54:49.784Z,7.12
2022-11-18T22:57:16.093Z,7.48
2022-11-18T22:59:42.352Z,7.05
2022-11-18T23:02:08.577Z,6.83
2022-11-18T23:04:34.816Z,6.93
2022-11-18T23:07:01.081Z,6.72
2022-11-18T23:09:27.363Z,7.16
2022-11-18T23:11:53.625Z,5.98
2022-11-18T23:14:19.890Z,5.24
2022-11-18T23:16:46.169Z,4.93
2022-11-18T23:19:12.727Z,4.36
2022-11-18T23:21:38.976Z,3.62
2022-11-18T23:24:05.222Z,3.78
2022-11-18T23:26:31.477Z,4.10
2022-11-18T23:28:57.723Z,4.08
2022-11-18T23:31:23.966Z,4.06
2022-11-18T23:33:50.217Z,4.71
2022-11-18T23:36:16.457Z,5.04
2022-11-18T23:38:42.732Z,5.17
2022-11-18T23:41:08.983Z,5.38
2022-11-18T23:43:35.237Z,5.54
2022-11-18T23:46:01.529Z,5.16
2022-11-18T23:48:27.790Z,4.86
2022-11-18T23:50:54.043Z,4.92
2022-11-18T23:53:20.292Z,4.66
2022-11-18T23:55:46.549Z,4.74
2022-11-18T23:58:12.817Z,4.52
