createdAt,value
2024-01-15T00:00:37.774Z,6.50
2024-01-15T00:03:29.501Z,6.60
2024-01-15T00:06:01.660Z,6.40
2024-01-15T00:08:33.178Z,7.10
2024-01-15T00:11:05.200Z,7.20
2024-01-15T00:13:36.599Z,7.70
2024-01-15T00:16:09.088Z,7.50
2024-01-15T00:18:40.638Z,6.70
2024-01-15T00:21:12.021Z,7.40
2024-01-15T00:23:45.941Z,7.30
2024-01-15T00:26:17.474Z,7.20
2024-01-15T00:28:48.953Z,8.90
2024-01-15T00:31:21.019Z,6.40
2024-01-15T00:33:52.667Z,6.10
2024-01-15T00:36:24.204Z,7.40
2024-01-15T00:38:55.957Z,7.20
2024-01-15T00:41:28.818Z,6.10
2024-01-15T00:44:00.151Z,7.90
2024-01-15T00:46:31.512Z,6.20
2024-01-15T00:49:02.861Z,5.90
2024-01-15T00:51:34.360Z,7.80
2024-01-15T00:54:05.713Z,6.40
2024-01-15T00:56:37.072Z,9.80
2024-01-15T00:59:08.955Z,7.60
2024-01-15T01:01:44.097Z,6.10
2024-01-15T01:04:15.770Z,5.30
2024-01-15T01:06:47.260Z,6.50
2024-01-15T01:09:18.644Z,5.90
2024-01-15T01:11:50.252Z,6.20
2024-01-15T01:14:21.610Z,6.40
2024-01-15T01:16:52.943Z,5.90
2024-01-15T01:19:24.469Z,6.00
2024-01-15T01:21:55.971Z,6.30
2024-01-15T01:24:27.341Z,7.50
2024-01-15T01:26:58.869Z,6.70
2024-01-15T01:29:30.256Z,5.70
2024-01-15T01:32:01.529Z,6.50
2024-01-15T01:34:35.174Z,5.10
2024-01-15T01:37:06.925Z,4.50
2024-01-15T01:39:38.245Z,5.50
2024-01-15T01:42:10.308Z,5.50
2024-01-15T01:44:41.740Z,5.00
2024-01-15T01:47:13.420Z,6.10
2024-01-15T01:49:45.275Z,5.00
2024-01-15T01:52:17.449Z,6.10
2024-01-15T01:54:49.107Z,5.00
2024-01-15T01:57:21.550Z,4.90
2024-01-15T01:59:55.275Z,6.00
2024-01-15T02:02:28.018Z,6.00
2024-01-15T02:04:59.513Z,5.60
2024-01-15T02:07:31.399Z,4.30
2024-01-15T02:10:02.735Z,5.20
2024-01-15T02:12:34.601Z,4.40
2024-01-15T02:15:06.971Z,4.10
2024-01-15T02:17:58.380Z,5.10
2024-01-15T02:20:30.227Z,5.60
2024-01-15T02:23:10.074Z,5.80
2024-01-15T02:25:44.590Z,6.90
2024-01-15T02:28:17.375Z,6.60
2024-01-15T02:30:49.120Z,5.70
2024-01-15T02:33:20.744Z,5.90
2024-01-15T02:35:52.180Z,5.70
2024-01-15T02:38:23.577Z,4.20
2024-01-15T02:40:54.851Z,4.30
2024-01-15T02:43:26.126Z,5.40
2024-01-15T02:45:57.490Z,5.30
2024-01-15T02:48:28.999Z,6.10
2024-01-15T02:51:00.487Z,6.40
2024-01-15T02:53:32.026Z,5.00
2024-01-15T02:56:03.299Z,5.70
2024-01-15T02:58:34.783Z,4.70
2024-01-15T03:01:06.688Z,4.90
2024-01-15T03:03:38.264Z,5.20
2024-01-15T03:06:10.040Z,5.40
2024-01-15T03:08:41.462Z,7.80
2024-01-15T03:11:12.844Z,6.40
2024-01-15T03:13:44.161Z,6.10
2024-01-15T03:16:15.468Z,7.20
2024-01-15T03:18:46.985Z,5.50
2024-01-15T03:21:18.542Z,5.70
2024-01-15T03:23:50.044Z,4.30
2024-01-15T03:26:21.484Z,4.90
2024-01-15T03:28:52.963Z,6.50
2024-01-15T03:31:24.378Z,5.40
2024-01-15T03:33:55.984Z,6.10
2024-01-15T03:36:27.459Z,5.40
2024-01-15T03:38:58.800Z,6.10
2024-01-15T03:41:30.203Z,5.10
2024-01-15T03:44:01.527Z,5.90
2024-01-15T03:46:33.036Z,5.70
2024-01-15T03:49:05.292Z,5.90
2024-01-15T03:51:36.861Z,6.10
2024-01-15T03:54:08.421Z,7.30
2024-01-15T03:56:39.884Z,6.70
2024-01-15T03:59:11.228Z,6.20
2024-01-15T04:01:42.747Z,5.30
2024-01-15T04:04:17.466Z,6.10
2024-01-15T04:06:49.432Z,5.10
2024-01-15T04:09:21.061Z,4.80
2024-01-15T04:11:52.384Z,5.20
2024-01-15T04:14:23.725Z,6.30
2024-01-15T04:16:55.055Z,5.40
2024-01-15T04:19:26.413Z,6.10
2024-01-15T04:21:57.756Z,6.20
2024-01-15T04:24:29.070Z,5.20
2024-01-15T04:27:00.786Z,5.70
2024-01-15T04:29:32.081Z,5.40
2024-01-15T04:32:03.406Z,5.50
2024-01-15T04:34:34.891Z,5.30
2024-01-15T04:37:06.686Z,5.90
2024-01-15T04:39:38.010Z,5.40
2024-01-15T04:42:10.744Z,7.00
2024-01-15T04:44:42.149Z,7.60
2024-01-15T04:47:13.492Z,5.40
2024-01-15T04:49:44.916Z,5.60
2024-01-15T04:52:16.366Z,5.50
2024-01-15T04:54:47.760Z,5.30
2024-01-15T04:57:19.237Z,4.30
2024-01-15T04:59:50.608Z,4.10
2024-01-15T05:02:21.887Z,5.30
2024-01-15T05:04:53.217Z,4.80
2024-01-15T05:07:24.640Z,4.60
2024-01-15T05:09:56.011Z,5.30
2024-01-15T05:12:27.510Z,5.20
2024-01-15T05:14:59.071Z,5.20
2024-01-15T05:17:30.469Z,6.00
2024-01-15T05:20:02.072Z,5.00
2024-01-15T05:22:33.716Z,5.60
2024-01-15T05:25:05.487Z,7.00
2024-01-15T05:27:36.912Z,5.40
2024-01-15T05:30:09.885Z,6.60
2024-01-15T05:35:11.781Z,5.80
2024-01-15T05:37:45.882Z,4.60
2024-01-15T05:40:17.693Z,4.80
2024-01-15T05:42:49.156Z,5.10
2024-01-15T05:45:20.840Z,4.80
2024-01-15T05:47:52.394Z,5.20
2024-01-15T05:50:24.123Z,5.80
2024-01-15T05:52:55.510Z,5.20
2024-01-15T05:55:26.974Z,5.80
2024-01-15T05:57:58.407Z,6.20
2024-01-15T06:00:30.514Z,7.30
2024-01-15T06:03:01.887Z,6.30
2024-01-15T06:05:33.421Z,5.40
2024-01-15T06:08:05.279Z,5.70
2024-01-15T06:10:37.271Z,5.60
2024-01-15T06:13:08.681Z,6.40
2024-01-15T06:15:40.192Z,6.40
2024-01-15T06:18:11.659Z,5.40
2024-01-15T06:20:43.832Z,6.70
2024-01-15T06:23:17.887Z,4.90
2024-01-15T06:25:50.541Z,6.40
2024-01-15T06:28:21.953Z,6.10
2024-01-15T06:30:53.794Z,5.90
2024-01-15T06:33:25.462Z,8.20
2024-01-15T06:35:57.664Z,6.90
2024-01-15T06:38:29.131Z,6.40
2024-01-15T06:41:00.485Z,6.30
2024-01-15T06:43:31.972Z,4.80
2024-01-15T06:46:06.429Z,5.60
2024-01-15T06:48:39.238Z,7.30
2024-01-15T06:51:10.690Z,6.80
2024-01-15T06:53:42.115Z,6.10
2024-01-15T06:56:13.531Z,6.60
2024-01-15T06:58:44.866Z,6.10
2024-01-15T07:01:17.060Z,6.20
2024-01-15T07:03:48.594Z,6.70
2024-01-15T07:06:20.262Z,7.80
2024-01-15T07:08:52.776Z,7.50
2024-01-15T07:11:24.079Z,8.70
2024-01-15T07:13:55.458Z,7.40
2024-01-15T07:16:36.483Z,5.20
2024-01-15T07:19:09.628Z,5.00
2024-01-15T07:21:44.332Z,5.70
2024-01-15T07:24:15.794Z,5.50
2024-01-15T07:26:47.090Z,6.10
2024-01-15T07:29:18.373Z,5.90
2024-01-15T07:31:53.795Z,6.20
2024-01-15T07:34:25.434Z,4.90
2024-01-15T07:36:57.178Z,6.40
2024-01-15T07:39:30.100Z,7.80
2024-01-15T07:42:01.559Z,8.70
2024-01-15T07:44:33.028Z,8.40
2024-01-15T07:47:04.843Z,6.90
2024-01-15T07:49:36.308Z,6.80
2024-01-15T07:52:08.351Z,6.10
2024-01-15T07:54:39.777Z,6.60
2024-01-15T07:57:11.264Z,5.60
2024-01-15T07:59:42.969Z,6.70
2024-01-15T08:02:14.561Z,6.90
2024-01-15T08:04:47.156Z,6.60
2024-01-15T08:07:19.398Z,6.60
2024-01-15T08:09:50.869Z,6.50
2024-01-15T08:12:23.203Z,6.10
2024-01-15T08:14:55.421Z,7.30
2024-01-15T08:17:29.684Z,7.40
2024-01-15T08:20:02.783Z,7.00
2024-01-15T08:22:35.380Z,5.80
2024-01-15T08:25:09.328Z,6.50
2024-01-15T08:27:41.089Z,6.60
2024-01-15T08:30:14.730Z,6.00
2024-01-15T08:32:46.458Z,7.60
2024-01-15T08:35:18.035Z,6.00
2024-01-15T08:37:49.375Z,6.90
2024-01-15T08:40:21.165Z,6.80
2024-01-15T08:42:52.614Z,6.30
2024-01-15T08:45:24.444Z,7.70
2024-01-15T08:47:55.869Z,7.30
2024-01-15T08:50:27.425Z,7.70
2024-01-15T08:52:58.944Z,6.90
2024-01-15T08:55:30.370Z,5.60
2024-01-15T08:58:01.756Z,6.00
2024-01-15T09:00:33.262Z,7.30
2024-01-15T09:03:06.821Z,7.40
2024-01-15T09:05:38.412Z,6.80
2024-01-15T09:08:09.958Z,6.50
2024-01-15T09:10:42.182Z,8.20
2024-01-15T09:13:13.486Z,7.80
2024-01-15T09:15:45.869Z,8.10
2024-01-15T09:18:17.363Z,9.00
2024-01-15T09:20:48.833Z,7.60
2024-01-15T09:23:20.188Z,6.90
2024-01-15T09:25:54.068Z,6.80
2024-01-15T09:28:25.673Z,7.10
2024-01-15T09:30:57.164Z,8.40
2024-01-15T09:33:28.730Z,7.00
2024-01-15T09:36:02.945Z,7.90
2024-01-15T09:38:34.706Z,7.20
2024-01-15T09:41:06.936Z,6.90
2024-01-15T09:43:39.457Z,8.30
2024-01-15T09:46:11.983Z,7.80
2024-01-15T09:48:43.588Z,9.00
2024-01-15T09:51:16.174Z,9.60
2024-01-15T09:53:49.287Z,6.70
2024-01-15T09:56:21.091Z,5.30
2024-01-15T09:58:53.981Z,6.10
2024-01-15T10:01:26.076Z,6.50
2024-01-15T10:03:58.088Z,6.70
2024-01-15T10:06:30.687Z,7.00
2024-01-15T10:09:02.586Z,8.00
2024-01-15T10:11:34.350Z,6.80
2024-01-15T10:14:06.572Z,7.80
2024-01-15T10:16:39.110Z,6.00
2024-01-15T10:19:12.082Z,5.40
2024-01-15T10:24:14.154Z,6.70
2024-01-15T10:26:45.916Z,7.30
2024-01-15T10:29:18.407Z,6.80
2024-01-15T10:31:50.598Z,7.50
2024-01-15T10:34:22.980Z,5.80
2024-01-15T10:36:56.691Z,6.60
2024-01-15T10:39:28.544Z,6.50
2024-01-15T10:42:00.043Z,7.60
2024-01-15T10:44:31.746Z,7.60
2024-01-15T10:47:03.309Z,6.60
2024-01-15T10:49:34.858Z,5.10
2024-01-15T10:52:07.827Z,7.30
2024-01-15T10:54:41.267Z,6.30
2024-01-15T10:57:14.575Z,5.80
2024-01-15T10:59:45.851Z,7.90
2024-01-15T11:02:17.759Z,6.00
2024-01-15T11:04:49.361Z,6.30
2024-01-15T11:07:25.533Z,7.60
2024-01-15T11:10:00.066Z,7.90
2024-01-15T11:12:31.503Z,7.00
2024-01-15T11:15:10.327Z,7.00
2024-01-15T11:20:25.805Z,5.20
2024-01-15T11:22:59.029Z,5.00
2024-01-15T11:28:07.914Z,6.20
2024-01-15T11:30:39.353Z,6.30
2024-01-15T11:33:50.069Z,5.40
2024-01-15T11:36:21.664Z,5.50
2024-01-15T11:38:53.001Z,5.10
2024-01-15T11:41:26.637Z,7.00
2024-01-15T11:44:01.386Z,6.40
2024-01-15T11:46:39.182Z,5.90
2024-01-15T11:49:18.285Z,5.00
2024-01-15T11:51:50.431Z,5.70
2024-01-15T11:54:24.865Z,4.90
2024-01-15T11:56:58.489Z,4.80
2024-01-15T11:59:29.800Z,4.10
2024-01-15T12:02:01.632Z,5.80
2024-01-15T12:04:33.018Z,6.00
2024-01-15T12:07:05.330Z,4.90
2024-01-15T12:09:36.892Z,6.00
2024-01-15T12:12:15.824Z,5.10
2024-01-15T12:14:47.390Z,6.20
2024-01-15T12:17:19.503Z,5.30
2024-01-15T12:19:51.057Z,5.00
2024-01-15T12:22:22.581Z,4.00
2024-01-15T12:24:53.859Z,4.90
2024-01-15T12:27:26.040Z,4.90
2024-01-15T12:29:57.619Z,5.60
2024-01-15T12:32:29.032Z,6.00
2024-01-15T12:35:01.385Z,6.40
2024-01-15T12:37:34.418Z,5.70
2024-01-15T12:40:07.900Z,5.40
2024-01-15T12:42:39.339Z,5.00
2024-01-15T12:45:13.876Z,4.40
2024-01-15T12:47:46.019Z,3.90
2024-01-15T12:50:20.149Z,3.70
2024-01-15T12:52:52.720Z,3.10
2024-01-15T12:55:24.160Z,5.20
2024-01-15T12:57:56.447Z,3.40
2024-01-15T13:00:28.420Z,3.30
2024-01-15T13:03:01.986Z,3.60
2024-01-15T13:05:35.411Z,3.30
2024-01-15T13:08:08.361Z,3.00
2024-01-15T13:10:39.660Z,2.70
2024-01-15T13:13:10.945Z,2.10
2024-01-15T13:15:42.340Z,2.60
2024-01-15T13:18:14.628Z,2.60
2024-01-15T13:20:47.105Z,1.90
2024-01-15T13:23:18.685Z,1.60
2024-01-15T13:25:51.125Z,2.20
2024-01-15T13:28:23.801Z,1.90
2024-01-15T13:30:55.395Z,2.80
2024-01-15T13:33:26.947Z,2.90
2024-01-15T13:35:58.841Z,1.90
2024-01-15T13:38:35.812Z,2.20
2024-01-15T13:41:07.706Z,2.20
2024-01-15T13:43:38.985Z,1.70
2024-01-15T13:46:11.024Z,2.00
2024-01-15T13:48:42.398Z,1.80
2024-01-15T13:51:13.886Z,2.50
2024-01-15T13:53:45.348Z,2.30
2024-01-15T13:56:18.981Z,1.90
2024-01-15T13:58:52.969Z,1.90
2024-01-15T14:01:24.296Z,1.90
2024-01-15T14:03:55.917Z,1.50
2024-01-15T14:06:27.631Z,1.60
2024-01-15T14:08:58.922Z,1.50
2024-01-15T14:11:30.236Z,1.50
2024-01-15T14:14:01.490Z,2.20
2024-01-15T14:16:32.787Z,2.10
2024-01-15T14:19:04.618Z,2.00
2024-01-15T14:21:36.009Z,2.60
2024-01-15T14:24:08.909Z,2.00
2024-01-15T14:26:40.360Z,1.90
2024-01-15T14:29:11.664Z,2.00
2024-01-15T14:31:43.325Z,2.10
2024-01-15T14:34:15.231Z,2.30
2024-01-15T14:36:47.994Z,2.30
2024-01-15T14:39:21.167Z,1.80
2024-01-15T14:41:53.611Z,2.10
2024-01-15T14:44:25.172Z,2.20
2024-01-15T14:46:57.109Z,2.20
2024-01-15T14:49:28.633Z,2.20
2024-01-15T14:52:00.015Z,2.50
2024-01-15T14:54:31.357Z,2.40
2024-01-15T14:57:02.764Z,4.20
2024-01-15T14:59:34.615Z,3.60
2024-01-15T15:02:07.837Z,2.10
2024-01-15T15:09:42.359Z,2.00
2024-01-15T15:12:13.981Z,2.50
2024-01-15T15:14:55.997Z,2.40
2024-01-15T15:17:35.903Z,2.80
2024-01-15T15:20:09.826Z,3.70
2024-01-15T15:22:41.719Z,3.00
2024-01-15T15:25:13.492Z,2.40
2024-01-15T15:27:45.179Z,2.60
2024-01-15T15:30:17.399Z,2.40
2024-01-15T15:32:48.894Z,2.70
2024-01-15T15:35:20.901Z,2.40
2024-01-15T15:37:52.516Z,2.90
2024-01-15T15:40:25.275Z,2.70
2024-01-15T15:42:56.902Z,2.80
2024-01-15T15:45:28.295Z,2.70
2024-01-15T15:47:59.891Z,2.80
2024-01-15T15:50:34.106Z,2.70
2024-01-15T15:53:06.545Z,3.30
2024-01-15T15:55:38.352Z,2.60
2024-01-15T15:58:10.948Z,3.80
2024-01-15T16:00:42.562Z,4.00
2024-01-15T16:03:14.117Z,3.30
2024-01-15T16:05:52.171Z,2.90
2024-01-15T16:08:24.992Z,2.60
2024-01-15T16:10:56.708Z,2.20
2024-01-15T16:13:28.116Z,6.50
2024-01-15T16:23:09.016Z,4.40
2024-01-15T16:23:22.481Z,3.00
2024-01-15T16:23:37.705Z,2.60
2024-01-15T16:24:42.349Z,2.60
2024-01-15T16:27:22.214Z,3.20
2024-01-15T16:29:53.599Z,3.50
2024-01-15T16:32:24.975Z,3.20
2024-01-15T16:34:57.286Z,3.00
2024-01-15T16:37:29.307Z,2.90
2024-01-15T16:40:01.438Z,3.00
2024-01-15T16:42:33.099Z,3.10
2024-01-15T16:45:04.734Z,3.00
2024-01-15T16:47:36.379Z,2.70
2024-01-15T16:50:09.353Z,3.20
2024-01-15T16:52:40.984Z,2.70
2024-01-15T16:55:12.479Z,3.80
2024-01-15T16:57:43.837Z,3.60
2024-01-15T17:00:17.618Z,3.40
2024-01-15T17:02:49.137Z,2.80
2024-01-15T17:05:22.286Z,2.90
2024-01-15T17:10:23.992Z,2.30
2024-01-15T17:12:55.395Z,2.30
2024-01-15T17:15:27.000Z,2.50
2024-01-15T17:17:58.522Z,2.20
2024-01-15T17:20:30.109Z,2.60
2024-01-15T17:23:01.446Z,2.20
2024-01-15T17:25:32.821Z,2.70
2024-01-15T17:28:04.529Z,2.30
2024-01-15T17:30:35.918Z,2.50
2024-01-15T17:33:08.359Z,2.40
2024-01-15T17:35:39.890Z,2.70
2024-01-15T17:38:11.946Z,2.50
2024-01-15T17:40:43.456Z,2.70
2024-01-15T17:43:14.824Z,2.70
2024-01-15T17:45:46.595Z,2.60
2024-01-15T17:48:18.208Z,3.10
2024-01-15T17:50:49.894Z,2.90
2024-01-15T17:53:21.279Z,3.20
2024-01-15T17:55:52.938Z,2.80
2024-01-15T17:58:24.285Z,2.60
2024-01-15T18:00:55.680Z,2.90
2024-01-15T18:03:27.093Z,3.30
2024-01-15T18:05:58.589Z,3.20
2024-01-15T18:08:30.584Z,2.80
2024-01-15T18:11:02.225Z,2.50
2024-01-15T18:13:34.229Z,4.00
2024-01-15T18:16:05.990Z,2.40
2024-01-15T18:18:37.706Z,2.90
2024-01-15T18:21:09.385Z,3.50
2024-01-15T18:23:41.101Z,2.30
2024-01-15T18:26:12.439Z,2.40
2024-01-15T18:28:43.781Z,2.30
2024-01-15T18:31:16.444Z,2.60
2024-01-15T18:33:48.522Z,2.70
2024-01-15T18:36:20.208Z,2.80
2024-01-15T18:38:51.594Z,2.40
2024-01-15T18:41:26.604Z,2.60
2024-01-15T18:43:58.572Z,2.60
2024-01-15T18:46:30.062Z,2.80
2024-01-15T18:49:01.487Z,2.40
2024-01-15T18:51:32.960Z,2.50
2024-01-15T18:54:04.663Z,3.00
2024-01-15T18:56:41.878Z,2.90
2024-01-15T18:59:13.517Z,2.50
2024-01-15T19:01:45.502Z,3.20
2024-01-15T19:04:16.963Z,2.70
2024-01-15T19:06:49.625Z,2.30
2024-01-15T19:09:21.723Z,2.70
2024-01-15T19:11:52.930Z,2.70
2024-01-15T19:14:24.391Z,2.80
2024-01-15T19:16:56.074Z,2.80
2024-01-15T19:19:27.425Z,2.80
2024-01-15T19:21:59.100Z,3.30
2024-01-15T19:24:31.181Z,5.30
2024-01-15T19:27:04.510Z,3.40
2024-01-15T19:29:37.576Z,3.40
2024-01-15T19:32:15.928Z,2.70
2024-01-15T19:34:47.430Z,2.50
2024-01-15T19:37:18.775Z,2.30
2024-01-15T19:39:50.103Z,2.70
2024-01-15T19:42:21.457Z,2.90
2024-01-15T19:44:52.832Z,2.70
2024-01-15T19:47:24.212Z,3.00
2024-01-15T19:49:55.841Z,3.60
2024-01-15T19:52:27.221Z,3.50
2024-01-15T19:54:58.575Z,7.20
2024-01-15T19:57:30.169Z,8.00
2024-01-15T20:00:01.570Z,3.40
2024-01-15T20:02:33.271Z,3.00
2024-01-15T20:05:06.024Z,3.00
2024-01-15T20:07:37.772Z,3.80
2024-01-15T20:10:11.644Z,3.40
2024-01-15T20:12:43.456Z,3.20
2024-01-15T20:15:15.672Z,3.30
2024-01-15T20:17:46.957Z,3.00
2024-01-15T20:20:18.566Z,3.00
2024-01-15T20:22:49.997Z,3.40
2024-01-15T20:25:21.430Z,3.00
2024-01-15T20:27:52.811Z,2.90
2024-01-15T20:30:24.111Z,3.20
2024-01-15T20:32:55.544Z,3.50
2024-01-15T20:35:26.944Z,3.30
2024-01-15T20:37:59.352Z,3.70
2024-01-15T20:40:33.353Z,3.50
2024-01-15T20:43:06.214Z,3.60
2024-01-15T20:45:37.453Z,3.50
2024-01-15T20:48:09.807Z,2.60
2024-01-15T20:50:41.330Z,2.80
2024-01-15T20:53:12.992Z,2.40
2024-01-15T20:55:44.607Z,2.80
2024-01-15T20:58:22.132Z,2.70
2024-01-15T21:00:53.426Z,2.50
2024-01-15T21:03:24.859Z,2.60
2024-01-15T21:05:57.225Z,2.70
2024-01-15T21:08:30.183Z,3.10
2024-01-15T21:11:04.614Z,2.70
2024-01-15T21:13:36.025Z,2.80
2024-01-15T21:16:08.502Z,3.00
2024-01-15T21:18:40.021Z,2.90
2024-01-15T21:21:11.942Z,3.50
2024-01-15T21:23:43.356Z,3.10
2024-01-15T21:26:15.204Z,2.90
2024-01-15T21:28:49.058Z,3.20
2024-01-15T21:31:20.521Z,2.80
2024-01-15T21:33:52.166Z,2.60
2024-01-15T21:36:23.703Z,2.90
2024-01-15T21:38:55.075Z,3.20
2024-01-15T21:41:26.535Z,2.90
2024-01-15T21:43:58.539Z,3.60
2024-01-15T21:46:29.823Z,2.70
2024-01-15T21:49:01.152Z,2.70
2024-01-15T21:51:32.572Z,2.50
2024-01-15T21:54:04.805Z,2.80
2024-01-15T21:56:37.467Z,3.40
2024-01-15T21:59:09.029Z,3.40
2024-01-15T22:01:40.381Z,3.20
2024-01-15T22:04:12.773Z,2.80
2024-01-15T22:06:44.087Z,2.90
2024-01-15T22:09:16.780Z,3.10
2024-01-15T22:11:48.507Z,2.20
2024-01-15T22:14:20.173Z,2.60
2024-01-15T22:16:51.552Z,2.40
2024-01-15T22:19:22.902Z,2.30
2024-01-15T22:21:55.779Z,4.00
2024-01-15T22:24:27.121Z,4.30
2024-01-15T22:26:58.386Z,2.60
2024-01-15T22:29:29.865Z,2.40
2024-01-15T22:32:01.303Z,3.00
2024-01-15T22:34:32.811Z,2.60
2024-01-15T22:37:05.801Z,2.30
2024-01-15T22:39:37.642Z,2.60
2024-01-15T22:42:10.070Z,2.60
2024-01-15T22:44:41.515Z,2.60
2024-01-15T22:47:12.996Z,2.50
2024-01-15T22:49:44.467Z,3.00
2024-01-15T22:52:16.461Z,2.70
2024-01-15T22:54:49.835Z,2.90
2024-01-15T22:57:21.186Z,2.80
2024-01-15T22:59:52.801Z,2.70
2024-01-15T23:02:24.724Z,3.70
2024-01-15T23:04:56.377Z,4.30
2024-01-15T23:07:31.141Z,4.10
2024-01-15T23:10:02.635Z,3.70
2024-01-15T23:12:34.644Z,4.30
2024-01-15T23:15:07.151Z,3.40
2024-01-15T23:17:39.171Z,3.60
2024-01-15T23:20:13.194Z,3.80
2024-01-15T23:22:44.795Z,3.00
2024-01-15T23:25:16.054Z,2.40
2024-01-15T23:27:47.705Z,2.90
2024-01-15T23:30:20.931Z,3.00
2024-01-15T23:32:53.368Z,3.70
2024-01-15T23:35:24.905Z,3.00
2024-01-15T23:37:56.204Z,2.80
2024-01-15T23:40:27.563Z,3.00
2024-01-15T23:42:59.262Z,3.40
2024-01-15T23:45:30.653Z,3.40
2024-01-15T23:48:02.033Z,3.10
2024-01-15T23:50:33.592Z,3.30
2024-01-15T23:53:05.307Z,3.10
2024-01-15T23:55:36.917Z,9.40
2024-01-15T23:58:09.292Z,6.10
