createdAt,value
2023-04-15T00:00:18.745Z,46.50
2023-04-15T00:01:18.721Z,46.50
2023-04-15T00:02:18.931Z,46.33
2023-04-15T00:03:19.064Z,46.02
2023-04-15T00:04:18.880Z,46.02
2023-04-15T00:05:18.770Z,45.97
2023-04-15T00:06:18.727Z,45.97
2023-04-15T00:07:18.727Z,46.12
2023-04-15T00:08:18.775Z,46.57
2023-04-15T00:10:18.738Z,46.86
2023-04-15T00:11:18.797Z,46.82
2023-04-15T00:13:18.796Z,46.98
2023-04-15T00:14:18.777Z,46.98
2023-04-15T00:15:18.782Z,46.92
2023-04-15T00:16:18.855Z,46.99
2023-04-15T00:17:18.866Z,46.98
2023-04-15T00:18:18.792Z,46.98
2023-04-15T00:19:18.825Z,47.38
2023-04-15T00:21:18.813Z,47.64
2023-04-15T00:22:21.518Z,47.63
2023-04-15T00:23:18.791Z,47.63
2023-04-15T00:24:18.796Z,47.75
2023-04-15T00:25:18.799Z,47.75
2023-04-15T00:26:18.847Z,47.88
2023-04-15T00:27:18.816Z,47.88
2023-04-15T00:28:18.800Z,47.87
2023-04-15T00:29:18.842Z,47.94
2023-04-15T00:30:18.817Z,47.94
2023-04-15T00:31:18.885Z,47.94
2023-04-15T00:32:18.863Z,47.85
2023-04-15T00:34:18.828Z,47.88
2023-04-15T00:35:18.825Z,47.88
2023-04-15T00:37:18.872Z,47.76
2023-04-15T00:38:18.849Z,47.63
2023-04-15T00:39:18.811Z,47.63
2023-04-15T00:40:18.887Z,46.49
2023-04-15T00:41:18.844Z,46.49
2023-04-15T00:42:18.860Z,46.96
2023-04-15T00:43:18.854Z,46.96
2023-04-15T00:45:18.888Z,47.51
2023-04-15T00:46:18.852Z,47.51
2023-04-15T00:49:18.857Z,47.71
2023-04-15T00:50:18.870Z,48.00
2023-04-15T00:51:18.844Z,48.06
2023-04-15T00:53:18.909Z,48.28
2023-04-15T00:54:18.859Z,48.28
2023-04-15T00:55:18.906Z,48.26
2023-04-15T00:56:18.912Z,48.18
2023-04-15T00:57:18.888Z,48.18
2023-04-15T00:58:18.933Z,47.71
2023-04-15T00:59:22.422Z,47.94
2023-04-15T01:00:18.891Z,47.78
2023-04-15T01:01:18.966Z,47.75
2023-04-15T01:02:19.004Z,47.75
2023-04-15T01:03:19.072Z,47.91
2023-04-15T01:04:19.066Z,47.91
2023-04-15T01:05:18.873Z,48.15
2023-04-15T01:06:18.913Z,48.31
2023-04-15T01:07:18.879Z,48.31
2023-04-15T01:08:18.882Z,48.65
2023-04-15T01:09:18.917Z,48.77
2023-04-15T01:10:18.905Z,48.77
2023-04-15T01:11:18.925Z,48.31
2023-04-15T01:12:18.928Z,47.99
2023-04-15T01:13:18.916Z,47.99
2023-04-15T01:14:18.953Z,47.99
2023-04-15T01:15:18.926Z,47.99
2023-04-15T01:16:18.964Z,48.15
2023-04-15T01:17:19.034Z,48.24
2023-04-15T01:18:18.919Z,48.24
2023-04-15T01:19:18.963Z,48.32
2023-04-15T01:20:18.938Z,48.32
2023-04-15T01:21:18.908Z,48.39
2023-04-15T01:23:19.076Z,48.58
2023-04-15T01:24:18.944Z,48.52
2023-04-15T01:25:19.001Z,48.60
2023-04-15T01:26:18.959Z,48.60
2023-04-15T01:28:18.966Z,48.65
2023-04-15T01:29:18.930Z,48.63
2023-04-15T01:30:18.990Z,48.71
2023-04-15T01:31:18.987Z,48.71
2023-04-15T01:32:19.009Z,48.86
2023-04-15T01:34:18.968Z,48.83
2023-04-15T01:35:18.983Z,48.96
2023-04-15T01:36:22.734Z,48.88
2023-04-15T01:37:18.945Z,48.88
2023-04-15T01:39:18.971Z,48.86
2023-04-15T01:40:19.000Z,48.70
2023-04-15T01:41:18.959Z,48.70
2023-04-15T01:43:19.024Z,48.91
2023-04-15T01:44:18.999Z,48.64
2023-04-15T01:46:19.048Z,48.57
2023-04-15T01:48:19.038Z,48.75
2023-04-15T01:49:19.033Z,48.75
2023-04-15T01:50:19.040Z,48.69
2023-04-15T01:51:19.043Z,48.61
2023-04-15T01:52:19.026Z,48.65
2023-04-15T01:54:18.998Z,48.78
2023-04-15T01:55:18.991Z,48.86
2023-04-15T01:56:19.030Z,49.00
2023-04-15T01:58:19.021Z,48.97
2023-04-15T02:01:19.136Z,49.29
2023-04-15T02:02:19.078Z,49.29
2023-04-15T02:03:19.164Z,49.40
2023-04-15T02:04:19.056Z,49.19
2023-04-15T02:05:19.023Z,49.19
2023-04-15T02:06:19.071Z,49.21
2023-04-15T02:08:19.030Z,49.23
2023-04-15T02:09:20.530Z,49.21
2023-04-15T02:10:19.093Z,49.12
2023-04-15T02:12:19.137Z,49.27
2023-04-15T02:14:19.086Z,49.25
2023-04-15T02:17:19.166Z,49.31
2023-04-15T02:19:19.156Z,49.59
2023-04-15T02:20:19.132Z,49.69
2023-04-15T02:21:19.124Z,49.81
2023-04-15T02:22:19.135Z,49.62
2023-04-15T02:23:19.081Z,49.62
2023-04-15T02:25:19.143Z,49.69
2023-04-15T02:26:19.080Z,49.69
2023-04-15T02:27:19.118Z,49.78
2023-04-15T02:28:19.128Z,49.83
2023-04-15T02:29:19.112Z,49.73
2023-04-15T02:30:19.113Z,49.78
2023-04-15T02:31:19.096Z,49.78
2023-04-15T02:33:19.140Z,49.56
2023-04-15T02:36:19.145Z,49.76
2023-04-15T02:37:19.146Z,49.76
2023-04-15T02:39:19.148Z,49.80
2023-04-15T02:40:19.137Z,49.44
2023-04-15T02:41:19.180Z,49.33
2023-04-15T02:42:19.120Z,49.33
2023-04-15T02:43:19.157Z,49.24
2023-04-15T02:44:19.159Z,49.16
2023-04-15T02:45:19.132Z,49.16
2023-04-15T02:46:19.222Z,49.24
2023-04-15T02:47:19.224Z,49.31
2023-04-15T02:48:19.191Z,49.42
2023-04-15T02:49:19.161Z,49.32
2023-04-15T02:50:23.537Z,49.40
2023-04-15T02:52:19.165Z,49.34
2023-04-15T02:53:19.174Z,49.44
2023-04-15T02:56:19.204Z,49.28
2023-04-15T02:57:19.161Z,49.28
2023-04-15T02:58:19.166Z,49.32
2023-04-15T02:59:19.212Z,49.25
2023-04-15T03:00:19.151Z,49.25
2023-04-15T03:01:19.319Z,49.07
2023-04-15T03:02:19.263Z,49.11
2023-04-15T03:03:19.243Z,49.11
2023-04-15T03:04:19.269Z,49.28
2023-04-15T03:05:19.163Z,49.28
2023-04-15T03:06:19.184Z,49.23
2023-04-15T03:07:19.205Z,49.41
2023-04-15T03:09:19.175Z,49.55
2023-04-15T03:10:19.234Z,49.65
2023-04-15T03:11:19.211Z,49.65
2023-04-15T03:12:19.248Z,49.71
2023-04-15T03:13:19.215Z,49.71
2023-04-15T03:14:19.197Z,49.49
2023-04-15T03:15:19.215Z,49.73
2023-04-15T03:17:19.264Z,49.92
2023-04-15T03:18:19.206Z,49.92
2023-04-15T03:19:19.231Z,49.84
2023-04-15T03:20:19.277Z,49.67
2023-04-15T03:22:19.225Z,49.57
2023-04-15T03:25:19.253Z,49.85
2023-04-15T03:26:19.217Z,49.83
2023-04-15T03:27:23.826Z,49.66
2023-04-15T03:29:19.254Z,49.67
2023-04-15T03:30:19.253Z,49.69
2023-04-15T03:31:19.326Z,49.90
2023-04-15T03:32:19.285Z,49.59
2023-04-15T03:33:19.298Z,49.66
2023-04-15T03:34:19.267Z,49.66
2023-04-15T03:35:19.253Z,49.54
2023-04-15T03:36:19.330Z,49.43
2023-04-15T03:37:19.277Z,49.42
2023-04-15T03:38:19.304Z,49.35
2023-04-15T03:39:19.314Z,49.42
2023-04-15T03:40:19.263Z,49.42
2023-04-15T03:41:19.296Z,49.75
2023-04-15T03:44:19.331Z,49.51
2023-04-15T03:46:19.381Z,49.37
2023-04-15T03:47:19.276Z,49.37
2023-04-15T03:49:19.343Z,49.40
2023-04-15T03:51:19.290Z,49.40
2023-04-15T03:52:19.306Z,49.68
2023-04-15T03:53:19.267Z,49.68
2023-04-15T03:54:19.318Z,49.84
2023-04-15T03:55:19.309Z,49.84
2023-04-15T03:56:19.296Z,50.05
2023-04-15T03:57:19.315Z,50.05
2023-04-15T03:58:19.300Z,49.99
2023-04-15T04:00:19.382Z,49.93
2023-04-15T04:02:19.481Z,49.81
2023-04-15T04:03:19.589Z,49.81
2023-04-15T04:04:24.297Z,49.85
2023-04-15T04:07:19.375Z,49.88
2023-04-15T04:08:19.339Z,49.88
2023-04-15T04:09:19.345Z,49.91
2023-04-15T04:10:19.374Z,49.89
2023-04-15T04:11:19.363Z,49.87
2023-04-15T04:12:19.350Z,49.87
2023-04-15T04:13:19.383Z,50.11
2023-04-15T04:14:19.373Z,50.06
2023-04-15T04:15:19.374Z,50.04
2023-04-15T04:16:19.446Z,49.89
2023-04-15T04:17:19.386Z,49.98
2023-04-15T04:19:19.365Z,49.94
2023-04-15T04:20:19.350Z,49.70
2023-04-15T04:21:19.434Z,49.92
2023-04-15T04:22:19.386Z,49.98
2023-04-15T04:24:19.371Z,50.21
2023-04-15T04:25:19.359Z,49.89
2023-04-15T04:27:19.383Z,49.50
2023-04-15T04:28:19.428Z,49.71
2023-04-15T04:29:19.447Z,49.66
2023-04-15T04:30:19.390Z,49.66
2023-04-15T04:32:19.397Z,49.69
2023-04-15T04:33:19.385Z,49.60
2023-04-15T04:34:19.421Z,49.28
2023-04-15T04:35:19.408Z,49.28
2023-04-15T04:36:19.448Z,49.17
2023-04-15T04:37:19.403Z,49.17
2023-04-15T04:38:19.417Z,49.23
2023-04-15T04:39:19.436Z,49.74
2023-04-15T04:41:24.275Z,50.17
2023-04-15T04:42:19.449Z,50.18
2023-04-15T04:43:19.420Z,50.18
2023-04-15T04:44:19.454Z,50.17
2023-04-15T04:45:19.441Z,50.21
2023-04-15T04:46:19.479Z,50.21
2023-04-15T04:48:19.408Z,50.14
2023-04-15T04:49:19.473Z,50.28
2023-04-15T04:50:19.491Z,50.32
2023-04-15T04:51:19.456Z,50.31
2023-04-15T04:53:19.423Z,50.23
2023-04-15T04:54:19.431Z,50.19
2023-04-15T04:56:19.489Z,50.35
2023-04-15T04:58:19.466Z,50.13
2023-04-15T05:02:19.556Z,49.52
2023-04-15T05:04:19.495Z,50.33
2023-04-15T05:05:19.507Z,49.99
2023-04-15T05:06:19.485Z,49.99
2023-04-15T05:08:19.513Z,50.35
2023-04-15T05:09:19.484Z,50.35
2023-04-15T05:10:19.521Z,50.36
2023-04-15T05:11:19.510Z,50.32
2023-04-15T05:12:19.498Z,50.32
2023-04-15T05:13:19.527Z,50.19
2023-04-15T05:14:20.207Z,50.19
2023-04-15T05:16:19.629Z,50.13
2023-04-15T05:17:19.558Z,50.13
2023-04-15T05:18:24.573Z,49.92
2023-04-15T05:19:19.521Z,50.02
2023-04-15T05:20:19.521Z,49.71
2023-04-15T05:23:19.543Z,49.91
2023-04-15T05:24:19.565Z,49.82
2023-04-15T05:25:19.541Z,49.88
2023-04-15T05:26:19.553Z,49.82
2023-04-15T05:27:19.541Z,49.78
2023-04-15T05:28:19.529Z,49.78
2023-04-15T05:29:19.557Z,49.52
2023-04-15T05:30:19.545Z,49.65
2023-04-15T05:31:19.605Z,49.65
2023-04-15T05:32:19.660Z,49.48
2023-04-15T05:33:19.557Z,49.48
2023-04-15T05:34:19.588Z,49.09
2023-04-15T05:35:19.571Z,49.09
2023-04-15T05:36:19.528Z,49.06
2023-04-15T05:37:19.595Z,49.06
2023-04-15T05:38:19.549Z,49.06
2023-04-15T05:39:19.579Z,48.84
2023-04-15T05:40:19.581Z,48.81
2023-04-15T05:41:20.060Z,48.81
2023-04-15T05:43:19.581Z,48.43
2023-04-15T05:44:19.572Z,48.50
2023-04-15T05:46:19.621Z,48.75
2023-04-15T05:48:19.616Z,48.50
2023-04-15T05:49:19.584Z,48.50
2023-04-15T05:50:19.633Z,48.84
2023-04-15T05:52:19.807Z,48.92
2023-04-15T05:53:19.635Z,48.85
2023-04-15T05:54:20.397Z,48.85
2023-04-15T05:55:19.618Z,48.92
2023-04-15T05:56:19.579Z,48.60
2023-04-15T05:57:19.598Z,48.60
2023-04-15T05:58:19.617Z,48.96
2023-04-15T05:59:19.620Z,48.96
2023-04-15T06:00:19.597Z,49.47
2023-04-15T06:01:19.641Z,49.89
2023-04-15T06:02:19.711Z,49.89
2023-04-15T06:03:19.757Z,50.41
2023-04-15T06:04:19.687Z,50.41
2023-04-15T06:05:19.632Z,50.70
2023-04-15T06:06:19.659Z,50.75
2023-04-15T06:07:19.630Z,50.75
2023-04-15T06:08:19.614Z,50.35
2023-04-15T06:09:19.696Z,50.16
2023-04-15T06:10:19.653Z,50.42
2023-04-15T06:11:19.682Z,50.57
2023-04-15T06:12:19.613Z,50.57
2023-04-15T06:13:19.649Z,50.23
2023-04-15T06:14:19.685Z,49.83
2023-04-15T06:15:19.620Z,49.83
2023-04-15T06:16:19.695Z,49.85
2023-04-15T06:17:19.647Z,49.85
2023-04-15T06:18:19.611Z,49.83
2023-04-15T06:19:19.676Z,49.42
2023-04-15T06:20:19.631Z,49.42
2023-04-15T06:21:19.652Z,48.89
2023-04-15T06:22:19.692Z,49.06
2023-04-15T06:23:19.649Z,49.06
2023-04-15T06:24:19.679Z,48.44
2023-04-15T06:25:19.696Z,48.39
2023-04-15T06:26:19.692Z,48.36
2023-04-15T06:27:19.691Z,48.16
2023-04-15T06:28:19.678Z,48.16
2023-04-15T06:29:20.036Z,47.48
2023-04-15T06:30:19.737Z,47.46
2023-04-15T06:31:19.689Z,47.46
2023-04-15T06:32:19.781Z,46.58
2023-04-15T06:33:19.695Z,46.58
2023-04-15T06:34:19.713Z,46.69
2023-04-15T06:35:19.733Z,46.99
2023-04-15T06:36:19.708Z,46.99
2023-04-15T06:37:19.741Z,46.96
2023-04-15T06:38:19.741Z,46.97
2023-04-15T06:39:19.718Z,46.97
2023-04-15T06:40:19.718Z,46.94
2023-04-15T06:41:19.687Z,46.94
2023-04-15T06:42:19.689Z,46.61
2023-04-15T06:43:19.729Z,46.90
2023-04-15T06:44:19.730Z,46.90
2023-04-15T06:45:19.745Z,46.93
2023-04-15T06:46:19.887Z,46.93
2023-04-15T06:47:19.757Z,46.70
2023-04-15T06:48:19.764Z,46.18
2023-04-15T06:49:19.713Z,46.18
2023-04-15T06:51:19.784Z,45.29
2023-04-15T06:54:19.732Z,45.75
2023-04-15T06:55:19.745Z,45.75
2023-04-15T06:56:19.774Z,45.12
2023-04-15T06:57:19.754Z,45.20
2023-04-15T06:58:19.794Z,45.26
2023-04-15T06:59:19.766Z,45.34
2023-04-15T07:00:19.769Z,45.76
2023-04-15T07:01:19.845Z,46.05
2023-04-15T07:02:19.826Z,46.05
2023-04-15T07:03:19.818Z,45.96
2023-04-15T07:04:19.845Z,45.97
2023-04-15T07:06:20.355Z,45.88
2023-04-15T07:07:19.747Z,45.88
2023-04-15T07:08:19.752Z,45.88
2023-04-15T07:09:19.788Z,46.06
2023-04-15T07:10:19.743Z,46.06
2023-04-15T07:11:19.758Z,46.22
2023-04-15T07:12:19.829Z,46.23
2023-04-15T07:13:19.805Z,46.26
2023-04-15T07:14:19.817Z,46.27
2023-04-15T07:15:19.808Z,46.27
2023-04-15T07:16:19.808Z,46.54
2023-04-15T07:17:19.831Z,45.63
2023-04-15T07:18:19.810Z,45.63
2023-04-15T07:21:19.782Z,45.81
2023-04-15T07:22:19.848Z,45.93
2023-04-15T07:23:19.797Z,45.93
2023-04-15T07:24:19.804Z,45.83
2023-04-15T07:25:19.869Z,45.38
2023-04-15T07:26:19.811Z,45.38
2023-04-15T07:27:19.858Z,46.00
2023-04-15T07:28:19.870Z,45.65
2023-04-15T07:29:19.841Z,45.73
2023-04-15T07:30:19.841Z,45.73
2023-04-15T07:31:19.864Z,45.95
2023-04-15T07:32:19.844Z,45.57
2023-04-15T07:33:19.867Z,45.80
2023-04-15T07:34:19.846Z,45.80
2023-04-15T07:35:19.851Z,46.14
2023-04-15T07:36:19.856Z,46.14
2023-04-15T07:37:19.866Z,46.15
2023-04-15T07:38:19.899Z,45.88
2023-04-15T07:39:19.869Z,45.88
2023-04-15T07:41:19.882Z,45.37
2023-04-15T07:42:19.855Z,45.37
2023-04-15T07:43:20.634Z,45.57
2023-04-15T07:44:19.890Z,45.75
2023-04-15T07:45:19.865Z,45.75
2023-04-15T07:46:20.010Z,45.33
2023-04-15T07:47:19.923Z,45.36
2023-04-15T07:48:19.902Z,45.06
2023-04-15T07:50:19.895Z,45.08
2023-04-15T07:51:19.907Z,45.17
2023-04-15T07:52:19.884Z,45.17
2023-04-15T07:53:19.892Z,45.33
2023-04-15T07:54:19.960Z,45.52
2023-04-15T07:55:19.859Z,45.52
2023-04-15T07:56:19.915Z,45.32
2023-04-15T07:57:19.912Z,45.32
2023-04-15T07:58:19.925Z,44.96
2023-04-15T07:59:19.946Z,44.88
2023-04-15T08:00:19.878Z,44.88
2023-04-15T08:01:19.951Z,44.71
2023-04-15T08:02:20.076Z,44.33
2023-04-15T08:03:19.942Z,44.65
2023-04-15T08:04:20.147Z,45.03
2023-04-15T08:05:20.002Z,45.03
2023-04-15T08:06:19.900Z,45.18
2023-04-15T08:07:19.970Z,44.90
2023-04-15T08:08:19.937Z,44.90
2023-04-15T08:09:19.939Z,45.20
2023-04-15T08:10:19.968Z,45.29
2023-04-15T08:11:19.944Z,45.29
2023-04-15T08:12:20.025Z,45.35
2023-04-15T08:13:19.939Z,45.37
2023-04-15T08:14:19.962Z,45.30
2023-04-15T08:15:19.960Z,45.31
2023-04-15T08:16:20.014Z,44.38
2023-04-15T08:17:20.031Z,44.38
2023-04-15T08:18:19.965Z,44.78
2023-04-15T08:19:19.950Z,44.78
2023-04-15T08:20:20.951Z,45.49
2023-04-15T08:21:19.950Z,45.65
2023-04-15T08:22:21.254Z,45.65
2023-04-15T08:24:20.016Z,46.24
2023-04-15T08:25:20.018Z,46.29
2023-04-15T08:26:19.948Z,46.29
2023-04-15T08:27:19.968Z,46.54
2023-04-15T08:28:19.990Z,46.83
2023-04-15T08:29:19.997Z,46.64
2023-04-15T08:30:20.016Z,46.43
2023-04-15T08:31:20.076Z,46.42
2023-04-15T08:32:20.018Z,46.42
2023-04-15T08:33:20.034Z,46.76
2023-04-15T08:34:20.001Z,46.76
2023-04-15T08:35:20.003Z,45.99
2023-04-15T08:36:20.043Z,45.86
2023-04-15T08:37:20.000Z,45.86
2023-04-15T08:38:20.009Z,45.49
2023-04-15T08:39:20.018Z,45.60
2023-04-15T08:40:20.038Z,45.60
2023-04-15T08:41:20.043Z,45.73
2023-04-15T08:42:19.994Z,45.73
2023-04-15T08:43:20.004Z,45.81
2023-04-15T08:46:20.079Z,45.46
2023-04-15T08:47:20.042Z,45.46
2023-04-15T08:50:19.995Z,45.44
2023-04-15T08:51:20.018Z,44.68
2023-04-15T08:52:20.065Z,44.81
2023-04-15T08:53:20.055Z,45.11
2023-04-15T08:54:20.052Z,45.60
2023-04-15T08:55:20.014Z,45.60
2023-04-15T08:57:21.111Z,46.21
2023-04-15T08:58:20.116Z,46.37
2023-04-15T08:59:20.078Z,46.69
2023-04-15T09:00:20.051Z,46.69
2023-04-15T09:01:20.184Z,47.00
2023-04-15T09:02:20.184Z,47.37
2023-04-15T09:03:20.113Z,47.37
2023-04-15T09:04:20.157Z,47.66
2023-04-15T09:05:20.091Z,48.34
2023-04-15T09:06:20.048Z,48.34
2023-04-15T09:07:20.098Z,47.86
2023-04-15T09:08:20.092Z,47.86
2023-04-15T09:09:20.056Z,49.45
2023-04-15T09:10:20.130Z,48.01
2023-04-15T09:11:20.445Z,48.01
2023-04-15T09:12:20.118Z,48.95
2023-04-15T09:13:20.131Z,47.44
2023-04-15T09:14:20.113Z,47.44
2023-04-15T09:15:20.108Z,48.23
2023-04-15T09:16:20.143Z,48.43
2023-04-15T09:17:20.114Z,48.43
2023-04-15T09:18:20.143Z,47.79
2023-04-15T09:19:20.114Z,47.79
2023-04-15T09:20:20.119Z,48.57
2023-04-15T09:21:20.100Z,48.57
2023-04-15T09:22:20.085Z,49.24
2023-04-15T09:23:20.120Z,50.88
2023-04-15T09:24:20.109Z,50.88
2023-04-15T09:25:20.134Z,50.60
2023-04-15T09:26:20.138Z,50.46
2023-04-15T09:27:20.108Z,50.46
2023-04-15T09:28:20.163Z,50.11
2023-04-15T09:29:20.129Z,50.11
2023-04-15T09:30:20.134Z,49.25
2023-04-15T09:31:20.193Z,49.75
2023-04-15T09:34:21.370Z,48.07
2023-04-15T09:35:20.143Z,48.07
2023-04-15T09:36:20.148Z,48.71
2023-04-15T09:37:31.322Z,48.73
2023-04-15T09:38:20.153Z,48.73
2023-04-15T09:39:20.163Z,48.95
2023-04-15T09:40:20.126Z,48.95
2023-04-15T09:41:20.192Z,49.35
2023-04-15T09:42:20.163Z,49.35
2023-04-15T09:43:20.145Z,49.15
2023-04-15T09:44:20.168Z,48.51
2023-04-15T09:45:20.156Z,48.51
2023-04-15T09:46:20.209Z,48.20
2023-04-15T09:47:20.248Z,47.39
2023-04-15T09:48:20.173Z,47.39
2023-04-15T09:49:20.221Z,45.27
2023-04-15T09:50:20.196Z,45.27
2023-04-15T09:51:20.198Z,45.51
2023-04-15T09:52:20.193Z,45.51
2023-04-15T09:53:20.171Z,46.05
2023-04-15T09:54:20.193Z,46.23
2023-04-15T09:55:20.176Z,46.76
2023-04-15T09:56:20.203Z,46.43
2023-04-15T09:57:20.227Z,46.42
2023-04-15T09:58:20.247Z,46.95
2023-04-15T09:59:21.360Z,47.13
2023-04-15T10:00:20.231Z,46.28
2023-04-15T10:01:20.266Z,45.34
2023-04-15T10:02:20.331Z,43.58
2023-04-15T10:03:20.479Z,43.58
2023-04-15T10:04:20.315Z,44.30
2023-04-15T10:05:20.236Z,44.56
2023-04-15T10:06:20.227Z,45.11
2023-04-15T10:07:20.234Z,45.68
2023-04-15T10:08:20.231Z,45.68
2023-04-15T10:09:20.212Z,45.17
2023-04-15T10:10:20.227Z,44.92
2023-04-15T10:12:20.253Z,44.76
2023-04-15T10:13:20.284Z,42.82
2023-04-15T10:14:20.246Z,43.13
2023-04-15T10:15:20.288Z,44.47
2023-04-15T10:16:20.334Z,44.24
2023-04-15T10:17:20.244Z,44.99
2023-04-15T10:18:20.311Z,45.72
2023-04-15T10:19:20.256Z,45.72
2023-04-15T10:20:20.295Z,45.49
2023-04-15T10:21:20.321Z,44.97
2023-04-15T10:22:20.248Z,44.81
2023-04-15T10:23:20.298Z,45.34
2023-04-15T10:24:20.283Z,46.20
2023-04-15T10:25:20.327Z,46.52
2023-04-15T10:26:20.302Z,46.66
2023-04-15T10:27:20.321Z,46.77
2023-04-15T10:28:20.320Z,46.38
2023-04-15T10:29:20.281Z,46.38
2023-04-15T10:30:20.268Z,45.22
2023-04-15T10:31:20.350Z,44.42
2023-04-15T10:32:20.327Z,44.10
2023-04-15T10:33:20.282Z,44.10
2023-04-15T10:34:20.290Z,45.56
2023-04-15T10:35:20.316Z,45.76
2023-04-15T10:36:20.374Z,45.29
2023-04-15T10:37:20.308Z,45.81
2023-04-15T10:39:20.311Z,46.48
2023-04-15T10:40:20.296Z,47.49
2023-04-15T10:41:21.078Z,47.79
2023-04-15T10:42:20.339Z,47.78
2023-04-15T10:43:20.308Z,47.78
2023-04-15T10:44:20.354Z,47.41
2023-04-15T10:45:20.307Z,47.29
2023-04-15T10:46:20.395Z,47.29
2023-04-15T10:47:20.359Z,46.61
2023-04-15T10:49:20.348Z,46.51
2023-04-15T10:50:20.345Z,46.25
2023-04-15T10:51:20.346Z,46.85
2023-04-15T10:52:20.364Z,46.67
2023-04-15T10:53:21.823Z,46.25
2023-04-15T10:54:20.337Z,45.83
2023-04-15T10:55:20.363Z,45.57
2023-04-15T10:56:20.363Z,45.57
2023-04-15T10:57:20.399Z,45.00
2023-04-15T10:58:20.367Z,45.29
2023-04-15T10:59:21.389Z,45.29
2023-04-15T11:00:20.382Z,46.56
2023-04-15T11:01:20.373Z,46.56
2023-04-15T11:02:20.459Z,47.21
2023-04-15T11:03:20.510Z,46.75
2023-04-15T11:04:20.440Z,46.75
2023-04-15T11:05:20.412Z,46.40
2023-04-15T11:06:20.382Z,46.79
2023-04-15T11:07:20.359Z,45.87
2023-04-15T11:08:20.387Z,45.78
2023-04-15T11:09:20.365Z,44.78
2023-04-15T11:10:20.395Z,45.30
2023-04-15T11:11:20.387Z,45.30
2023-04-15T11:12:20.372Z,44.86
2023-04-15T11:13:20.426Z,44.93
2023-04-15T11:14:20.376Z,45.04
2023-04-15T11:15:20.398Z,45.29
2023-04-15T11:16:20.479Z,45.12
2023-04-15T11:17:20.382Z,44.83
2023-04-15T11:18:20.423Z,44.58
2023-04-15T11:19:20.401Z,44.58
2023-04-15T11:20:20.419Z,45.03
2023-04-15T11:21:20.447Z,44.43
2023-04-15T11:22:20.388Z,44.43
2023-04-15T11:23:20.447Z,44.29
2023-04-15T11:24:20.430Z,44.33
2023-04-15T11:25:22.210Z,44.63
2023-04-15T11:26:20.463Z,45.13
2023-04-15T11:27:20.398Z,45.13
2023-04-15T11:28:20.442Z,45.47
2023-04-15T11:29:20.460Z,46.06
2023-04-15T11:30:20.451Z,44.88
2023-04-15T11:31:20.547Z,44.92
2023-04-15T11:32:20.441Z,44.92
2023-04-15T11:33:20.446Z,45.61
2023-04-15T11:34:20.482Z,46.17
2023-04-15T11:35:20.446Z,46.17
2023-04-15T11:37:20.491Z,46.42
2023-04-15T11:38:20.434Z,46.42
2023-04-15T11:39:20.455Z,47.70
2023-04-15T11:40:20.455Z,47.70
2023-04-15T11:41:20.458Z,48.09
2023-04-15T11:42:20.485Z,47.75
2023-04-15T11:43:20.474Z,47.71
2023-04-15T11:44:20.522Z,47.64
2023-04-15T11:45:20.486Z,47.61
2023-04-15T11:46:20.471Z,47.61
2023-04-15T11:47:20.465Z,47.14
2023-04-15T11:48:20.471Z,47.14
2023-04-15T11:49:20.501Z,46.75
2023-04-15T11:50:20.691Z,46.52
2023-04-15T11:51:20.469Z,46.66
2023-04-15T11:52:20.499Z,46.75
2023-04-15T11:53:20.473Z,46.98
2023-04-15T11:54:20.490Z,46.98
2023-04-15T11:55:20.504Z,46.62
2023-04-15T11:56:20.498Z,46.62
2023-04-15T11:57:20.519Z,46.57
2023-04-15T11:58:20.537Z,46.27
2023-04-15T11:59:20.490Z,45.73
2023-04-15T12:00:20.515Z,45.86
2023-04-15T12:01:20.487Z,45.86
2023-04-15T12:02:22.612Z,45.73
2023-04-15T12:03:20.693Z,45.89
2023-04-15T12:04:22.543Z,45.89
2023-04-15T12:05:20.622Z,45.21
2023-04-15T12:06:20.590Z,45.28
2023-04-15T12:07:20.540Z,45.28
2023-04-15T12:08:20.533Z,45.18
2023-04-15T12:09:20.564Z,45.17
2023-04-15T12:10:20.524Z,45.17
2023-04-15T12:11:20.561Z,44.53
2023-04-15T12:12:20.518Z,44.53
2023-04-15T12:13:20.543Z,44.63
2023-04-15T12:14:20.595Z,44.91
2023-04-15T12:15:20.549Z,44.90
2023-04-15T12:16:20.662Z,45.02
2023-04-15T12:17:20.568Z,45.02
2023-04-15T12:18:20.547Z,44.63
2023-04-15T12:19:20.580Z,43.82
2023-04-15T12:20:20.517Z,43.82
2023-04-15T12:21:20.614Z,44.03
2023-04-15T12:22:20.556Z,44.07
2023-04-15T12:23:20.552Z,44.07
2023-04-15T12:24:20.590Z,44.20
2023-04-15T12:25:20.561Z,44.20
2023-04-15T12:26:20.582Z,44.15
2023-04-15T12:27:20.595Z,43.83
2023-04-15T12:28:20.590Z,43.79
2023-04-15T12:30:20.574Z,43.94
2023-04-15T12:33:20.803Z,43.20
2023-04-15T12:34:20.641Z,43.02
2023-04-15T12:35:20.633Z,43.12
2023-04-15T12:36:20.600Z,42.98
2023-04-15T12:38:20.622Z,43.37
2023-04-15T12:39:22.772Z,43.49
2023-04-15T12:40:20.626Z,43.80
2023-04-15T12:41:20.628Z,43.53
2023-04-15T12:42:20.673Z,43.87
2023-04-15T12:43:20.656Z,43.48
2023-04-15T12:44:20.597Z,43.48
2023-04-15T12:45:20.629Z,42.90
2023-04-15T12:46:20.659Z,42.90
2023-04-15T12:47:20.663Z,42.70
2023-04-15T12:48:20.658Z,42.94
2023-04-15T12:49:20.625Z,42.94
2023-04-15T12:50:20.674Z,43.44
2023-04-15T12:51:20.607Z,43.44
2023-04-15T12:52:20.613Z,43.31
2023-04-15T12:53:20.658Z,43.19
2023-04-15T12:54:20.643Z,43.19
2023-04-15T12:55:20.723Z,43.10
2023-04-15T12:56:20.665Z,43.10
2023-04-15T12:57:20.645Z,42.60
2023-04-15T12:58:20.684Z,43.05
2023-04-15T12:59:20.648Z,43.05
2023-04-15T13:00:20.693Z,43.34
2023-04-15T13:01:20.702Z,43.38
2023-04-15T13:02:20.734Z,43.38
2023-04-15T13:03:20.744Z,43.21
2023-04-15T13:04:20.873Z,43.21
2023-04-15T13:05:20.638Z,43.21
2023-04-15T13:06:20.708Z,42.82
2023-04-15T13:08:20.693Z,42.56
2023-04-15T13:09:20.703Z,42.48
2023-04-15T13:10:20.665Z,42.48
2023-04-15T13:11:20.692Z,42.00
2023-04-15T13:12:20.720Z,42.22
2023-04-15T13:13:20.675Z,42.40
2023-04-15T13:14:20.741Z,42.17
2023-04-15T13:15:20.685Z,42.12
2023-04-15T13:16:23.108Z,42.18
2023-04-15T13:17:20.727Z,42.19
2023-04-15T13:18:20.679Z,42.19
2023-04-15T13:19:20.732Z,42.15
2023-04-15T13:20:20.683Z,42.15
2023-04-15T13:21:20.730Z,42.14
2023-04-15T13:22:20.736Z,42.56
2023-04-15T13:23:20.690Z,42.56
2023-04-15T13:24:20.733Z,43.21
2023-04-15T13:25:20.729Z,43.50
2023-04-15T13:26:20.718Z,43.50
2023-04-15T13:27:20.754Z,43.32
2023-04-15T13:28:20.724Z,43.32
2023-04-15T13:29:20.720Z,43.02
2023-04-15T13:31:20.758Z,43.61
2023-04-15T13:32:20.808Z,43.87
2023-04-15T13:33:20.759Z,44.01
2023-04-15T13:34:20.716Z,44.01
2023-04-15T13:35:20.789Z,44.59
2023-04-15T13:36:20.733Z,44.38
2023-04-15T13:37:20.753Z,44.43
2023-04-15T13:39:20.738Z,44.89
2023-04-15T13:40:20.771Z,44.88
2023-04-15T13:41:20.774Z,44.74
2023-04-15T13:42:20.752Z,44.74
2023-04-15T13:43:20.780Z,44.91
2023-04-15T13:44:22.218Z,45.54
2023-04-15T13:45:20.749Z,45.54
2023-04-15T13:46:20.799Z,46.07
2023-04-15T13:47:20.763Z,45.90
2023-04-15T13:48:20.824Z,45.95
2023-04-15T13:49:20.738Z,45.95
2023-04-15T13:50:20.786Z,45.59
2023-04-15T13:51:20.830Z,45.46
2023-04-15T13:53:37.650Z,45.10
2023-04-15T13:54:20.829Z,45.30
2023-04-15T13:55:23.044Z,45.30
2023-04-15T13:56:20.834Z,45.91
2023-04-15T13:57:20.817Z,46.10
2023-04-15T13:58:20.800Z,46.10
2023-04-15T13:59:20.839Z,45.64
2023-04-15T14:00:20.815Z,45.64
2023-04-15T14:01:20.887Z,45.46
2023-04-15T14:02:20.889Z,45.46
2023-04-15T14:03:20.943Z,45.68
2023-04-15T14:04:20.945Z,44.70
2023-04-15T14:05:20.812Z,44.70
2023-04-15T14:06:20.854Z,45.00
2023-04-15T14:07:20.801Z,45.00
2023-04-15T14:08:20.829Z,45.63
2023-04-15T14:09:20.880Z,45.93
2023-04-15T14:10:20.848Z,46.27
2023-04-15T14:11:20.809Z,46.27
2023-04-15T14:12:20.855Z,46.67
2023-04-15T14:13:20.834Z,46.67
2023-04-15T14:14:20.844Z,46.61
2023-04-15T14:15:20.863Z,46.61
2023-04-15T14:16:20.882Z,46.42
2023-04-15T14:17:20.915Z,46.48
2023-04-15T14:18:20.876Z,46.29
2023-04-15T14:19:20.852Z,46.17
2023-04-15T14:20:20.899Z,46.25
2023-04-15T14:21:20.858Z,46.25
2023-04-15T14:22:20.932Z,46.09
2023-04-15T14:23:20.853Z,46.09
2023-04-15T14:24:20.869Z,46.20
2023-04-15T14:25:32.825Z,45.81
2023-04-15T14:26:20.834Z,45.81
2023-04-15T14:27:20.888Z,45.61
2023-04-15T14:28:20.847Z,45.61
2023-04-15T14:29:20.896Z,45.73
2023-04-15T14:30:23.673Z,45.61