createdAt,value
2023-04-26T00:00:57.000Z,7.6
2023-04-26T00:02:13.000Z,7.6
2023-04-26T00:03:30.000Z,7.6
2023-04-26T00:04:46.000Z,7.5
2023-04-26T00:06:02.000Z,7.5
2023-04-26T00:07:18.000Z,7.5
2023-04-26T00:08:34.000Z,7.5
2023-04-26T00:09:49.000Z,7.4
2023-04-26T00:11:04.000Z,7.5
2023-04-26T00:12:21.000Z,7.4
2023-04-26T00:13:37.000Z,7.5
2023-04-26T00:14:53.000Z,7.5
2023-04-26T00:16:09.000Z,7.5
2023-04-26T00:17:25.000Z,7.5
2023-04-26T00:18:41.000Z,7.5
2023-04-26T00:19:57.000Z,7.4
2023-04-26T00:21:13.000Z,7.4
2023-04-26T00:22:30.000Z,7.4
2023-04-26T00:23:46.000Z,7.4
2023-04-26T00:25:02.000Z,7.3
2023-04-26T00:26:18.000Z,7.3
2023-04-26T00:27:33.000Z,7.2
2023-04-26T00:28:49.000Z,7.2
2023-04-26T00:30:05.000Z,7.3
2023-04-26T00:31:22.000Z,7.3
2023-04-26T00:32:38.000Z,7.2
2023-04-26T00:33:54.000Z,7.2
2023-04-26T00:35:10.000Z,7.2
2023-04-26T00:36:25.000Z,7.2
2023-04-26T00:37:40.000Z,7.2
2023-04-26T00:38:55.000Z,7.2
2023-04-26T00:40:11.000Z,7.3
2023-04-26T00:41:26.000Z,7.3
2023-04-26T00:42:41.000Z,7.3
2023-04-26T00:43:57.000Z,7.2
2023-04-26T00:45:13.000Z,7.2
2023-04-26T00:46:29.000Z,7.2
2023-04-26T00:47:45.000Z,7.2
2023-04-26T00:49:02.000Z,7.3
2023-04-26T00:50:18.000Z,7.3
2023-04-26T00:51:34.000Z,7.3
2023-04-26T00:52:50.000Z,7.3
2023-04-26T00:54:06.000Z,7.3
2023-04-26T00:55:22.000Z,7.3
2023-04-26T00:56:38.000Z,7.3
2023-04-26T00:57:54.000Z,7.3
2023-04-26T00:59:10.000Z,7.3
2023-04-26T01:00:26.000Z,7.3
2023-04-26T01:02:58.000Z,7.3
2023-04-26T01:04:14.000Z,7.3
2023-04-26T01:05:30.000Z,7.3
2023-04-26T01:06:46.000Z,7.3
2023-04-26T01:08:03.000Z,7.2
2023-04-26T01:09:18.000Z,7.2
2023-04-26T01:10:33.000Z,7.2
2023-04-26T01:11:49.000Z,7.2
2023-04-26T01:13:05.000Z,7.2
2023-04-26T01:14:21.000Z,7.2
2023-04-26T01:15:37.000Z,7.2
2023-04-26T01:16:53.000Z,7.2
2023-04-26T01:18:10.000Z,7.2
2023-04-26T01:19:26.000Z,7.2
2023-04-26T01:20:42.000Z,7.2
2023-04-26T01:21:58.000Z,7.2
2023-04-26T01:23:14.000Z,7.2
2023-04-26T01:24:30.000Z,7.2
2023-04-26T01:25:46.000Z,7.3
2023-04-26T01:27:02.000Z,7.3
2023-04-26T01:28:18.000Z,7.3
2023-04-26T01:29:34.000Z,7.3
2023-04-26T01:30:50.000Z,7.3
2023-04-26T01:32:06.000Z,7.3
2023-04-26T01:33:22.000Z,7.3
2023-04-26T01:34:38.000Z,7.3
2023-04-26T01:35:54.000Z,7.2
2023-04-26T01:37:09.000Z,7.1
2023-04-26T01:38:24.000Z,6.9
2023-04-26T01:39:39.000Z,6.8
2023-04-26T01:40:55.000Z,6.6
2023-04-26T01:42:11.000Z,6.4
2023-04-26T01:43:26.000Z,6.2
2023-04-26T01:44:42.000Z,6.2
2023-04-26T01:45:58.000Z,6.2
2023-04-26T01:47:14.000Z,6.2
2023-04-26T01:48:30.000Z,6.2
2023-04-26T01:49:46.000Z,6.2
2023-04-26T01:51:02.000Z,6.2
2023-04-26T01:52:18.000Z,6.2
2023-04-26T01:53:34.000Z,6.2
2023-04-26T01:54:51.000Z,6.2
2023-04-26T01:56:07.000Z,6.2
2023-04-26T01:57:23.000Z,6.3
2023-04-26T01:58:39.000Z,6.4
2023-04-26T01:59:55.000Z,6.4
2023-04-26T02:01:10.000Z,6.4
2023-04-26T02:02:26.000Z,6.4
2023-04-26T02:03:43.000Z,6.4
2023-04-26T02:04:59.000Z,6.4
2023-04-26T02:06:15.000Z,6.4
2023-04-26T02:07:31.000Z,6.4
2023-04-26T02:08:47.000Z,6.4
2023-04-26T02:10:02.000Z,6.3
2023-04-26T02:11:17.000Z,6.3
2023-04-26T02:12:33.000Z,6.2
2023-04-26T02:13:48.000Z,6.2
2023-04-26T02:15:04.000Z,6.2
2023-04-26T02:16:20.000Z,6.2
2023-04-26T02:17:36.000Z,6.2
2023-04-26T02:18:52.000Z,6.3
2023-04-26T02:20:08.000Z,6.3
2023-04-26T02:21:24.000Z,6.3
2023-04-26T02:22:41.000Z,6.4
2023-04-26T02:23:57.000Z,6.5
2023-04-26T02:25:13.000Z,6.5
2023-04-26T02:26:29.000Z,6.4
2023-04-26T02:27:45.000Z,6.4
2023-04-26T02:29:01.000Z,6.4
2023-04-26T02:30:16.000Z,6.4
2023-04-26T02:31:33.000Z,6.5
2023-04-26T02:32:49.000Z,6.5
2023-04-26T02:34:05.000Z,6.5
2023-04-26T02:35:21.000Z,6.6
2023-04-26T02:36:37.000Z,6.6
2023-04-26T02:37:53.000Z,6.6
2023-04-26T02:39:08.000Z,6.6
2023-04-26T02:40:24.000Z,6.7
2023-04-26T02:41:40.000Z,6.7
2023-04-26T02:42:56.000Z,6.8
2023-04-26T02:44:12.000Z,6.8
2023-04-26T02:45:27.000Z,6.7
2023-04-26T02:46:42.000Z,6.7
2023-04-26T02:47:58.000Z,6.7
2023-04-26T02:49:15.000Z,6.6
2023-04-26T02:50:31.000Z,6.4
2023-04-26T02:51:47.000Z,6.3
2023-04-26T02:53:03.000Z,6.2
2023-04-26T02:54:19.000Z,6.2
2023-04-26T02:55:35.000Z,6.2
2023-04-26T02:56:51.000Z,6.1
2023-04-26T02:58:07.000Z,6.1
2023-04-26T02:59:24.000Z,6
2023-04-26T03:00:40.000Z,6.1
2023-04-26T03:01:56.000Z,6.1
2023-04-26T03:03:11.000Z,6
2023-04-26T03:04:27.000Z,6
2023-04-26T03:05:43.000Z,6
2023-04-26T03:06:59.000Z,6
2023-04-26T03:08:16.000Z,5.9
2023-04-26T03:09:32.000Z,5.9
2023-04-26T03:10:48.000Z,5.9
2023-04-26T03:12:03.000Z,5.9
2023-04-26T03:13:18.000Z,6
2023-04-26T03:14:34.000Z,6
2023-04-26T03:15:49.000Z,6.1
2023-04-26T03:17:05.000Z,6.1
2023-04-26T03:18:21.000Z,6.2
2023-04-26T03:19:37.000Z,6.3
2023-04-26T03:20:53.000Z,6.3
2023-04-26T03:22:09.000Z,6.3
2023-04-26T03:23:25.000Z,6.4
2023-04-26T03:24:41.000Z,6.5
2023-04-26T03:25:57.000Z,6.6
2023-04-26T03:27:14.000Z,6.6
2023-04-26T03:28:30.000Z,6.6
2023-04-26T03:29:46.000Z,6.6
2023-04-26T03:31:02.000Z,6.5
2023-04-26T03:32:18.000Z,6.4
2023-04-26T03:33:33.000Z,6.4
2023-04-26T03:34:49.000Z,6.4
2023-04-26T03:36:06.000Z,6.5
2023-04-26T03:37:22.000Z,6.5
2023-04-26T03:38:38.000Z,6.5
2023-04-26T03:39:54.000Z,6.6
2023-04-26T03:41:10.000Z,6.6
2023-04-26T03:42:25.000Z,6.6
2023-04-26T03:43:40.000Z,6.5
2023-04-26T03:44:56.000Z,6.6
2023-04-26T03:46:13.000Z,6.6
2023-04-26T03:47:28.000Z,6.6
2023-04-26T03:49:59.000Z,6.5
2023-04-26T03:51:15.000Z,6.5
2023-04-26T03:52:31.000Z,6.4
2023-04-26T03:53:47.000Z,6.3
2023-04-26T03:55:04.000Z,6.3
2023-04-26T03:56:20.000Z,6.3
2023-04-26T03:57:36.000Z,6.3
2023-04-26T03:58:52.000Z,6.2
2023-04-26T04:00:08.000Z,6.2
2023-04-26T04:01:24.000Z,6.2
2023-04-26T04:02:40.000Z,6.1
2023-04-26T04:03:57.000Z,6.1
2023-04-26T04:05:12.000Z,6.1
2023-04-26T04:06:28.000Z,6
2023-04-26T04:07:44.000Z,5.9
2023-04-26T04:09:00.000Z,5.9
2023-04-26T04:10:16.000Z,5.9
2023-04-26T04:11:32.000Z,5.8
2023-04-26T04:12:48.000Z,5.8
2023-04-26T04:14:04.000Z,5.9
2023-04-26T04:15:19.000Z,5.9
2023-04-26T04:16:34.000Z,5.9
2023-04-26T04:17:49.000Z,5.9
2023-04-26T04:19:05.000Z,5.9
2023-04-26T04:20:21.000Z,5.9
2023-04-26T04:21:37.000Z,5.8
2023-04-26T04:22:54.000Z,5.8
2023-04-26T04:24:10.000Z,5.8
2023-04-26T04:25:26.000Z,5.8
2023-04-26T04:26:42.000Z,5.8
2023-04-26T04:27:58.000Z,5.8
2023-04-26T04:29:14.000Z,5.8
2023-04-26T04:30:30.000Z,5.7
2023-04-26T04:31:47.000Z,5.8
2023-04-26T04:33:03.000Z,5.7
2023-04-26T04:34:18.000Z,5.8
2023-04-26T04:35:34.000Z,5.8
2023-04-26T04:36:50.000Z,5.8
2023-04-26T04:38:06.000Z,5.8
2023-04-26T04:39:22.000Z,5.9
2023-04-26T04:40:38.000Z,5.9
2023-04-26T04:41:55.000Z,6
2023-04-26T04:43:10.000Z,6.1
2023-04-26T04:44:25.000Z,6.1
2023-04-26T04:45:41.000Z,6.1
2023-04-26T04:46:56.000Z,6.2
2023-04-26T04:48:11.000Z,6.2
2023-04-26T04:50:44.000Z,6.1
2023-04-26T04:51:59.000Z,6.1
2023-04-26T04:53:15.000Z,6.1
2023-04-26T04:54:31.000Z,6.2
2023-04-26T04:55:47.000Z,6.2
2023-04-26T04:57:03.000Z,6.3
2023-04-26T04:58:19.000Z,6.3
2023-04-26T04:59:36.000Z,6.3
2023-04-26T05:00:52.000Z,6.3
2023-04-26T05:02:08.000Z,6.3
2023-04-26T05:03:24.000Z,6.4
2023-04-26T05:04:40.000Z,6.4
2023-04-26T05:05:56.000Z,6.3
2023-04-26T05:07:12.000Z,6.3
2023-04-26T05:08:27.000Z,6.3
2023-04-26T05:09:44.000Z,6.2
2023-04-26T05:11:00.000Z,6.2
2023-04-26T05:13:32.000Z,6.4
2023-04-26T05:14:48.000Z,6.4
2023-04-26T05:16:03.000Z,6.5
2023-04-26T05:17:18.000Z,6.6
2023-04-26T05:18:34.000Z,6.7
2023-04-26T05:19:49.000Z,6.7
2023-04-26T05:21:05.000Z,6.6
2023-04-26T05:22:21.000Z,6.6
2023-04-26T05:23:37.000Z,6.6
2023-04-26T05:24:53.000Z,6.6
2023-04-26T05:26:09.000Z,6.5
2023-04-26T05:27:26.000Z,6.6
2023-04-26T05:28:42.000Z,6.6
2023-04-26T05:29:58.000Z,6.6
2023-04-26T05:31:14.000Z,6.7
2023-04-26T05:32:30.000Z,6.8
2023-04-26T05:33:46.000Z,6.8
2023-04-26T05:35:02.000Z,6.8
2023-04-26T05:36:18.000Z,6.8
2023-04-26T05:37:34.000Z,6.8
2023-04-26T05:38:50.000Z,6.7
2023-04-26T05:40:06.000Z,6.8
2023-04-26T05:41:22.000Z,7.1
2023-04-26T05:42:38.000Z,7.2
2023-04-26T05:43:54.000Z,7.3
2023-04-26T05:45:09.000Z,7.3
2023-04-26T05:46:25.000Z,7.3
2023-04-26T05:47:41.000Z,7.5
2023-04-26T05:48:57.000Z,7.7
2023-04-26T05:50:13.000Z,7.8
2023-04-26T05:51:29.000Z,7.8
2023-04-26T05:52:45.000Z,7.7
2023-04-26T05:54:01.000Z,7.7
2023-04-26T05:55:18.000Z,8
2023-04-26T05:56:34.000Z,8.1
2023-04-26T05:57:50.000Z,8
2023-04-26T05:59:06.000Z,8
2023-04-26T06:00:22.000Z,8.1
2023-04-26T06:01:38.000Z,8.1
2023-04-26T06:02:53.000Z,8.2
2023-04-26T06:04:09.000Z,8.3
2023-04-26T06:05:26.000Z,8.4
2023-04-26T06:06:42.000Z,8.4
2023-04-26T06:07:58.000Z,8.3
2023-04-26T06:09:14.000Z,8.2
2023-04-26T06:10:30.000Z,8.3
2023-04-26T06:11:45.000Z,8.4
2023-04-26T06:13:00.000Z,8.5
2023-04-26T06:14:16.000Z,8.8
2023-04-26T06:15:31.000Z,8.9
2023-04-26T06:16:47.000Z,9
2023-04-26T06:18:03.000Z,9.1
2023-04-26T06:19:19.000Z,9
2023-04-26T06:20:35.000Z,8.9
2023-04-26T06:21:51.000Z,8.8
2023-04-26T06:23:08.000Z,8.8
2023-04-26T06:24:24.000Z,8.8
2023-04-26T06:25:40.000Z,9
2023-04-26T06:26:56.000Z,9.2
2023-04-26T06:28:12.000Z,9.6
2023-04-26T06:29:28.000Z,9.7
2023-04-26T06:30:44.000Z,9.8
2023-04-26T06:31:59.000Z,9.8
2023-04-26T06:33:16.000Z,10
2023-04-26T06:34:32.000Z,9.8
2023-04-26T06:35:48.000Z,9.7
2023-04-26T06:37:04.000Z,9.8
2023-04-26T06:38:20.000Z,9.8
2023-04-26T06:39:36.000Z,9.9
2023-04-26T06:40:51.000Z,10.1
2023-04-26T06:42:07.000Z,10.3
2023-04-26T06:43:23.000Z,10.5
2023-04-26T06:44:38.000Z,10.6
2023-04-26T06:45:53.000Z,10.8
2023-04-26T06:47:09.000Z,11
2023-04-26T06:48:25.000Z,11.2
2023-04-26T06:49:41.000Z,11.4
2023-04-26T06:50:58.000Z,11.3
2023-04-26T06:52:14.000Z,11.2
2023-04-26T06:53:30.000Z,11.2
2023-04-26T06:54:46.000Z,11.4
2023-04-26T06:56:02.000Z,11.4
2023-04-26T06:57:18.000Z,11.7
2023-04-26T06:58:34.000Z,11.9
2023-04-26T06:59:50.000Z,11.9
2023-04-26T07:01:07.000Z,11.9
2023-04-26T07:02:22.000Z,12
2023-04-26T07:03:38.000Z,11.9
2023-04-26T07:04:54.000Z,11.6
2023-04-26T07:07:26.000Z,11.5
2023-04-26T07:08:42.000Z,11.4
2023-04-26T07:09:59.000Z,11.4
2023-04-26T07:11:15.000Z,11.3
2023-04-26T07:12:30.000Z,11.2
2023-04-26T07:13:45.000Z,11.1
2023-04-26T07:15:00.000Z,10.9
2023-04-26T07:16:15.000Z,10.6
2023-04-26T07:17:31.000Z,10.5
2023-04-26T07:18:48.000Z,10.5
2023-04-26T07:20:04.000Z,10.4
2023-04-26T07:21:20.000Z,10.4
2023-04-26T07:22:36.000Z,10.4
2023-04-26T07:23:52.000Z,10.3
2023-04-26T07:25:08.000Z,10.2
2023-04-26T07:26:24.000Z,10.1
2023-04-26T07:27:40.000Z,10
2023-04-26T07:28:57.000Z,10
2023-04-26T07:30:13.000Z,9.9
2023-04-26T07:31:29.000Z,9.7
2023-04-26T07:32:44.000Z,9.7
2023-04-26T07:34:00.000Z,9.7
2023-04-26T07:35:16.000Z,9.9
2023-04-26T07:36:32.000Z,10.2
2023-04-26T07:37:49.000Z,10.9
2023-04-26T07:39:05.000Z,11.2
2023-04-26T07:40:21.000Z,11.4
2023-04-26T07:41:36.000Z,11.4
2023-04-26T07:42:51.000Z,11.3
2023-04-26T07:44:07.000Z,11.6
2023-04-26T07:45:23.000Z,12.1
2023-04-26T07:46:39.000Z,12.5
2023-04-26T07:47:56.000Z,12.7
2023-04-26T07:49:12.000Z,13
2023-04-26T07:50:28.000Z,13.5
2023-04-26T07:51:44.000Z,14.3
2023-04-26T07:53:00.000Z,14.9
2023-04-26T07:54:16.000Z,15.3
2023-04-26T07:55:32.000Z,15.2
2023-04-26T07:56:49.000Z,14.9
2023-04-26T07:58:05.000Z,14.7
2023-04-26T07:59:20.000Z,14.3
2023-04-26T08:00:36.000Z,13.8
2023-04-26T08:01:52.000Z,13.3
2023-04-26T08:03:08.000Z,13
2023-04-26T08:04:24.000Z,12.9
2023-04-26T08:05:40.000Z,12.8
2023-04-26T08:06:57.000Z,12.9
2023-04-26T08:08:12.000Z,13.4
2023-04-26T08:09:27.000Z,13.5
2023-04-26T08:10:42.000Z,13.9
2023-04-26T08:11:57.000Z,13.9
2023-04-26T08:13:13.000Z,14.3
2023-04-26T08:14:29.000Z,14.4
2023-04-26T08:15:46.000Z,14.8
2023-04-26T08:17:02.000Z,15.3
2023-04-26T08:18:18.000Z,14.9
2023-04-26T08:19:34.000Z,14.6
2023-04-26T08:20:50.000Z,14.4
2023-04-26T08:22:06.000Z,14.1
2023-04-26T08:23:22.000Z,13.9
2023-04-26T08:24:39.000Z,13.6
2023-04-26T08:25:55.000Z,13.4
2023-04-26T08:27:11.000Z,13.2
2023-04-26T08:28:26.000Z,13.1
2023-04-26T08:29:42.000Z,12.6
2023-04-26T08:30:58.000Z,12.4
2023-04-26T08:32:14.000Z,12.4
2023-04-26T08:33:30.000Z,12.4
2023-04-26T08:34:47.000Z,12.5
2023-04-26T08:36:03.000Z,12.5
2023-04-26T08:37:18.000Z,12.6
2023-04-26T08:38:33.000Z,12.5
2023-04-26T08:39:48.000Z,12
2023-04-26T08:41:03.000Z,11.6
2023-04-26T08:42:20.000Z,11.5
2023-04-26T08:43:36.000Z,11.5
2023-04-26T08:44:52.000Z,11.5
2023-04-26T08:46:08.000Z,11.5
2023-04-26T08:47:24.000Z,11.6
2023-04-26T08:48:40.000Z,11.6
2023-04-26T08:49:56.000Z,11.6
2023-04-26T08:51:12.000Z,11.6
2023-04-26T08:52:29.000Z,11.6
2023-04-26T08:53:45.000Z,11.6
2023-04-26T08:55:01.000Z,11.7
2023-04-26T08:56:17.000Z,11.9
2023-04-26T08:57:32.000Z,12
2023-04-26T08:58:48.000Z,12.1
2023-04-26T09:01:20.000Z,11.9
2023-04-26T09:02:37.000Z,11.6
2023-04-26T09:03:53.000Z,11.6
2023-04-26T09:05:09.000Z,11.6
2023-04-26T09:06:24.000Z,11.3
2023-04-26T09:07:39.000Z,11.4
2023-04-26T09:08:54.000Z,11.7
2023-04-26T09:10:10.000Z,11.8
2023-04-26T09:11:27.000Z,12.2
2023-04-26T09:12:42.000Z,12.6
2023-04-26T09:13:57.000Z,13
2023-04-26T09:16:29.000Z,13.6
2023-04-26T09:17:45.000Z,13.3
2023-04-26T09:19:01.000Z,13.1
2023-04-26T09:20:18.000Z,13.1
2023-04-26T09:21:34.000Z,13.4
2023-04-26T09:22:50.000Z,13.6
2023-04-26T09:24:06.000Z,13.7
2023-04-26T09:25:22.000Z,13.3
2023-04-26T09:26:38.000Z,12.9
2023-04-26T09:27:54.000Z,12.8
2023-04-26T09:29:11.000Z,12.8
2023-04-26T09:30:26.000Z,12.8
2023-04-26T09:31:42.000Z,12.8
2023-04-26T09:32:58.000Z,12.8
2023-04-26T09:34:14.000Z,12.8
2023-04-26T09:35:30.000Z,12.8
2023-04-26T09:36:46.000Z,12.7
2023-04-26T09:38:02.000Z,12.7
2023-04-26T09:39:19.000Z,12.8
2023-04-26T09:40:34.000Z,13
2023-04-26T09:41:49.000Z,13.2
2023-04-26T09:43:05.000Z,13.4
2023-04-26T09:44:21.000Z,13.6
2023-04-26T09:46:53.000Z,13.8
2023-04-26T09:48:10.000Z,13.9
2023-04-26T09:49:26.000Z,14
2023-04-26T09:50:42.000Z,13.9
2023-04-26T09:51:58.000Z,13.9
2023-04-26T09:53:14.000Z,13.9
2023-04-26T09:54:30.000Z,13.7
2023-04-26T09:55:46.000Z,13.7
2023-04-26T09:57:02.000Z,13.8
2023-04-26T09:58:18.000Z,13.7
2023-04-26T09:59:34.000Z,13.8
2023-04-26T10:00:50.000Z,14
2023-04-26T10:02:06.000Z,14.2
2023-04-26T10:03:22.000Z,14.2
2023-04-26T10:04:38.000Z,14.3
2023-04-26T10:05:54.000Z,14.1
2023-04-26T10:07:11.000Z,14
2023-04-26T10:08:26.000Z,14
2023-04-26T10:09:41.000Z,14.1
2023-04-26T10:10:57.000Z,14.1
2023-04-26T10:12:13.000Z,14.2
2023-04-26T10:13:29.000Z,14.2
2023-04-26T10:14:45.000Z,14.2
2023-04-26T10:16:02.000Z,14
2023-04-26T10:17:18.000Z,13.8
2023-04-26T10:18:34.000Z,13.3
2023-04-26T10:19:50.000Z,12.9
2023-04-26T10:21:06.000Z,12.7
2023-04-26T10:22:22.000Z,12.8
2023-04-26T10:23:38.000Z,12.8
2023-04-26T10:24:54.000Z,12.9
2023-04-26T10:26:11.000Z,13
2023-04-26T10:27:27.000Z,13.2
2023-04-26T10:28:43.000Z,13.3
2023-04-26T10:29:59.000Z,13.4
2023-04-26T10:31:15.000Z,13.1
2023-04-26T10:32:31.000Z,13.1
2023-04-26T10:33:47.000Z,13.1
2023-04-26T10:35:03.000Z,13
2023-04-26T10:36:18.000Z,13
2023-04-26T10:37:33.000Z,12.6
2023-04-26T10:38:48.000Z,12.4
2023-04-26T10:40:03.000Z,12.1
2023-04-26T10:41:18.000Z,11.9
2023-04-26T10:42:35.000Z,12.1
2023-04-26T10:43:51.000Z,12.4
2023-04-26T10:45:06.000Z,12.7
2023-04-26T10:46:21.000Z,12.9
2023-04-26T10:47:37.000Z,13
2023-04-26T10:48:53.000Z,13.1
2023-04-26T10:50:09.000Z,13.2
2023-04-26T10:51:25.000Z,13.5
2023-04-26T10:52:42.000Z,13.6
2023-04-26T10:53:58.000Z,13.8
2023-04-26T10:55:14.000Z,13.8
2023-04-26T10:56:30.000Z,13.8
2023-04-26T10:57:46.000Z,13.8
2023-04-26T10:59:02.000Z,13.9
2023-04-26T11:00:18.000Z,14
2023-04-26T11:01:35.000Z,14.2
2023-04-26T11:02:50.000Z,14.2
2023-04-26T11:04:06.000Z,14
2023-04-26T11:05:22.000Z,13.9
2023-04-26T11:06:38.000Z,13.9
2023-04-26T11:07:54.000Z,14
2023-04-26T11:09:10.000Z,13.9
2023-04-26T11:10:26.000Z,13.9
2023-04-26T11:11:42.000Z,13.9
2023-04-26T11:12:57.000Z,13.9
2023-04-26T11:14:12.000Z,14
2023-04-26T11:15:27.000Z,13.8
2023-04-26T11:16:43.000Z,13.7
2023-04-26T11:17:59.000Z,13.8
2023-04-26T11:19:15.000Z,13.8
2023-04-26T11:20:32.000Z,13.8
2023-04-26T11:21:48.000Z,13.9
2023-04-26T11:23:04.000Z,13.9
2023-04-26T11:24:20.000Z,14
2023-04-26T11:25:36.000Z,14
2023-04-26T11:26:52.000Z,14.2
2023-04-26T11:28:08.000Z,14.3
2023-04-26T11:29:25.000Z,14
2023-04-26T11:30:41.000Z,14
2023-04-26T11:31:56.000Z,13.6
2023-04-26T11:33:12.000Z,13.2
2023-04-26T11:34:28.000Z,13.2
2023-04-26T11:35:44.000Z,13.3
2023-04-26T11:37:00.000Z,13.2
2023-04-26T11:38:16.000Z,13.2
2023-04-26T11:39:33.000Z,13.3
2023-04-26T11:40:48.000Z,13.5
2023-04-26T11:42:03.000Z,13.6
2023-04-26T11:43:19.000Z,13.8
2023-04-26T11:44:35.000Z,13.6
2023-04-26T11:45:51.000Z,13.7
2023-04-26T11:47:07.000Z,13.7
2023-04-26T11:48:24.000Z,13.8
2023-04-26T11:49:40.000Z,13.6
2023-04-26T11:50:56.000Z,13.6
2023-04-26T11:52:12.000Z,13.7
2023-04-26T11:53:28.000Z,13.9
2023-04-26T11:54:44.000Z,13.9
2023-04-26T11:56:00.000Z,13.9
2023-04-26T11:57:17.000Z,13.9
2023-04-26T11:58:32.000Z,13.8
2023-04-26T11:59:48.000Z,13.6
2023-04-26T12:01:04.000Z,13.7
2023-04-26T12:02:20.000Z,13.9
2023-04-26T12:03:36.000Z,14.1
2023-04-26T12:04:52.000Z,14.3
2023-04-26T12:06:08.000Z,14.3
2023-04-26T12:07:24.000Z,14.3
2023-04-26T12:08:39.000Z,14.4
2023-04-26T12:09:55.000Z,14.4
2023-04-26T12:11:11.000Z,14.6
2023-04-26T12:12:27.000Z,14.6
2023-04-26T12:13:43.000Z,14.4
2023-04-26T12:14:59.000Z,14.2
2023-04-26T12:16:16.000Z,14.2
2023-04-26T12:17:32.000Z,14.2
2023-04-26T12:18:48.000Z,14.3
2023-04-26T12:20:04.000Z,14.3
2023-04-26T12:21:20.000Z,14.3
2023-04-26T12:22:36.000Z,14.3
2023-04-26T12:23:52.000Z,14.1
2023-04-26T12:25:07.000Z,14.1
2023-04-26T12:26:24.000Z,14.1
2023-04-26T12:27:40.000Z,14
2023-04-26T12:28:56.000Z,14
2023-04-26T12:30:12.000Z,14
2023-04-26T12:31:28.000Z,13.8
2023-04-26T12:32:44.000Z,13.7
2023-04-26T12:33:59.000Z,13.2
2023-04-26T12:35:15.000Z,13.1
2023-04-26T12:36:30.000Z,13.1
2023-04-26T12:37:45.000Z,12.9
2023-04-26T12:39:01.000Z,12.6
2023-04-26T12:40:16.000Z,12.6
2023-04-26T12:41:31.000Z,12.7
2023-04-26T12:42:47.000Z,12.8
2023-04-26T12:44:04.000Z,12.8
2023-04-26T12:45:20.000Z,12.9
2023-04-26T12:46:36.000Z,12.9
2023-04-26T12:47:52.000Z,13.1
2023-04-26T12:49:08.000Z,13.2
2023-04-26T12:50:24.000Z,13.2
2023-04-26T12:51:40.000Z,13.3
2023-04-26T12:52:57.000Z,13.3
2023-04-26T12:54:13.000Z,13.3
2023-04-26T12:56:45.000Z,13.2
2023-04-26T12:58:00.000Z,13
2023-04-26T12:59:16.000Z,12.8
2023-04-26T13:00:32.000Z,12.8
2023-04-26T13:01:48.000Z,12.9
2023-04-26T13:03:05.000Z,13
2023-04-26T13:04:21.000Z,13
2023-04-26T13:05:37.000Z,13.1
2023-04-26T13:06:53.000Z,13
2023-04-26T13:08:08.000Z,13
2023-04-26T13:09:23.000Z,13.1
2023-04-26T13:10:38.000Z,13.1
2023-04-26T13:11:54.000Z,13.2
2023-04-26T13:13:10.000Z,13.3
2023-04-26T13:14:26.000Z,13.4
2023-04-26T13:15:42.000Z,13.3
2023-04-26T13:16:58.000Z,13
2023-04-26T13:18:14.000Z,12.9
2023-04-26T13:19:30.000Z,12.8
2023-04-26T13:20:46.000Z,12.9
2023-04-26T13:22:02.000Z,12.9
2023-04-26T13:23:18.000Z,12.9
2023-04-26T13:24:34.000Z,12.9
2023-04-26T13:25:50.000Z,12.8
2023-04-26T13:27:06.000Z,12.9
2023-04-26T13:28:22.000Z,12.9
2023-04-26T13:29:38.000Z,13
2023-04-26T13:30:55.000Z,12.9
2023-04-26T13:32:11.000Z,12.9
2023-04-26T13:33:27.000Z,13
2023-04-26T13:34:43.000Z,13.1
2023-04-26T13:35:59.000Z,13.2
2023-04-26T13:37:14.780Z,13.3
2023-04-26T13:38:29.000Z,13.4
2023-04-26T13:39:46.000Z,13.6
2023-04-26T13:41:02.000Z,13.7
2023-04-26T13:42:18.000Z,13.8
2023-04-26T13:43:34.000Z,13.9
2023-04-26T13:44:50.000Z,13.9
2023-04-26T13:46:06.000Z,13.9
2023-04-26T13:47:22.000Z,13.9
2023-04-26T13:48:38.000Z,13.9
2023-04-26T13:49:55.000Z,14
2023-04-26T13:51:11.000Z,13.9
2023-04-26T13:52:27.000Z,13.8
2023-04-26T13:53:43.000Z,13.8
2023-04-26T13:54:58.000Z,13.8
2023-04-26T13:56:14.000Z,13.8
2023-04-26T13:57:30.000Z,13.9
2023-04-26T13:58:47.000Z,14
2023-04-26T14:00:03.000Z,13.8
2023-04-26T14:01:19.000Z,13.8
2023-04-26T14:02:35.000Z,13.9
2023-04-26T14:05:06.000Z,13.8
2023-04-26T14:06:21.000Z,13.7
2023-04-26T14:07:37.000Z,13.8
2023-04-26T14:08:53.000Z,13.9
2023-04-26T14:10:09.000Z,14
2023-04-26T14:11:25.000Z,14
2023-04-26T14:12:41.000Z,14.1
2023-04-26T14:13:57.000Z,14.1
2023-04-26T14:15:13.000Z,14.2
2023-04-26T14:16:29.000Z,14.3
2023-04-26T14:17:46.000Z,14.4
2023-04-26T14:19:02.000Z,14.4
2023-04-26T14:20:18.000Z,14.4
2023-04-26T14:21:34.000Z,14.5
2023-04-26T14:22:50.000Z,14.6
2023-04-26T14:24:05.000Z,14.6
2023-04-26T14:25:21.000Z,14.6
2023-04-26T14:26:38.000Z,14.7
2023-04-26T14:27:54.000Z,14.8
2023-04-26T14:29:10.000Z,14.8
2023-04-26T14:30:26.000Z,14.8
2023-04-26T14:31:42.000Z,14.9
2023-04-26T14:32:57.000Z,14.8
2023-04-26T14:34:12.000Z,14.7
2023-04-26T14:35:28.000Z,14.7
2023-04-26T14:36:43.000Z,14.7
2023-04-26T14:37:58.000Z,14.7
2023-04-26T14:39:14.000Z,14.7
2023-04-26T14:40:29.000Z,14.7
2023-04-26T14:41:45.000Z,14.7
2023-04-26T14:43:01.000Z,14.6
2023-04-26T14:44:18.000Z,14.6
2023-04-26T14:45:34.000Z,14.6
2023-04-26T14:46:50.000Z,14.6
2023-04-26T14:48:06.000Z,14.6
2023-04-26T14:49:22.000Z,14.6
2023-04-26T14:50:38.000Z,14.6
2023-04-26T14:51:54.000Z,14.6
2023-04-26T14:53:10.000Z,14.6
2023-04-26T14:54:27.000Z,14.6
2023-04-26T14:55:43.000Z,14.6
2023-04-26T14:56:58.000Z,14.6
2023-04-26T14:58:14.000Z,14.5
2023-04-26T14:59:30.000Z,14.5
2023-04-26T15:00:46.000Z,14.4
2023-04-26T15:02:02.000Z,14.4
2023-04-26T15:03:19.000Z,14.4
2023-04-26T15:04:34.000Z,14.4
2023-04-26T15:05:49.000Z,14.3
2023-04-26T15:07:04.000Z,14.3
2023-04-26T15:08:19.000Z,14.3
2023-04-26T15:09:35.000Z,14.3
2023-04-26T15:10:51.000Z,14.3
2023-04-26T15:12:08.000Z,14.3
2023-04-26T15:13:24.000Z,14.2
2023-04-26T15:14:40.000Z,14.1
2023-04-26T15:15:56.000Z,14
2023-04-26T15:17:12.000Z,14
2023-04-26T15:18:28.000Z,13.9
2023-04-26T15:19:44.000Z,13.9
2023-04-26T15:21:00.000Z,13.9
2023-04-26T15:22:17.000Z,13.8
2023-04-26T15:23:33.000Z,13.9
2023-04-26T15:24:48.000Z,13.9
2023-04-26T15:26:04.000Z,14
2023-04-26T15:27:20.000Z,14
2023-04-26T15:28:36.000Z,14
2023-04-26T15:29:52.000Z,14.1
2023-04-26T15:31:09.000Z,14.2
2023-04-26T15:32:25.000Z,14.2
2023-04-26T15:33:40.000Z,14.2
2023-04-26T15:34:55.000Z,14.2
2023-04-26T15:36:10.000Z,14.2
2023-04-26T15:37:25.000Z,14.2
2023-04-26T15:38:41.000Z,14.2
2023-04-26T15:39:58.000Z,14.2
2023-04-26T15:41:14.000Z,14.2
2023-04-26T15:42:30.000Z,14.1
2023-04-26T15:43:46.000Z,14
2023-04-26T15:45:02.000Z,14
2023-04-26T15:46:18.000Z,14
2023-04-26T15:47:34.000Z,14.1
2023-04-26T15:48:50.000Z,14.2
2023-04-26T15:51:23.000Z,14.2
2023-04-26T15:52:39.000Z,14.1
2023-04-26T15:53:54.000Z,14.1
2023-04-26T15:55:10.000Z,14.2
2023-04-26T15:56:26.000Z,14.2
2023-04-26T15:57:42.000Z,14.2
2023-04-26T15:58:59.000Z,14.2
2023-04-26T16:00:15.000Z,14.3
2023-04-26T16:01:31.000Z,14.3
2023-04-26T16:02:47.000Z,14.3
2023-04-26T16:04:02.000Z,14.3
2023-04-26T16:05:17.000Z,14.3
2023-04-26T16:06:32.000Z,14.3
2023-04-26T16:07:48.000Z,14.2
2023-04-26T16:09:04.000Z,14.1
2023-04-26T16:10:20.000Z,14
2023-04-26T16:11:36.000Z,14
2023-04-26T16:12:52.000Z,13.9
2023-04-26T16:14:08.000Z,13.8
2023-04-26T16:15:24.000Z,13.8
2023-04-26T16:16:40.000Z,13.7
2023-04-26T16:17:57.000Z,13.6
2023-04-26T16:19:13.000Z,13.6
2023-04-26T16:20:29.000Z,13.5
2023-04-26T16:21:45.000Z,13.5
2023-04-26T16:23:01.000Z,13.5
2023-04-26T16:24:16.000Z,13.4
2023-04-26T16:25:32.000Z,13.4
2023-04-26T16:26:49.000Z,13.3
2023-04-26T16:29:21.000Z,13.3
2023-04-26T16:30:37.000Z,13.2
2023-04-26T16:31:53.000Z,13.2
2023-04-26T16:33:09.000Z,13.1
2023-04-26T16:34:24.000Z,13.1
2023-04-26T16:35:39.000Z,13
2023-04-26T16:36:56.000Z,12.9
2023-04-26T16:38:12.000Z,12.9
2023-04-26T16:39:28.000Z,12.8
2023-04-26T16:40:43.000Z,12.8
2023-04-26T16:41:58.000Z,12.7
2023-04-26T16:43:14.000Z,12.7
2023-04-26T16:44:30.000Z,12.6
2023-04-26T16:45:47.000Z,12.6
2023-04-26T16:47:03.000Z,12.5
2023-04-26T16:48:19.000Z,12.5
2023-04-26T16:49:35.000Z,12.5
2023-04-26T16:50:51.000Z,12.4
2023-04-26T16:52:07.000Z,12.4
2023-04-26T16:53:23.000Z,12.4
2023-04-26T16:54:40.000Z,12.4
2023-04-26T16:55:56.000Z,12.4
2023-04-26T16:57:12.000Z,12.3
2023-04-26T16:59:43.000Z,12.3
2023-04-26T17:00:59.000Z,12.3
2023-04-26T17:02:15.000Z,12.3
2023-04-26T17:03:31.000Z,12.2
2023-04-26T17:04:48.000Z,12.2
2023-04-26T17:06:04.000Z,12.2
2023-04-26T17:07:20.000Z,12.2
2023-04-26T17:08:35.000Z,12.2
2023-04-26T17:09:50.000Z,12.2
2023-04-26T17:11:06.000Z,12.2
2023-04-26T17:12:22.000Z,12.1
2023-04-26T17:13:38.000Z,12.1
2023-04-26T17:14:53.000Z,12.1
2023-04-26T17:16:09.000Z,12.1
2023-04-26T17:18:41.000Z,12
2023-04-26T17:19:57.000Z,12
2023-04-26T17:21:13.000Z,12
2023-04-26T17:22:30.000Z,12
2023-04-26T17:23:46.000Z,12
2023-04-26T17:25:02.000Z,11.9
2023-04-26T17:26:18.000Z,11.9
2023-04-26T17:27:34.000Z,11.9