createdAt,value
2023-02-12T00:00:48.145Z,62.43
2023-02-12T00:03:50.098Z,62.59
2023-02-12T00:06:51.689Z,62.50
2023-02-12T00:09:53.275Z,62.50
2023-02-12T00:12:54.810Z,62.68
2023-02-12T00:15:56.588Z,62.53
2023-02-12T00:18:59.106Z,62.52
2023-02-12T00:22:00.714Z,62.55
2023-02-12T00:25:02.371Z,62.61
2023-02-12T00:28:03.908Z,62.78
2023-02-12T00:31:13.125Z,62.66
2023-02-12T00:34:14.877Z,62.79
2023-02-12T00:37:16.851Z,62.73
2023-02-12T00:40:18.552Z,62.75
2023-02-12T00:43:20.206Z,62.72
2023-02-12T00:46:22.346Z,62.72
2023-02-12T00:49:24.416Z,62.78
2023-02-12T00:52:26.631Z,62.73
2023-02-12T00:55:28.200Z,62.77
2023-02-12T00:58:29.773Z,62.93
2023-02-12T01:01:31.499Z,63.00
2023-02-12T01:04:33.162Z,62.76
2023-02-12T01:07:34.717Z,62.88
2023-02-12T01:10:36.282Z,62.97
2023-02-12T01:13:37.858Z,63.00
2023-02-12T01:16:40.304Z,62.80
2023-02-12T01:19:41.935Z,62.79
2023-02-12T01:22:44.135Z,62.86
2023-02-12T01:25:46.967Z,62.99
2023-02-12T01:28:52.534Z,62.92
2023-02-12T01:31:54.169Z,62.83
2023-02-12T01:34:55.827Z,62.94
2023-02-12T01:37:58.908Z,62.94
2023-02-12T01:41:09.596Z,63.13
2023-02-12T01:44:26.203Z,63.00
2023-02-12T01:47:27.988Z,62.92
2023-02-12T01:50:29.579Z,62.93
2023-02-12T01:53:39.325Z,62.94
2023-02-12T01:56:42.216Z,62.86
2023-02-12T01:59:48.363Z,63.05
2023-02-12T02:02:54.945Z,62.94
2023-02-12T02:06:03.644Z,62.96
2023-02-12T02:09:06.228Z,62.91
2023-02-12T02:12:27.101Z,63.03
2023-02-12T02:15:31.931Z,62.95
2023-02-12T02:18:53.365Z,63.04
2023-02-12T02:22:22.232Z,63.05
2023-02-12T02:25:45.599Z,63.12
2023-02-12T02:29:35.449Z,63.14
2023-02-12T02:32:59.289Z,63.16
2023-02-12T02:36:14.169Z,63.17
2023-02-12T02:39:24.600Z,63.02
2023-02-12T02:42:45.666Z,63.12
2023-02-12T02:45:52.618Z,63.06
2023-02-12T02:49:03.248Z,63.18
2023-02-12T02:52:10.848Z,63.04
2023-02-12T02:55:17.111Z,63.04
2023-02-12T02:58:26.639Z,63.13
2023-02-12T03:01:35.878Z,63.10
2023-02-12T03:04:44.045Z,63.05
2023-02-12T03:07:52.502Z,63.06
2023-02-12T03:11:15.700Z,63.17
2023-02-12T03:14:23.731Z,63.13
2023-02-12T03:17:31.362Z,63.21
2023-02-12T03:20:39.356Z,63.24
2023-02-12T03:23:54.776Z,63.12
2023-02-12T03:27:22.946Z,63.23
2023-02-12T03:30:49.114Z,63.21
2023-02-12T03:34:02.391Z,63.13
2023-02-12T03:37:11.264Z,63.14
2023-02-12T03:40:12.762Z,63.21
2023-02-12T03:43:17.237Z,63.26
2023-02-12T03:46:41.812Z,63.19
2023-02-12T03:49:43.283Z,63.32
2023-02-12T03:52:45.903Z,63.38
2023-02-12T03:55:51.753Z,63.25
2023-02-12T03:58:53.335Z,63.32
2023-02-12T04:01:58.764Z,63.27
2023-02-12T04:05:06.670Z,63.25
2023-02-12T04:08:11.240Z,63.43
2023-02-12T04:11:38.595Z,63.27
2023-02-12T04:14:49.039Z,63.25
2023-02-12T04:18:20.994Z,63.23
2023-02-12T04:21:28.622Z,63.38
2023-02-12T04:24:37.906Z,63.37
2023-02-12T04:28:21.000Z,63.27
2023-02-12T04:31:24.945Z,63.24
2023-02-12T04:34:31.193Z,63.29
2023-02-12T04:37:48.342Z,63.39
2023-02-12T04:40:51.918Z,63.45
2023-02-12T04:43:53.602Z,63.36
2023-02-12T04:46:55.247Z,63.31
2023-02-12T04:49:56.804Z,63.28
2023-02-12T04:52:58.394Z,63.43
2023-02-12T04:55:59.893Z,63.37
2023-02-12T04:59:01.568Z,63.22
2023-02-12T05:02:03.211Z,63.33
2023-02-12T05:05:05.232Z,63.50
2023-02-12T05:08:06.904Z,63.47
2023-02-12T05:11:10.147Z,63.44
2023-02-12T05:14:12.200Z,63.47
2023-02-12T05:17:13.776Z,63.50
2023-02-12T05:20:15.317Z,63.54
2023-02-12T05:23:16.862Z,63.33
2023-02-12T05:26:20.243Z,63.46
2023-02-12T05:29:21.870Z,63.40
2023-02-12T05:32:24.076Z,63.36
2023-02-12T05:35:25.639Z,63.59
2023-02-12T05:38:27.236Z,63.53
2023-02-12T05:41:29.083Z,63.67
2023-02-12T05:44:30.671Z,63.46
2023-02-12T05:47:32.217Z,63.56
2023-02-12T05:50:33.938Z,63.49
2023-02-12T05:53:36.842Z,63.41
2023-02-12T05:56:43.855Z,63.48
2023-02-12T05:59:45.460Z,63.40
2023-02-12T06:02:47.140Z,63.42
2023-02-12T06:05:52.137Z,63.32
2023-02-12T06:08:54.189Z,63.59
2023-02-12T06:11:55.743Z,63.50
2023-02-12T06:14:57.334Z,63.43
2023-02-12T06:17:58.892Z,63.54
2023-02-12T06:21:00.448Z,63.49
2023-02-12T06:24:02.047Z,63.57
2023-02-12T06:27:03.724Z,63.54
2023-02-12T06:30:05.852Z,63.55
2023-02-12T06:33:07.510Z,63.62
2023-02-12T06:36:09.259Z,63.68
2023-02-12T06:39:12.023Z,63.44
2023-02-12T06:42:13.586Z,63.45
2023-02-12T06:45:15.124Z,63.63
2023-02-12T06:48:16.686Z,63.64
2023-02-12T06:51:21.791Z,63.60
2023-02-12T06:54:23.338Z,63.77
2023-02-12T06:57:24.891Z,64.05
2023-02-12T07:00:26.507Z,64.17
2023-02-12T07:03:28.077Z,64.17
2023-02-12T07:06:31.112Z,64.10
2023-02-12T07:09:33.080Z,64.11
2023-02-12T07:12:34.649Z,63.79
2023-02-12T07:15:40.329Z,63.49
2023-02-12T07:18:42.696Z,63.75
2023-02-12T07:21:44.357Z,63.54
2023-02-12T07:24:46.669Z,63.52
2023-02-12T07:27:48.231Z,63.52
2023-02-12T07:30:49.855Z,63.58
2023-02-12T07:33:56.437Z,63.77
2023-02-12T07:36:58.003Z,63.66
2023-02-12T07:39:59.554Z,63.65
2023-02-12T07:43:01.173Z,63.77
2023-02-12T07:46:07.319Z,63.83
2023-02-12T07:49:14.145Z,63.76
2023-02-12T07:52:15.726Z,63.82
2023-02-12T07:55:17.398Z,63.74
2023-02-12T07:58:18.899Z,63.88
2023-02-12T08:01:23.238Z,63.71
2023-02-12T08:04:25.845Z,63.79
2023-02-12T08:07:27.655Z,63.76
2023-02-12T08:10:32.094Z,63.75
2023-02-12T08:13:35.211Z,63.81
2023-02-12T08:16:39.367Z,63.86
2023-02-12T08:19:40.977Z,63.91
2023-02-12T08:22:42.504Z,63.79
2023-02-12T08:25:44.041Z,63.90
2023-02-12T08:28:56.098Z,63.85
2023-02-12T08:32:03.014Z,63.93
2023-02-12T08:35:04.726Z,63.80
2023-02-12T08:38:06.252Z,63.86
2023-02-12T08:41:10.668Z,64.08
2023-02-12T08:44:13.150Z,64.02
2023-02-12T08:47:14.756Z,63.94
2023-02-12T08:50:16.476Z,63.83
2023-02-12T08:53:18.025Z,63.86
2023-02-12T08:56:20.079Z,63.82
2023-02-12T08:59:21.649Z,63.94
2023-02-12T09:02:23.296Z,63.92
2023-02-12T09:05:25.360Z,64.00
2023-02-12T09:08:27.002Z,63.98
2023-02-12T09:11:32.465Z,63.79
2023-02-12T09:14:33.991Z,63.84
2023-02-12T09:17:35.540Z,63.96
2023-02-12T09:20:39.981Z,63.90
2023-02-12T09:23:41.597Z,63.88
2023-02-12T09:26:43.367Z,63.86
2023-02-12T09:29:44.905Z,64.00
2023-02-12T09:32:46.564Z,64.08
2023-02-12T09:35:48.433Z,63.94
2023-02-12T09:38:50.322Z,63.92
2023-02-12T09:42:07.566Z,63.95
2023-02-12T09:45:21.747Z,64.03
2023-02-12T09:48:53.797Z,63.84
2023-02-12T09:51:55.715Z,63.90
2023-02-12T09:54:58.321Z,64.00
2023-02-12T09:58:10.135Z,64.01
2023-02-12T10:01:14.366Z,64.13
2023-02-12T10:04:16.090Z,63.91
2023-02-12T10:07:29.734Z,63.89
2023-02-12T10:10:50.045Z,63.90
2023-02-12T10:13:53.792Z,64.12
2023-02-12T10:17:01.215Z,63.90
2023-02-12T10:20:05.689Z,64.09
2023-02-12T10:23:10.149Z,64.07
2023-02-12T10:26:21.892Z,63.86
2023-02-12T10:29:30.366Z,64.06
2023-02-12T10:32:35.700Z,63.90
2023-02-12T10:35:48.326Z,63.92
2023-02-12T10:38:55.603Z,63.96
2023-02-12T10:42:08.746Z,64.09
2023-02-12T10:45:22.511Z,64.11
2023-02-12T10:48:36.920Z,64.06
2023-02-12T10:51:57.575Z,63.99
2023-02-12T10:54:59.202Z,64.18
2023-02-12T10:58:03.859Z,64.05
2023-02-12T11:01:07.345Z,64.08
2023-02-12T11:04:31.204Z,63.91
2023-02-12T11:07:47.393Z,65.24
2023-02-12T11:10:49.049Z,65.47
2023-02-12T11:13:57.790Z,64.89
2023-02-12T11:17:02.708Z,64.51
2023-02-12T11:20:16.399Z,64.18
2023-02-12T11:23:23.781Z,64.08
2023-02-12T11:26:28.873Z,63.97
2023-02-12T11:29:33.708Z,64.13
2023-02-12T11:32:35.375Z,63.83
2023-02-12T11:35:37.147Z,64.08
2023-02-12T11:38:51.720Z,64.25
2023-02-12T11:42:04.742Z,64.17
2023-02-12T11:45:06.576Z,64.10
2023-02-12T11:48:21.196Z,64.24
2023-02-12T11:51:31.891Z,64.27
2023-02-12T11:54:42.757Z,64.17
2023-02-12T11:57:47.415Z,64.17
2023-02-12T12:01:19.977Z,64.09
2023-02-12T12:04:25.833Z,64.08
2023-02-12T12:07:32.057Z,64.15
2023-02-12T12:10:49.300Z,63.97
2023-02-12T12:14:07.160Z,64.10
2023-02-12T12:17:35.209Z,63.94
2023-02-12T12:21:03.876Z,64.06
2023-02-12T12:24:21.945Z,63.99
2023-02-12T12:27:55.127Z,64.10
2023-02-12T12:31:01.339Z,64.20
2023-02-12T12:34:06.298Z,63.94
2023-02-12T12:37:25.017Z,64.08
2023-02-12T12:40:39.442Z,64.13
2023-02-12T12:44:04.889Z,64.13
2023-02-12T12:47:25.614Z,64.19
2023-02-12T12:50:27.100Z,64.22
2023-02-12T12:53:47.411Z,64.16
2023-02-12T12:57:01.166Z,63.97
2023-02-12T13:00:14.760Z,63.87
2023-02-12T13:03:34.008Z,64.22
2023-02-12T13:06:53.982Z,64.17
2023-02-12T13:10:23.554Z,64.08
2023-02-12T13:13:38.481Z,64.06
2023-02-12T13:17:03.692Z,64.15
2023-02-12T13:20:25.437Z,64.21
2023-02-12T13:23:45.328Z,64.01
2023-02-12T13:27:05.943Z,64.01
2023-02-12T13:30:19.608Z,63.96
2023-02-12T13:33:25.788Z,64.09
2023-02-12T13:36:27.494Z,64.25
2023-02-12T13:39:41.320Z,64.07
2023-02-12T13:43:11.071Z,64.09
2023-02-12T13:46:25.288Z,64.12
2023-02-12T13:49:54.608Z,63.89
2023-02-12T13:53:03.342Z,63.93
2023-02-12T13:56:16.167Z,64.01
2023-02-12T13:59:32.949Z,64.11
2023-02-12T14:02:34.758Z,64.00
2023-02-12T14:05:36.795Z,64.15
2023-02-12T14:08:42.572Z,64.17
2023-02-12T14:11:54.048Z,64.18
2023-02-12T14:15:06.852Z,64.18
2023-02-12T14:18:32.875Z,63.93
2023-02-12T14:21:35.268Z,63.99
2023-02-12T14:24:36.767Z,64.18
2023-02-12T14:27:55.494Z,64.08
2023-02-12T14:31:23.149Z,64.09
2023-02-12T14:34:31.197Z,63.97
2023-02-12T14:37:37.346Z,64.11
2023-02-12T14:40:44.303Z,64.02
2023-02-12T14:44:03.756Z,64.13
2023-02-12T14:47:14.687Z,64.01
2023-02-12T14:50:23.155Z,64.10
2023-02-12T14:53:34.681Z,64.05
2023-02-12T14:56:45.914Z,63.98
2023-02-12T14:59:49.139Z,64.12
2023-02-12T15:03:15.417Z,63.94
2023-02-12T15:06:20.732Z,64.69
2023-02-12T15:09:35.771Z,64.30
2023-02-12T15:12:46.694Z,64.13
2023-02-12T15:16:09.172Z,64.14
2023-02-12T15:19:26.387Z,64.05
2023-02-12T15:22:32.881Z,64.09
2023-02-12T15:25:34.529Z,64.03
2023-02-12T15:28:37.654Z,64.05
2023-02-12T15:31:39.438Z,64.18
2023-02-12T15:34:42.904Z,64.21
2023-02-12T15:37:46.752Z,63.78
2023-02-12T15:40:56.731Z,64.00
2023-02-12T15:43:59.870Z,64.11
2023-02-12T15:47:16.384Z,64.04
2023-02-12T15:50:18.264Z,64.13
2023-02-12T15:53:22.326Z,64.13
2023-02-12T15:56:25.958Z,64.19
2023-02-12T15:59:31.043Z,63.98
2023-02-12T16:02:35.814Z,64.02
2023-02-12T16:05:37.414Z,64.02
2023-02-12T16:08:40.825Z,64.17
2023-02-12T16:11:47.370Z,64.17
2023-02-12T16:15:00.937Z,64.12
2023-02-12T16:18:05.098Z,64.06
2023-02-12T16:21:13.684Z,64.06
2023-02-12T16:24:25.550Z,64.10
2023-02-12T16:27:36.055Z,64.02
2023-02-12T16:30:42.806Z,63.99
2023-02-12T16:33:53.951Z,64.14
2023-02-12T16:36:55.515Z,63.84
2023-02-12T16:39:57.004Z,64.14
2023-02-12T16:43:26.415Z,64.11
2023-02-12T16:46:30.453Z,64.10
2023-02-12T16:49:32.140Z,63.96
2023-02-12T16:52:41.220Z,63.89
2023-02-12T16:55:42.774Z,63.92
2023-02-12T16:58:46.579Z,63.73
2023-02-12T17:02:03.887Z,63.89
2023-02-12T17:05:07.353Z,63.75
2023-02-12T17:08:26.889Z,63.72
2023-02-12T17:11:29.101Z,63.85
2023-02-12T17:14:30.702Z,63.75
2023-02-12T17:17:38.965Z,63.46
2023-02-12T17:20:40.577Z,63.61
2023-02-12T17:23:42.722Z,63.50
2023-02-12T17:26:44.383Z,63.59
2023-02-12T17:29:46.383Z,63.60
2023-02-12T17:32:49.067Z,63.62
2023-02-12T17:35:51.851Z,63.45
2023-02-12T17:38:53.414Z,63.51
2023-02-12T17:41:55.194Z,63.45
2023-02-12T17:44:56.824Z,63.52
2023-02-12T17:47:58.802Z,63.38
2023-02-12T17:51:00.830Z,63.52
2023-02-12T17:54:02.450Z,63.24
2023-02-12T17:57:04.310Z,63.38
2023-02-12T18:00:07.734Z,63.35
2023-02-12T18:03:09.591Z,63.45
2023-02-12T18:06:14.223Z,63.22
2023-02-12T18:09:16.096Z,63.33
2023-02-12T18:12:18.003Z,63.55
2023-02-12T18:15:21.253Z,63.21
2023-02-12T18:18:22.865Z,63.21
2023-02-12T18:21:24.387Z,63.21
2023-02-12T18:24:25.932Z,63.22
2023-02-12T18:27:27.612Z,63.26
2023-02-12T18:30:29.320Z,63.09
2023-02-12T18:33:31.326Z,63.03
2023-02-12T18:36:33.587Z,63.21
2023-02-12T18:39:35.242Z,63.07
2023-02-12T18:42:36.893Z,63.17
2023-02-12T18:45:40.068Z,63.07
2023-02-12T18:48:42.314Z,63.11
2023-02-12T18:51:43.896Z,63.12
2023-02-12T18:54:45.440Z,63.15
2023-02-12T18:57:46.970Z,63.12
2023-02-12T19:00:48.927Z,63.42
2023-02-12T19:03:57.339Z,63.28
2023-02-12T19:06:58.950Z,63.30
2023-02-12T19:10:00.497Z,63.32
2023-02-12T19:13:02.035Z,63.24
2023-02-12T19:16:12.725Z,63.22
2023-02-12T19:19:16.003Z,63.35
2023-02-12T19:22:18.336Z,63.16
2023-02-12T19:25:19.947Z,63.10
2023-02-12T19:28:21.514Z,63.25
2023-02-12T19:31:29.440Z,63.37
2023-02-12T19:34:31.130Z,63.38
2023-02-12T19:37:32.694Z,63.40
2023-02-12T19:40:34.234Z,63.31
2023-02-12T19:43:36.625Z,63.40
2023-02-12T19:46:40.483Z,63.31
2023-02-12T19:49:42.323Z,63.22
2023-02-12T19:52:43.866Z,63.33
2023-02-12T19:55:45.416Z,63.32
2023-02-12T19:58:47.026Z,63.29
2023-02-12T20:01:49.776Z,63.31
2023-02-12T20:04:51.398Z,63.26
2023-02-12T20:07:52.943Z,63.26
2023-02-12T20:10:54.723Z,63.23
2023-02-12T20:13:57.419Z,63.04
2023-02-12T20:16:59.246Z,63.04
2023-02-12T20:20:00.818Z,63.30
2023-02-12T20:23:02.436Z,63.28
2023-02-12T20:26:08.967Z,63.49
2023-02-12T20:29:10.598Z,63.34
2023-02-12T20:32:12.258Z,63.54
2023-02-12T20:35:15.198Z,63.58
2023-02-12T20:38:16.875Z,63.43
2023-02-12T20:41:18.526Z,63.50
2023-02-12T20:44:21.535Z,63.36
2023-02-12T20:47:28.621Z,63.62
2023-02-12T20:50:30.487Z,63.47
2023-02-12T20:53:33.028Z,63.49
2023-02-12T20:56:36.127Z,63.50
2023-02-12T20:59:37.801Z,63.58
2023-02-12T21:02:39.481Z,63.54
2023-02-12T21:05:41.061Z,63.66
2023-02-12T21:08:43.142Z,63.50
2023-02-12T21:11:45.906Z,63.45
2023-02-12T21:14:47.499Z,63.34
2023-02-12T21:17:49.014Z,63.39
2023-02-12T21:20:50.726Z,63.31
2023-02-12T21:23:54.938Z,63.44
2023-02-12T21:26:57.767Z,63.27
2023-02-12T21:29:59.314Z,63.21
2023-02-12T21:33:00.855Z,63.24
2023-02-12T21:36:04.659Z,63.09
2023-02-12T21:39:08.644Z,63.31
2023-02-12T21:42:10.325Z,63.36
2023-02-12T21:45:11.893Z,63.26
2023-02-12T21:48:13.418Z,63.27
2023-02-12T21:51:22.102Z,63.26
2023-02-12T21:54:24.205Z,63.32
2023-02-12T21:57:25.810Z,63.22
2023-02-12T22:00:27.375Z,63.09
2023-02-12T22:03:28.972Z,63.36
2023-02-12T22:06:30.962Z,63.24
2023-02-12T22:09:32.710Z,63.19
2023-02-12T22:12:35.706Z,63.17
2023-02-12T22:15:37.239Z,63.25
2023-02-12T22:18:39.913Z,63.19
2023-02-12T22:21:42.707Z,63.44
2023-02-12T22:24:44.450Z,63.21
2023-02-12T22:27:45.957Z,63.20
2023-02-12T22:30:47.732Z,63.19
2023-02-12T22:33:50.827Z,63.12
2023-02-12T22:36:52.455Z,63.06
2023-02-12T22:39:53.951Z,63.10
2023-02-12T22:42:55.515Z,63.15
2023-02-12T22:45:57.222Z,63.23
2023-02-12T22:48:59.735Z,63.08
2023-02-12T22:52:01.297Z,63.01
2023-02-12T22:55:03.167Z,63.08
2023-02-12T22:58:05.022Z,63.06
2023-02-12T23:01:13.084Z,63.19
2023-02-12T23:04:16.762Z,63.21
2023-02-12T23:07:18.402Z,63.08
2023-02-12T23:10:20.156Z,63.13
2023-02-12T23:13:29.633Z,63.07
2023-02-12T23:16:32.147Z,63.07
2023-02-12T23:19:33.720Z,63.12
2023-02-12T23:22:35.522Z,62.98
2023-02-12T23:25:37.090Z,63.03
2023-02-12T23:28:38.684Z,62.95
2023-02-12T23:31:40.367Z,63.11
2023-02-12T23:34:42.158Z,63.12
2023-02-12T23:37:43.723Z,63.24
2023-02-12T23:40:47.319Z,63.32
2023-02-12T23:43:48.856Z,63.47
2023-02-12T23:46:52.086Z,63.36
2023-02-12T23:49:53.652Z,63.45
2023-02-12T23:52:55.213Z,63.58
2023-02-12T23:55:56.756Z,63.70
2023-02-12T23:58:58.409Z,63.58
