createdAt,value
2019-05-22T00:01:10.790Z,99.90
2019-05-22T00:03:45.113Z,99.90
2019-05-22T00:06:15.248Z,99.90
2019-05-22T00:08:45.340Z,99.90
2019-05-22T00:11:16.504Z,99.90
2019-05-22T00:13:48.013Z,99.90
2019-05-22T00:16:24.079Z,99.90
2019-05-22T00:18:55.002Z,99.90
2019-05-22T00:21:25.960Z,99.90
2019-05-22T00:23:55.791Z,99.90
2019-05-22T00:26:25.440Z,99.90
2019-05-22T00:28:56.418Z,99.90
2019-05-22T00:31:27.001Z,99.90
2019-05-22T00:33:57.407Z,99.90
2019-05-22T00:36:27.700Z,99.90
2019-05-22T00:38:57.908Z,99.90
2019-05-22T00:41:28.916Z,99.90
2019-05-22T00:43:59.567Z,99.90
2019-05-22T00:46:29.924Z,99.90
2019-05-22T00:48:59.801Z,99.90
2019-05-22T00:51:36.585Z,99.90
2019-05-22T00:54:27.138Z,99.90
2019-05-22T00:56:58.301Z,99.90
2019-05-22T00:59:36.116Z,99.90
2019-05-22T01:02:10.001Z,99.90
2019-05-22T01:04:41.187Z,99.90
2019-05-22T01:07:18.672Z,99.90
2019-05-22T01:09:51.565Z,99.90
2019-05-22T01:12:28.587Z,99.90
2019-05-22T01:15:01.064Z,99.90
2019-05-22T01:17:33.613Z,99.90
2019-05-22T01:20:03.151Z,99.90
2019-05-22T01:22:34.036Z,99.90
2019-05-22T01:25:05.428Z,99.90
2019-05-22T01:27:36.559Z,99.90
2019-05-22T01:30:08.620Z,99.90
2019-05-22T01:32:51.061Z,99.90
2019-05-22T01:35:22.599Z,99.90
2019-05-22T01:37:52.753Z,99.90
2019-05-22T01:40:41.495Z,99.90
2019-05-22T01:43:12.802Z,99.90
2019-05-22T01:45:43.810Z,99.90
2019-05-22T01:48:17.281Z,99.90
2019-05-22T01:50:52.255Z,99.90
2019-05-22T01:53:23.792Z,99.90
2019-05-22T01:56:06.236Z,99.90
2019-05-22T01:58:37.415Z,99.90
2019-05-22T02:01:10.930Z,99.90
2019-05-22T02:03:40.741Z,99.90
2019-05-22T02:06:10.121Z,99.90
2019-05-22T02:08:43.955Z,99.90
2019-05-22T02:11:16.267Z,99.90
2019-05-22T02:13:51.902Z,99.90
2019-05-22T02:16:21.372Z,99.90
2019-05-22T02:18:52.462Z,99.90
2019-05-22T02:21:23.790Z,99.90
2019-05-22T02:23:53.260Z,99.90
2019-05-22T02:26:23.086Z,99.90
2019-05-22T02:28:54.296Z,99.90
2019-05-22T02:31:25.707Z,99.90
2019-05-22T02:34:02.663Z,99.90
2019-05-22T02:36:32.857Z,99.90
2019-05-22T02:39:03.960Z,99.90
2019-05-22T02:41:40.616Z,99.90
2019-05-22T02:44:10.664Z,99.90
2019-05-22T02:46:42.137Z,99.90
2019-05-22T02:49:14.178Z,99.90
2019-05-22T02:51:44.430Z,99.90
2019-05-22T02:54:13.895Z,99.90
2019-05-22T02:56:43.505Z,99.90
2019-05-22T02:59:13.659Z,99.90
2019-05-22T03:01:43.774Z,99.90
2019-05-22T03:04:14.213Z,99.90
2019-05-22T03:06:43.626Z,99.90
2019-05-22T03:09:17.164Z,99.90
2019-05-22T03:11:59.274Z,99.90
2019-05-22T03:14:31.192Z,99.90
2019-05-22T03:17:04.599Z,99.90
2019-05-22T03:19:45.517Z,99.90
2019-05-22T03:22:21.352Z,99.90
2019-05-22T03:24:52.249Z,99.90
2019-05-22T03:27:24.723Z,99.90
2019-05-22T03:29:55.208Z,99.90
2019-05-22T03:32:25.315Z,99.90
2019-05-22T03:34:54.830Z,99.90
2019-05-22T03:37:27.177Z,99.90
2019-05-22T03:39:57.369Z,99.90
2019-05-22T03:42:27.444Z,99.90
2019-05-22T03:44:56.995Z,99.90
2019-05-22T03:47:27.331Z,99.90
2019-05-22T03:49:57.907Z,99.90
2019-05-22T03:52:27.299Z,99.90
2019-05-22T03:54:56.874Z,99.90
2019-05-22T03:57:26.247Z,99.90
2019-05-22T03:59:55.722Z,99.90
2019-05-22T04:02:26.028Z,99.90
2019-05-22T04:04:57.127Z,99.90
2019-05-22T04:07:26.498Z,99.90
2019-05-22T04:09:57.436Z,99.90
2019-05-22T04:12:27.658Z,99.90
2019-05-22T04:14:58.066Z,99.90
2019-05-22T04:17:27.861Z,99.90
2019-05-22T04:19:58.010Z,99.90
2019-05-22T04:22:27.465Z,99.90
2019-05-22T04:24:57.145Z,99.90
2019-05-22T04:27:26.618Z,99.90
2019-05-22T04:29:56.284Z,99.90
2019-05-22T04:32:30.865Z,99.90
2019-05-22T04:35:01.271Z,99.90
2019-05-22T04:37:31.998Z,99.90
2019-05-22T04:40:24.262Z,99.90
2019-05-22T04:42:54.546Z,99.90
2019-05-22T04:45:25.426Z,99.90
2019-05-22T04:47:58.327Z,99.90
2019-05-22T04:50:29.814Z,99.90
2019-05-22T04:53:00.549Z,99.90
2019-05-22T04:55:31.125Z,99.90
2019-05-22T04:58:06.614Z,99.90
2019-05-22T05:00:36.804Z,99.90
2019-05-22T05:03:06.665Z,99.90
2019-05-22T05:05:44.024Z,99.90
2019-05-22T05:08:15.088Z,99.90
2019-05-22T05:10:48.073Z,99.90
2019-05-22T05:13:18.189Z,99.90
2019-05-22T05:15:47.567Z,99.90
2019-05-22T05:18:17.209Z,99.90
2019-05-22T05:20:46.689Z,99.90
2019-05-22T05:23:16.773Z,99.90
2019-05-22T05:25:47.956Z,99.90
2019-05-22T05:28:20.343Z,99.90
2019-05-22T05:30:50.506Z,99.90
2019-05-22T05:33:20.049Z,99.90
2019-05-22T05:35:50.874Z,99.90
2019-05-22T05:38:23.966Z,99.90
2019-05-22T05:40:53.614Z,99.90
2019-05-22T05:43:24.620Z,99.90
2019-05-22T05:45:54.198Z,99.90
2019-05-22T05:48:24.125Z,99.90
2019-05-22T05:51:08.467Z,99.90
2019-05-22T05:54:07.228Z,99.90
2019-05-22T05:56:39.216Z,99.90
2019-05-22T05:59:09.811Z,99.90
2019-05-22T06:01:40.978Z,99.90
2019-05-22T06:04:12.155Z,99.90
2019-05-22T06:06:45.356Z,99.90
2019-05-22T06:09:19.988Z,99.90
2019-05-22T06:11:53.870Z,99.90
2019-05-22T06:14:29.576Z,99.90
2019-05-22T06:17:09.451Z,99.90
2019-05-22T06:19:41.905Z,99.90
2019-05-22T06:22:11.595Z,99.90
2019-05-22T06:24:59.678Z,99.90
2019-05-22T06:27:31.571Z,99.90
2019-05-22T06:30:11.226Z,99.90
2019-05-22T06:33:07.802Z,99.90
2019-05-22T06:35:43.206Z,99.90
2019-05-22T06:38:18.490Z,99.90
2019-05-22T06:40:48.117Z,99.90
2019-05-22T06:43:25.016Z,99.90
2019-05-22T06:45:55.124Z,99.90
2019-05-22T06:48:24.719Z,99.90
2019-05-22T06:50:54.157Z,99.90
2019-05-22T06:53:24.078Z,99.90
2019-05-22T06:55:53.534Z,99.90
2019-05-22T06:58:23.155Z,99.90
2019-05-22T07:00:52.768Z,99.90
2019-05-22T07:03:24.243Z,99.90
2019-05-22T07:05:54.626Z,99.90
2019-05-22T07:08:24.022Z,99.90
2019-05-22T07:10:54.446Z,99.90
2019-05-22T07:13:26.042Z,99.90
2019-05-22T07:15:55.648Z,99.90
2019-05-22T07:18:26.929Z,99.90
2019-05-22T07:20:56.683Z,99.90
2019-05-22T07:23:27.556Z,99.90
2019-05-22T07:25:58.495Z,99.90
2019-05-22T07:28:28.999Z,99.90
2019-05-22T07:30:58.895Z,99.90
2019-05-22T07:33:28.460Z,99.90
2019-05-22T07:36:09.396Z,99.90
2019-05-22T07:38:29.459Z,99.90
2019-05-22T07:40:59.480Z,99.90
2019-05-22T07:43:29.002Z,99.90
2019-05-22T07:45:58.858Z,99.90
2019-05-22T07:48:30.057Z,99.90
2019-05-22T07:51:00.770Z,99.90
2019-05-22T07:53:30.460Z,99.90
2019-05-22T07:56:04.123Z,99.90
2019-05-22T07:58:34.517Z,99.90
2019-05-22T08:01:04.834Z,99.90
2019-05-22T08:03:38.579Z,99.90
2019-05-22T08:06:08.305Z,99.90
2019-05-22T08:08:39.674Z,99.90
2019-05-22T08:11:09.466Z,99.90
2019-05-22T08:13:39.718Z,99.90
2019-05-22T08:16:10.550Z,99.90
2019-05-22T08:18:40.266Z,99.90
2019-05-22T08:21:10.133Z,99.90
2019-05-22T08:23:39.882Z,99.90
2019-05-22T08:26:11.450Z,99.90
2019-05-22T08:28:41.332Z,99.90
2019-05-22T08:31:12.679Z,99.90
2019-05-22T08:33:42.504Z,99.90
2019-05-22T08:36:12.320Z,99.90
2019-05-22T08:38:44.468Z,99.90
2019-05-22T08:41:15.954Z,99.90
2019-05-22T08:44:14.560Z,99.90
2019-05-22T08:46:17.904Z,99.90
2019-05-22T08:48:49.843Z,99.90
2019-05-22T08:51:19.342Z,99.90
2019-05-22T08:53:49.098Z,99.90
2019-05-22T08:56:19.491Z,99.90
2019-05-22T08:58:49.110Z,99.90
2019-05-22T09:01:18.637Z,99.90
2019-05-22T09:03:48.390Z,99.90
2019-05-22T09:06:18.053Z,99.90
2019-05-22T09:08:47.470Z,99.90
2019-05-22T09:11:16.871Z,99.90
2019-05-22T09:13:48.155Z,99.90
2019-05-22T09:16:19.451Z,99.90
2019-05-22T09:18:48.964Z,99.90
2019-05-22T09:21:18.578Z,99.90
2019-05-22T09:23:47.975Z,99.90
2019-05-22T09:26:18.353Z,99.90
2019-05-22T09:28:47.818Z,99.90
2019-05-22T09:31:18.292Z,99.90
2019-05-22T09:33:47.998Z,99.90
2019-05-22T09:36:17.637Z,99.90
2019-05-22T09:38:47.262Z,99.90
2019-05-22T09:41:16.998Z,99.90
2019-05-22T09:43:48.190Z,99.90
2019-05-22T09:46:17.833Z,99.90
2019-05-22T09:48:50.029Z,99.90
2019-05-22T09:51:19.624Z,99.90
2019-05-22T09:53:51.272Z,99.90
2019-05-22T09:56:21.531Z,99.90
2019-05-22T09:58:53.558Z,99.90
2019-05-22T10:01:22.357Z,99.90
2019-05-22T10:03:51.800Z,99.90
2019-05-22T10:06:21.845Z,99.90
2019-05-22T10:08:51.479Z,99.90
2019-05-22T10:11:21.344Z,99.90
2019-05-22T10:13:50.859Z,99.90
2019-05-22T10:16:23.346Z,99.90
2019-05-22T10:18:53.587Z,99.90
2019-05-22T10:21:23.327Z,99.90
2019-05-22T10:23:52.999Z,99.90
2019-05-22T10:26:22.411Z,99.90
2019-05-22T10:28:53.932Z,99.90
2019-05-22T10:31:24.497Z,99.90
2019-05-22T10:33:53.895Z,99.90
2019-05-22T10:36:23.829Z,99.90
2019-05-22T10:38:54.740Z,99.90
2019-05-22T10:41:24.189Z,99.90
2019-05-22T10:43:54.502Z,99.90
2019-05-22T10:46:24.282Z,99.90
2019-05-22T10:48:54.055Z,99.90
2019-05-22T10:51:23.689Z,99.90
2019-05-22T10:53:53.093Z,99.90
2019-05-22T10:56:24.411Z,99.90
2019-05-22T10:58:53.882Z,99.90
2019-05-22T11:01:23.314Z,99.90
2019-05-22T11:03:53.541Z,99.90
2019-05-22T11:06:22.993Z,99.90
2019-05-22T11:08:52.377Z,99.90
2019-05-22T11:11:21.820Z,99.90
2019-05-22T11:14:00.872Z,99.90
2019-05-22T11:16:22.932Z,99.90
2019-05-22T11:18:52.515Z,99.90
2019-05-22T11:21:21.976Z,99.90
2019-05-22T11:23:53.219Z,96.50
2019-05-22T11:26:22.750Z,93.20
2019-05-22T11:28:52.541Z,88.90
2019-05-22T11:31:23.053Z,84.70
2019-05-22T11:33:52.786Z,80.00
2019-05-22T11:36:22.946Z,78.70
2019-05-22T11:38:52.418Z,75.50
2019-05-22T11:41:21.805Z,72.40
2019-05-22T11:43:51.673Z,73.10
2019-05-22T11:46:21.376Z,73.90
2019-05-22T11:48:51.185Z,69.40
2019-05-22T11:51:22.807Z,67.00
2019-05-22T11:54:07.884Z,65.50
2019-05-22T11:56:23.427Z,65.60
2019-05-22T11:58:53.063Z,62.10
2019-05-22T12:01:24.008Z,62.10
2019-05-22T12:03:54.137Z,60.80
2019-05-22T12:06:25.130Z,61.70
2019-05-22T12:08:54.960Z,60.10
2019-05-22T12:11:25.712Z,62.50
2019-05-22T12:13:55.376Z,64.00
2019-05-22T12:16:26.408Z,61.90
2019-05-22T12:18:58.931Z,58.70
2019-05-22T12:21:28.858Z,58.00
2019-05-22T12:23:58.329Z,58.50
2019-05-22T12:26:30.075Z,57.40
2019-05-22T12:29:00.167Z,56.90
2019-05-22T12:31:31.004Z,55.60
2019-05-22T12:34:01.223Z,54.70
2019-05-22T12:36:31.352Z,54.70
2019-05-22T12:39:02.166Z,53.90
2019-05-22T12:41:32.420Z,53.10
2019-05-22T12:44:03.497Z,52.10
2019-05-22T12:46:33.927Z,50.40
2019-05-22T12:49:08.386Z,50.60
2019-05-22T12:51:36.200Z,51.40
2019-05-22T12:54:08.341Z,50.60
2019-05-22T12:56:40.749Z,50.90
2019-05-22T12:59:13.194Z,51.30
2019-05-22T13:01:43.923Z,51.10
2019-05-22T13:04:15.399Z,50.40
2019-05-22T13:06:45.440Z,49.10
2019-05-22T13:09:15.659Z,49.10
2019-05-22T13:11:46.005Z,49.00
2019-05-22T13:14:16.211Z,49.30
2019-05-22T13:16:49.099Z,49.50
2019-05-22T13:19:19.569Z,48.10
2019-05-22T13:21:52.299Z,48.40
2019-05-22T13:24:23.022Z,47.60
2019-05-22T13:26:54.348Z,46.50
2019-05-22T13:29:28.267Z,47.20
2019-05-22T13:31:58.473Z,46.40
2019-05-22T13:34:32.251Z,47.10
2019-05-22T13:37:02.559Z,45.90
2019-05-22T13:39:32.701Z,46.10
2019-05-22T13:42:02.758Z,45.70
2019-05-22T13:44:32.808Z,45.00
2019-05-22T13:47:04.142Z,45.70
2019-05-22T13:49:35.343Z,45.30
2019-05-22T13:52:05.869Z,44.70
2019-05-22T13:54:36.133Z,44.30
2019-05-22T13:57:07.178Z,44.10
2019-05-22T13:59:38.095Z,43.60
2019-05-22T14:02:08.508Z,43.10
2019-05-22T14:04:38.913Z,44.30
2019-05-22T14:07:11.021Z,43.80
2019-05-22T14:09:42.062Z,43.70
2019-05-22T14:12:12.797Z,44.40
2019-05-22T14:14:44.393Z,43.60
2019-05-22T14:17:14.468Z,43.10
2019-05-22T14:19:44.560Z,41.50
2019-05-22T14:22:14.680Z,41.40
2019-05-22T14:24:44.897Z,42.90
2019-05-22T14:27:14.914Z,42.90
2019-05-22T14:29:45.421Z,42.20
2019-05-22T14:32:15.602Z,41.40
2019-05-22T14:34:45.722Z,42.20
2019-05-22T14:37:15.963Z,42.60
2019-05-22T14:39:45.920Z,42.60
2019-05-22T14:42:16.963Z,41.30
2019-05-22T14:44:50.809Z,39.90
2019-05-22T14:47:24.543Z,40.00
2019-05-22T14:49:54.807Z,41.00
2019-05-22T14:52:25.046Z,40.80
2019-05-22T14:54:55.375Z,41.70
2019-05-22T14:57:26.350Z,41.90
2019-05-22T14:59:56.932Z,41.10
2019-05-22T15:02:27.017Z,39.40
2019-05-22T15:04:58.229Z,41.80
2019-05-22T15:07:28.214Z,41.40
2019-05-22T15:09:58.457Z,40.70
2019-05-22T15:12:28.907Z,39.90
2019-05-22T15:14:58.873Z,39.30
2019-05-22T15:17:32.849Z,39.60
2019-05-22T15:20:01.185Z,39.60
2019-05-22T15:22:32.186Z,38.40
2019-05-22T15:25:02.660Z,38.60
2019-05-22T15:27:32.689Z,39.10
2019-05-22T15:30:03.026Z,40.40
2019-05-22T15:32:33.040Z,39.70
2019-05-22T15:35:03.557Z,40.80
2019-05-22T15:37:34.244Z,39.30
2019-05-22T15:40:05.798Z,38.90
2019-05-22T15:42:41.156Z,39.20
2019-05-22T15:45:18.369Z,38.60
2019-05-22T15:47:55.365Z,38.80
2019-05-22T15:50:28.920Z,39.90
2019-05-22T15:53:06.169Z,39.20
2019-05-22T15:55:39.064Z,38.60
2019-05-22T15:58:11.926Z,37.40
2019-05-22T16:00:44.541Z,37.60
2019-05-22T16:03:17.669Z,38.50
2019-05-22T16:05:48.198Z,38.50
2019-05-22T16:08:19.205Z,39.30
2019-05-22T16:10:52.273Z,40.00
2019-05-22T16:13:22.839Z,40.00
2019-05-22T16:15:55.633Z,39.10
2019-05-22T16:18:31.453Z,38.70
2019-05-22T16:21:03.738Z,39.50
2019-05-22T16:23:37.391Z,40.00
2019-05-22T16:26:11.660Z,39.50
2019-05-22T16:28:44.945Z,38.70
2019-05-22T16:31:16.423Z,39.20
2019-05-22T16:33:47.304Z,39.20
2019-05-22T16:36:18.671Z,38.80
2019-05-22T16:38:49.736Z,38.40
2019-05-22T16:41:20.632Z,39.40
2019-05-22T16:43:51.678Z,38.60
2019-05-22T16:46:23.290Z,38.50
2019-05-22T16:48:53.549Z,38.70
2019-05-22T16:51:24.903Z,39.80
2019-05-22T16:53:57.249Z,40.30
2019-05-22T16:56:27.765Z,41.70
2019-05-22T16:58:58.849Z,41.90
2019-05-22T17:01:29.622Z,41.60
2019-05-22T17:04:03.940Z,41.90
2019-05-22T17:06:35.690Z,43.40
2019-05-22T17:09:09.422Z,43.30
2019-05-22T17:11:40.404Z,42.90
2019-05-22T17:14:12.551Z,43.60
2019-05-22T17:16:45.807Z,46.10
2019-05-22T17:19:26.433Z,48.10
2019-05-22T17:21:48.686Z,49.00
2019-05-22T17:24:20.190Z,50.20
2019-05-22T17:26:49.831Z,51.30
2019-05-22T17:29:19.368Z,52.30
2019-05-22T17:31:48.952Z,53.40
2019-05-22T17:34:34.971Z,54.80
2019-05-22T17:37:08.330Z,55.60
2019-05-22T17:39:40.948Z,56.60
2019-05-22T17:42:14.286Z,57.90
2019-05-22T17:44:46.064Z,58.40
2019-05-22T17:47:16.411Z,58.60
2019-05-22T17:49:46.036Z,58.30
2019-05-22T17:52:18.893Z,59.20
2019-05-22T17:54:51.059Z,59.90
2019-05-22T17:57:22.125Z,61.30
2019-05-22T17:59:52.468Z,61.20
2019-05-22T18:02:23.665Z,62.20
2019-05-22T18:04:53.628Z,62.10
2019-05-22T18:07:23.392Z,62.10
2019-05-22T18:09:53.107Z,62.10
2019-05-22T18:12:22.516Z,63.30
2019-05-22T18:14:53.944Z,64.10
2019-05-22T18:17:24.021Z,65.40
2019-05-22T18:19:55.163Z,65.60
2019-05-22T18:22:24.624Z,67.70
2019-05-22T18:24:54.157Z,68.30
2019-05-22T18:27:25.510Z,69.00
2019-05-22T18:29:57.599Z,70.50
2019-05-22T18:32:27.213Z,72.20
2019-05-22T18:34:56.724Z,73.30
2019-05-22T18:37:26.306Z,74.00
2019-05-22T18:39:55.837Z,75.50
2019-05-22T18:42:25.381Z,79.60
2019-05-22T18:44:54.997Z,81.40
2019-05-22T18:47:24.656Z,84.60
2019-05-22T18:49:54.179Z,87.90
2019-05-22T18:52:39.821Z,90.60
2019-05-22T18:54:55.594Z,93.30
2019-05-22T18:57:24.975Z,94.90
2019-05-22T19:00:00.569Z,96.80
2019-05-22T19:02:25.703Z,99.50
2019-05-22T19:04:56.780Z,99.90
2019-05-22T19:07:26.240Z,99.90
2019-05-22T19:09:55.921Z,99.90
2019-05-22T19:12:25.816Z,99.90
2019-05-22T19:14:55.203Z,99.90
2019-05-22T19:17:25.136Z,99.90
2019-05-22T19:19:55.045Z,99.90
2019-05-22T19:22:24.563Z,99.90
2019-05-22T19:24:54.124Z,99.90
2019-05-22T19:27:23.566Z,99.90
2019-05-22T19:29:53.028Z,99.90
2019-05-22T19:32:22.483Z,99.90
2019-05-22T19:34:51.791Z,99.90
2019-05-22T19:37:21.163Z,99.90
2019-05-22T19:39:51.080Z,99.90
2019-05-22T19:42:20.456Z,99.90
2019-05-22T19:44:49.891Z,99.90
2019-05-22T19:47:21.707Z,99.90
2019-05-22T19:49:51.197Z,99.90
2019-05-22T19:52:22.493Z,99.90
2019-05-22T19:54:51.831Z,99.90
2019-05-22T19:57:21.397Z,99.90
2019-05-22T19:59:51.016Z,99.90
2019-05-22T20:02:20.644Z,99.90
2019-05-22T20:04:51.292Z,99.90
2019-05-22T20:07:21.085Z,99.90
2019-05-22T20:09:50.786Z,99.90
2019-05-22T20:12:24.759Z,99.90
2019-05-22T20:14:52.185Z,99.90
2019-05-22T20:17:22.211Z,99.90
2019-05-22T20:19:52.232Z,99.90
2019-05-22T20:22:21.795Z,99.90
2019-05-22T20:24:51.467Z,99.90
2019-05-22T20:27:21.009Z,99.90
2019-05-22T20:29:50.896Z,99.90
2019-05-22T20:32:20.570Z,99.90
2019-05-22T20:34:50.209Z,99.90
2019-05-22T20:37:20.244Z,99.90
2019-05-22T20:39:49.790Z,99.90
2019-05-22T20:42:19.638Z,99.90
2019-05-22T20:44:49.100Z,99.90
2019-05-22T20:47:20.400Z,99.90
2019-05-22T20:49:51.587Z,99.90
2019-05-22T20:52:21.778Z,99.90
2019-05-22T20:54:51.889Z,99.90
2019-05-22T20:57:21.345Z,99.90
2019-05-22T20:59:56.016Z,99.90
2019-05-22T21:02:27.037Z,99.90
2019-05-22T21:04:58.034Z,99.90
2019-05-22T21:07:36.933Z,99.90
2019-05-22T21:10:08.022Z,99.90
2019-05-22T21:12:37.609Z,99.90
2019-05-22T21:15:08.322Z,99.90
2019-05-22T21:17:39.432Z,99.90
2019-05-22T21:20:12.765Z,99.90
2019-05-22T21:22:42.503Z,99.90
2019-05-22T21:25:13.480Z,99.90
2019-05-22T21:27:43.065Z,99.90
2019-05-22T21:30:14.016Z,99.90
2019-05-22T21:32:45.260Z,99.90
2019-05-22T21:35:17.015Z,99.90
2019-05-22T21:37:47.149Z,99.90
2019-05-22T21:40:19.549Z,99.90
2019-05-22T21:42:51.199Z,99.90
2019-05-22T21:45:21.467Z,99.90
2019-05-22T21:47:51.284Z,99.90
2019-05-22T21:50:20.941Z,99.90
2019-05-22T21:52:50.468Z,99.90
2019-05-22T21:55:20.851Z,99.90
2019-05-22T21:57:50.760Z,99.90
2019-05-22T22:00:42.518Z,99.90
2019-05-22T22:03:14.316Z,99.90
2019-05-22T22:05:44.641Z,99.90
2019-05-22T22:08:14.469Z,99.90
2019-05-22T22:10:44.010Z,99.90
2019-05-22T22:13:13.666Z,99.90
2019-05-22T22:15:46.310Z,99.90
2019-05-22T22:18:15.901Z,99.90
2019-05-22T22:20:45.570Z,99.90
2019-05-22T22:23:16.982Z,99.90
2019-05-22T22:25:46.735Z,99.90
2019-05-22T22:28:18.285Z,99.90
2019-05-22T22:30:53.748Z,99.90
2019-05-22T22:33:27.846Z,99.90
2019-05-22T22:35:57.964Z,99.90
2019-05-22T22:38:28.735Z,99.90
2019-05-22T22:40:59.823Z,99.90
2019-05-22T22:43:35.417Z,99.90
2019-05-22T22:46:19.613Z,99.90
2019-05-22T22:48:51.722Z,99.90
2019-05-22T22:51:21.635Z,99.90
2019-05-22T22:53:51.733Z,99.90
2019-05-22T22:56:22.068Z,99.90
2019-05-22T22:58:52.210Z,99.90
2019-05-22T23:01:30.979Z,99.90
2019-05-22T23:04:03.505Z,99.90
2019-05-22T23:06:36.064Z,99.90
2019-05-22T23:09:07.147Z,99.90
2019-05-22T23:11:38.594Z,99.90
2019-05-22T23:14:10.087Z,99.90
2019-05-22T23:16:40.691Z,99.90
2019-05-22T23:19:14.456Z,99.90
2019-05-22T23:21:44.441Z,99.90
2019-05-22T23:24:14.383Z,99.90
2019-05-22T23:26:44.665Z,99.90
2019-05-22T23:29:14.230Z,99.90
2019-05-22T23:31:44.116Z,99.90
2019-05-22T23:34:13.837Z,99.90
2019-05-22T23:36:45.229Z,99.90
2019-05-22T23:39:17.235Z,99.90
2019-05-22T23:41:47.157Z,99.90
2019-05-22T23:44:19.499Z,99.90
2019-05-22T23:46:49.754Z,99.90
2019-05-22T23:49:19.437Z,99.90
2019-05-22T23:51:48.802Z,99.90
2019-05-22T23:54:18.443Z,99.90
2019-05-22T23:56:51.098Z,99.90
2019-05-22T23:59:20.823Z,99.90
