createdAt,value
2018-07-06T00:01:48.422Z,18.30
2018-07-06T00:06:09.878Z,18.40
2018-07-06T00:23:16.801Z,18.40
2018-07-06T00:27:38.164Z,18.50
2018-07-06T00:36:14.764Z,18.50
2018-07-06T01:14:38.840Z,18.50
2018-07-06T01:23:15.417Z,18.40
2018-07-06T01:36:07.189Z,18.40
2018-07-06T01:40:28.772Z,18.40
2018-07-06T01:44:50.436Z,18.40
2018-07-06T01:49:11.940Z,18.40
2018-07-06T01:57:48.544Z,18.40
2018-07-06T02:06:25.156Z,18.40
2018-07-06T02:36:18.368Z,18.50
2018-07-06T02:44:55.120Z,18.50
2018-07-06T02:53:31.664Z,18.50
2018-07-06T03:02:08.340Z,18.50
2018-07-06T03:15:00.291Z,18.50
2018-07-06T03:27:52.467Z,18.50
2018-07-06T03:32:13.656Z,18.50
2018-07-06T03:36:35.102Z,18.50
2018-07-06T03:40:56.341Z,18.50
2018-07-06T03:58:04.614Z,18.50
2018-07-06T04:02:26.784Z,18.60
2018-07-06T04:06:48.428Z,18.50
2018-07-06T04:19:42.905Z,18.40
2018-07-06T04:32:35.045Z,18.40
2018-07-06T04:41:11.678Z,18.40
2018-07-06T04:49:48.658Z,18.70
2018-07-06T04:58:25.368Z,19.00
2018-07-06T05:11:17.323Z,19.30
2018-07-06T05:28:24.541Z,19.40
2018-07-06T05:32:45.820Z,19.30
2018-07-06T05:37:07.200Z,19.30
2018-07-06T05:49:59.364Z,19.20
2018-07-06T05:54:20.544Z,19.30
2018-07-06T06:11:16.186Z,19.90
2018-07-06T06:31:34.830Z,20.30
2018-07-06T06:35:38.732Z,20.40
2018-07-06T06:43:47.408Z,20.80
2018-07-06T06:55:58.638Z,20.90
2018-07-06T07:08:09.971Z,21.20
2018-07-06T07:12:13.992Z,21.40
2018-07-06T07:16:17.909Z,22.10
2018-07-06T07:24:25.410Z,22.10
2018-07-06T07:44:43.898Z,24.80
2018-07-06T08:05:08.541Z,25.50
2018-07-06T08:09:12.388Z,25.30
2018-07-06T08:25:27.138Z,24.80
2018-07-06T08:29:31.367Z,24.80
2018-07-06T08:33:41.191Z,24.70
2018-07-06T08:37:54.221Z,24.60
2018-07-06T08:41:58.120Z,24.60
2018-07-06T08:46:02.017Z,24.60
2018-07-06T08:50:06.285Z,24.70
2018-07-06T08:58:13.744Z,24.70
2018-07-06T09:02:17.669Z,24.70
2018-07-06T09:10:25.118Z,24.80
2018-07-06T09:14:29.024Z,24.60
2018-07-06T09:18:33.542Z,24.60
2018-07-06T09:22:37.184Z,24.80
2018-07-06T09:34:48.200Z,25.00
2018-07-06T09:38:52.155Z,24.90
2018-07-06T09:42:56.053Z,24.90
2018-07-06T09:46:59.941Z,24.70
2018-07-06T09:51:03.857Z,24.80
2018-07-06T10:03:16.805Z,25.00
2018-07-06T10:11:24.602Z,25.40
2018-07-06T10:19:32.125Z,25.70
2018-07-06T10:23:36.094Z,25.80
2018-07-06T10:27:47.500Z,25.50
2018-07-06T10:36:00.625Z,25.90
2018-07-06T10:40:04.607Z,26.10
2018-07-06T10:52:16.200Z,26.70
2018-07-06T10:56:20.108Z,26.60
2018-07-06T11:00:24.106Z,26.90
2018-07-06T11:04:28.201Z,26.70
2018-07-06T11:08:32.265Z,26.60
2018-07-06T11:16:39.730Z,26.70
2018-07-06T11:28:51.300Z,26.60
2018-07-06T11:41:02.304Z,26.20
2018-07-06T11:49:09.748Z,26.00
2018-07-06T11:53:13.639Z,25.70
2018-07-06T11:57:17.535Z,25.70
2018-07-06T12:05:24.979Z,26.20
2018-07-06T12:09:30.147Z,26.30
2018-07-06T12:17:37.616Z,26.10
2018-07-06T12:37:55.752Z,26.40
2018-07-06T12:50:06.736Z,26.10
2018-07-06T12:54:10.629Z,26.20
2018-07-06T13:02:18.110Z,26.50
2018-07-06T13:06:22.545Z,26.40
2018-07-06T13:18:34.112Z,25.90
2018-07-06T13:22:38.015Z,26.40
2018-07-06T13:26:41.892Z,26.40
2018-07-06T13:30:45.804Z,26.40
2018-07-06T13:38:53.248Z,26.10
2018-07-06T13:42:57.172Z,26.40
2018-07-06T13:59:12.155Z,26.60
2018-07-06T14:07:19.561Z,26.60
2018-07-06T14:19:30.491Z,26.80
2018-07-06T14:23:34.347Z,26.70
2018-07-06T14:31:41.748Z,26.30
2018-07-06T14:35:45.678Z,26.30
2018-07-06T14:52:00.201Z,25.70
2018-07-06T14:56:04.071Z,25.50
2018-07-06T15:00:07.935Z,25.40
2018-07-06T15:12:18.970Z,25.20
2018-07-06T15:32:37.624Z,25.50
2018-07-06T15:40:46.037Z,25.30
2018-07-06T15:44:51.159Z,25.00
2018-07-06T15:48:55.036Z,24.90
2018-07-06T15:52:59.040Z,24.80
2018-07-06T16:17:39.861Z,24.00
2018-07-06T16:21:43.992Z,24.00
2018-07-06T16:25:48.984Z,24.10
2018-07-06T16:29:52.884Z,24.00
2018-07-06T16:33:56.772Z,24.00
2018-07-06T16:38:00.801Z,24.00
2018-07-06T17:18:38.489Z,22.90
2018-07-06T17:34:53.968Z,22.50
2018-07-06T17:55:12.323Z,22.30
2018-07-06T18:07:23.501Z,21.90
2018-07-06T18:35:48.681Z,21.40
2018-07-06T18:47:59.648Z,21.10
2018-07-06T19:00:10.980Z,20.90
2018-07-06T19:40:47.316Z,20.20
2018-07-06T19:57:01.864Z,19.50
2018-07-06T20:01:05.796Z,19.40
2018-07-06T20:05:09.742Z,19.20
2018-07-06T20:13:17.177Z,19.00
2018-07-06T20:17:21.041Z,18.80
2018-07-06T20:21:24.968Z,18.70
2018-07-06T20:37:39.764Z,18.30
2018-07-06T20:41:43.640Z,18.20
2018-07-06T20:45:47.702Z,18.10
2018-07-06T20:57:59.857Z,17.80
2018-07-06T21:34:32.148Z,17.10
2018-07-06T21:46:43.116Z,16.80
2018-07-06T21:50:47.093Z,16.80
2018-07-06T22:07:01.864Z,16.50
2018-07-06T22:11:05.853Z,16.40
2018-07-06T22:15:09.702Z,16.40
2018-07-06T22:23:17.637Z,16.30
2018-07-06T22:31:25.119Z,16.20
2018-07-06T22:43:36.052Z,16.10
2018-07-06T22:51:43.612Z,16.00
2018-07-06T23:03:54.564Z,15.80
2018-07-06T23:07:58.452Z,15.80
2018-07-06T23:12:02.338Z,15.70
2018-07-06T23:28:17.149Z,15.30
2018-07-06T23:44:38.135Z,14.90
2018-07-06T23:48:42.033Z,14.80
2018-07-06T23:56:50.011Z,14.60
