createdAt,value
2018-11-26T00:01:56.152Z,33.90
2018-11-26T00:04:33.885Z,33.80
2018-11-26T00:07:11.561Z,34.13
2018-11-26T00:09:51.045Z,34.93
2018-11-26T00:12:28.516Z,33.33
2018-11-26T00:15:05.050Z,30.70
2018-11-26T00:17:42.164Z,34.47
2018-11-26T00:20:18.966Z,33.00
2018-11-26T00:22:58.982Z,31.87
2018-11-26T00:25:36.392Z,32.90
2018-11-26T00:28:14.063Z,32.50
2018-11-26T00:30:50.479Z,33.13
2018-11-26T00:33:28.589Z,32.87
2018-11-26T00:36:07.231Z,32.03
2018-11-26T00:38:44.452Z,31.43
2018-11-26T00:41:21.925Z,31.05
2018-11-26T00:43:59.045Z,31.77
2018-11-26T00:46:36.386Z,31.37
2018-11-26T00:49:19.224Z,30.32
2018-11-26T00:51:57.306Z,33.17
2018-11-26T00:54:34.695Z,33.20
2018-11-26T00:57:07.998Z,33.33
2018-11-26T00:59:45.193Z,31.73
2018-11-26T01:02:23.737Z,30.97
2018-11-26T01:05:01.092Z,30.53
2018-11-26T01:07:38.342Z,30.87
2018-11-26T01:10:15.883Z,31.00
2018-11-26T01:12:53.527Z,32.37
2018-11-26T01:15:34.309Z,32.20
2018-11-26T01:18:11.358Z,31.50
2018-11-26T01:20:48.646Z,31.67
2018-11-26T01:23:24.594Z,31.40
2018-11-26T01:25:53.954Z,32.27
2018-11-26T01:28:23.276Z,32.70
2018-11-26T01:30:52.607Z,30.80
2018-11-26T01:33:21.953Z,30.70
2018-11-26T01:35:51.289Z,29.67
2018-11-26T01:38:20.634Z,31.90
2018-11-26T01:40:52.571Z,31.03
2018-11-26T01:43:22.505Z,29.43
2018-11-26T01:45:51.823Z,30.53
2018-11-26T01:48:21.214Z,30.57
2018-11-26T01:50:50.526Z,30.03
2018-11-26T01:53:20.470Z,30.12
2018-11-26T01:55:49.785Z,29.57
2018-11-26T01:58:19.157Z,30.20
2018-11-26T02:00:54.244Z,29.37
2018-11-26T02:03:23.586Z,29.12
2018-11-26T02:05:52.882Z,28.63
2018-11-26T02:08:22.228Z,28.87
2018-11-26T02:10:51.750Z,28.53
2018-11-26T02:13:21.142Z,28.17
2018-11-26T02:15:50.513Z,29.60
2018-11-26T02:18:19.829Z,29.30
2018-11-26T02:20:49.163Z,29.13
2018-11-26T02:23:18.494Z,28.57
2018-11-26T02:25:48.947Z,29.47
2018-11-26T02:28:18.298Z,28.98
2018-11-26T02:30:47.646Z,27.43
2018-11-26T02:33:16.988Z,28.25
2018-11-26T02:35:46.331Z,29.37
2018-11-26T02:38:15.688Z,27.87
2018-11-26T02:40:45.020Z,28.77
2018-11-26T02:43:16.647Z,28.33
2018-11-26T02:45:45.960Z,27.55
2018-11-26T02:48:15.315Z,28.30
2018-11-26T02:50:44.646Z,28.67
2018-11-26T02:53:13.999Z,28.12
2018-11-26T02:55:43.286Z,27.63
2018-11-26T02:58:12.612Z,26.93
2018-11-26T03:00:42.112Z,27.57
2018-11-26T03:03:11.468Z,29.23
2018-11-26T03:05:40.822Z,28.33
2018-11-26T03:08:10.165Z,29.43
2018-11-26T03:10:39.487Z,28.73
2018-11-26T03:13:08.858Z,27.97
2018-11-26T03:15:38.198Z,29.70
2018-11-26T03:18:07.663Z,27.40
2018-11-26T03:20:36.981Z,27.00
2018-11-26T03:23:07.914Z,26.90
2018-11-26T03:25:37.667Z,25.70
2018-11-26T03:28:08.175Z,27.23
2018-11-26T03:30:37.547Z,28.17
2018-11-26T03:33:06.921Z,27.00
2018-11-26T03:35:36.255Z,26.93
2018-11-26T03:38:06.073Z,26.60
2018-11-26T03:40:35.404Z,28.37
2018-11-26T03:43:06.006Z,24.67
2018-11-26T03:48:12.527Z,27.97
2018-11-26T03:50:41.836Z,27.87
2018-11-26T03:53:11.163Z,26.55
2018-11-26T03:55:40.488Z,24.97
2018-11-26T03:58:09.812Z,28.43
2018-11-26T04:00:39.131Z,25.83
2018-11-26T04:03:08.461Z,27.47
2018-11-26T04:05:37.795Z,23.63
2018-11-26T04:08:07.406Z,26.93
2018-11-26T04:10:36.706Z,26.80
2018-11-26T04:13:06.392Z,26.45
2018-11-26T04:15:35.716Z,25.63
2018-11-26T04:18:06.691Z,27.03
2018-11-26T04:20:36.241Z,26.63
2018-11-26T04:23:06.660Z,25.23
2018-11-26T04:25:35.991Z,24.13
2018-11-26T04:28:06.684Z,26.30
2018-11-26T04:30:36.073Z,26.05
2018-11-26T04:33:06.604Z,25.05
2018-11-26T04:35:35.954Z,26.57
2018-11-26T04:38:06.352Z,24.95
2018-11-26T04:40:35.678Z,26.20
2018-11-26T04:43:06.343Z,26.87
2018-11-26T04:45:35.728Z,26.43
2018-11-26T04:48:06.148Z,25.70
2018-11-26T04:50:35.463Z,24.60
2018-11-26T04:53:06.057Z,27.23
2018-11-26T04:55:35.432Z,25.40
2018-11-26T04:58:06.034Z,25.47
2018-11-26T05:00:35.364Z,26.00
2018-11-26T05:03:04.704Z,24.13
2018-11-26T05:05:34.061Z,26.40
2018-11-26T05:08:03.390Z,26.57
2018-11-26T05:10:32.719Z,25.07
2018-11-26T05:13:02.025Z,25.67
2018-11-26T05:15:31.377Z,25.80
2018-11-26T05:18:00.716Z,26.70
2018-11-26T05:20:30.039Z,24.93
2018-11-26T05:22:59.383Z,25.03
2018-11-26T05:25:29.236Z,28.07
2018-11-26T05:27:58.579Z,25.70
2018-11-26T05:30:27.987Z,25.77
2018-11-26T05:32:57.339Z,25.70
2018-11-26T05:35:26.737Z,25.80
2018-11-26T05:37:56.068Z,26.97
2018-11-26T05:40:26.076Z,25.63
2018-11-26T05:42:55.398Z,25.83
2018-11-26T05:45:25.679Z,25.77
2018-11-26T05:50:39.744Z,24.77
2018-11-26T05:53:09.039Z,25.23
2018-11-26T05:55:38.447Z,24.83
2018-11-26T05:58:08.111Z,25.20
2018-11-26T06:00:38.948Z,23.93
2018-11-26T06:03:08.327Z,24.53
2018-11-26T06:05:37.687Z,26.67
2018-11-26T06:08:07.050Z,25.23
2018-11-26T06:10:36.847Z,25.53
2018-11-26T06:13:07.420Z,25.17
2018-11-26T06:15:36.802Z,23.03
2018-11-26T06:18:11.528Z,26.98
2018-11-26T06:20:40.863Z,25.50
2018-11-26T06:23:10.196Z,23.03
2018-11-26T06:25:39.557Z,25.27
2018-11-26T06:28:08.921Z,25.40
2018-11-26T06:30:38.240Z,25.77
2018-11-26T06:33:07.728Z,26.40
2018-11-26T06:35:40.875Z,24.87
2018-11-26T06:38:10.272Z,25.20
2018-11-26T06:40:39.694Z,24.23
2018-11-26T06:43:09.042Z,24.60
2018-11-26T06:45:38.352Z,24.87
2018-11-26T06:48:07.883Z,24.47
2018-11-26T06:50:37.228Z,24.13
2018-11-26T06:53:07.657Z,23.17
2018-11-26T06:55:37.085Z,25.43
2018-11-26T06:58:06.514Z,24.37
2018-11-26T07:00:35.891Z,25.90
2018-11-26T07:03:06.373Z,26.22
2018-11-26T07:05:35.878Z,23.33
2018-11-26T07:08:06.630Z,23.77
2018-11-26T07:13:36.412Z,25.40
2018-11-26T07:16:06.251Z,24.23
2018-11-26T07:18:35.796Z,24.60
2018-11-26T07:21:07.156Z,23.10
2018-11-26T07:23:36.487Z,24.63
2018-11-26T07:26:06.227Z,24.67
2018-11-26T07:28:35.588Z,23.23
2018-11-26T07:31:06.807Z,24.40
2018-11-26T07:33:36.130Z,24.30
2018-11-26T07:36:11.172Z,23.42
2018-11-26T07:38:35.304Z,25.27
2018-11-26T07:41:04.627Z,24.67
2018-11-26T07:43:33.950Z,22.87
2018-11-26T07:46:03.273Z,22.53
2018-11-26T07:48:32.622Z,23.20
2018-11-26T07:51:01.967Z,20.83
2018-11-26T07:53:31.293Z,23.23
2018-11-26T07:56:00.595Z,22.57
2018-11-26T07:58:29.888Z,22.23
2018-11-26T08:00:59.198Z,22.52
2018-11-26T08:03:28.522Z,22.40
2018-11-26T08:05:57.862Z,20.10
2018-11-26T08:08:27.167Z,21.60
2018-11-26T08:10:56.533Z,20.60
2018-11-26T08:13:25.848Z,20.93
2018-11-26T08:15:55.191Z,20.37
2018-11-26T08:18:24.521Z,20.43
2018-11-26T08:20:58.598Z,21.37
2018-11-26T08:23:27.916Z,19.87
2018-11-26T08:25:57.236Z,20.17
2018-11-26T08:28:26.564Z,20.10
2018-11-26T08:30:55.907Z,20.77
2018-11-26T08:33:25.592Z,21.60
2018-11-26T08:36:00.201Z,19.47
2018-11-26T08:38:37.039Z,20.47
2018-11-26T08:41:08.894Z,19.90
2018-11-26T08:44:40.577Z,21.73
2018-11-26T08:47:15.092Z,21.30
2018-11-26T08:49:44.712Z,21.50
2018-11-26T08:52:14.079Z,20.17
2018-11-26T08:54:44.216Z,20.87
2018-11-26T08:57:13.680Z,20.17
2018-11-26T08:59:43.236Z,20.10
2018-11-26T09:02:12.628Z,20.57
2018-11-26T09:04:46.039Z,21.03
2018-11-26T09:07:16.298Z,19.10
2018-11-26T09:09:45.682Z,19.43
2018-11-26T09:12:15.003Z,19.55
2018-11-26T09:14:44.355Z,20.00
2018-11-26T09:17:13.701Z,19.07
2018-11-26T09:19:43.674Z,19.55
2018-11-26T09:22:12.999Z,18.67
2018-11-26T09:24:42.357Z,20.00
2018-11-26T09:27:11.681Z,18.97
2018-11-26T09:29:41.037Z,18.63
2018-11-26T09:32:10.375Z,20.30
2018-11-26T09:34:39.699Z,18.57
2018-11-26T09:37:09.073Z,20.27
2018-11-26T09:39:39.410Z,19.33
2018-11-26T09:42:09.586Z,20.07
2018-11-26T09:44:38.987Z,17.92
2018-11-26T09:47:08.363Z,18.43
2018-11-26T09:49:37.735Z,19.50
2018-11-26T09:52:07.360Z,18.40
2018-11-26T09:54:36.767Z,18.20
2018-11-26T09:57:07.251Z,17.67
2018-11-26T09:59:36.580Z,19.50
2018-11-26T10:02:07.565Z,18.70
2018-11-26T10:04:35.806Z,18.60
2018-11-26T10:07:06.343Z,18.23
2018-11-26T10:09:35.673Z,18.60
2018-11-26T10:12:06.159Z,18.40
2018-11-26T10:14:35.492Z,18.93
2018-11-26T10:17:06.468Z,19.83
2018-11-26T10:19:35.796Z,19.10
2018-11-26T10:22:06.493Z,18.00
2018-11-26T10:24:35.857Z,20.00
2018-11-26T10:27:06.401Z,20.50
2018-11-26T10:29:35.856Z,18.87
2018-11-26T10:32:06.052Z,18.95
2018-11-26T10:34:35.483Z,19.03
2018-11-26T10:37:04.900Z,18.97
2018-11-26T10:39:34.246Z,18.63
2018-11-26T10:42:03.608Z,19.53
2018-11-26T10:44:32.946Z,19.10
2018-11-26T10:47:02.319Z,20.07
2018-11-26T10:49:31.634Z,18.87
2018-11-26T10:52:00.958Z,18.77
2018-11-26T10:54:30.849Z,20.10
2018-11-26T10:57:00.227Z,21.17
2018-11-26T10:59:29.571Z,20.83
2018-11-26T11:02:01.864Z,20.10
2018-11-26T11:04:31.244Z,19.97
2018-11-26T11:07:00.543Z,20.87
2018-11-26T11:09:29.929Z,18.47
2018-11-26T11:11:59.250Z,20.63
2018-11-26T11:14:28.556Z,21.30
2018-11-26T11:16:57.891Z,21.90
2018-11-26T11:22:08.413Z,20.80
2018-11-26T11:24:37.753Z,20.40
2018-11-26T11:27:07.091Z,20.52
2018-11-26T11:29:36.805Z,20.33
2018-11-26T11:32:06.427Z,21.55
2018-11-26T11:34:35.744Z,20.13
2018-11-26T11:37:06.140Z,21.35
2018-11-26T11:39:35.536Z,22.17
2018-11-26T11:42:06.942Z,21.57
2018-11-26T11:44:36.269Z,21.90
2018-11-26T11:47:09.873Z,20.72
2018-11-26T11:49:39.204Z,22.87
2018-11-26T11:52:08.549Z,21.40
2018-11-26T11:54:37.908Z,22.53
2018-11-26T11:57:08.609Z,20.50
2018-11-26T11:59:37.960Z,22.27
2018-11-26T12:02:08.133Z,22.03
2018-11-26T12:04:41.429Z,20.47
2018-11-26T12:08:14.812Z,21.30
2018-11-26T12:10:44.173Z,19.97
2018-11-26T12:13:15.055Z,20.80
2018-11-26T12:15:49.881Z,21.77
2018-11-26T12:18:20.414Z,21.47
2018-11-26T12:20:51.815Z,20.03
2018-11-26T12:23:22.070Z,20.50
2018-11-26T12:25:52.526Z,20.07
2018-11-26T12:28:23.562Z,20.73
2018-11-26T12:31:00.771Z,20.30
2018-11-26T12:33:35.467Z,19.30
2018-11-26T12:46:10.166Z,19.57
2018-11-26T12:48:41.992Z,19.83
2018-11-26T12:51:11.334Z,19.40
2018-11-26T12:53:40.680Z,19.83
2018-11-26T12:56:10.003Z,19.73
2018-11-26T12:58:39.383Z,18.73
2018-11-26T13:01:08.729Z,19.63
2018-11-26T13:03:38.076Z,19.03
2018-11-26T13:06:07.721Z,20.07
2018-11-26T13:08:37.025Z,19.47
2018-11-26T13:11:06.522Z,20.80
2018-11-26T13:13:35.859Z,19.50
2018-11-26T13:16:08.590Z,19.37
2018-11-26T13:18:39.664Z,19.63
2018-11-26T13:21:09.000Z,18.90
2018-11-26T13:23:38.380Z,20.03
2018-11-26T13:26:07.946Z,19.07
2018-11-26T13:31:36.846Z,19.53
2018-11-26T13:34:07.586Z,18.77
2018-11-26T13:36:36.941Z,18.87
2018-11-26T13:39:09.204Z,19.37
2018-11-26T13:41:38.589Z,18.33
2018-11-26T13:44:07.961Z,17.97
2018-11-26T13:46:37.297Z,19.20
2018-11-26T13:49:06.921Z,19.90
2018-11-26T13:51:36.237Z,19.35
2018-11-26T13:54:06.628Z,17.37
2018-11-26T13:56:35.961Z,20.03
2018-11-26T13:59:06.408Z,19.42
2018-11-26T14:01:35.759Z,19.53
2018-11-26T14:04:05.277Z,18.60
2018-11-26T14:06:34.822Z,18.77
2018-11-26T14:09:04.649Z,18.73
2018-11-26T14:11:34.005Z,19.20
2018-11-26T14:14:03.317Z,17.87
2018-11-26T14:16:32.827Z,18.23
2018-11-26T14:19:03.093Z,17.70
2018-11-26T14:21:32.452Z,18.43
2018-11-26T14:24:01.766Z,18.07
2018-11-26T14:26:31.104Z,18.57
2018-11-26T14:29:00.464Z,18.67
2018-11-26T14:31:29.821Z,18.60
2018-11-26T14:33:59.213Z,17.87
2018-11-26T14:36:28.569Z,18.47
2018-11-26T14:38:58.226Z,17.87
2018-11-26T14:41:27.546Z,17.40
2018-11-26T14:43:56.907Z,18.23
2018-11-26T14:46:26.252Z,17.37
2018-11-26T14:48:55.625Z,15.93
2018-11-26T14:51:24.972Z,16.30
2018-11-26T14:53:54.299Z,16.77
2018-11-26T14:56:23.610Z,16.70
2018-11-26T14:58:52.947Z,16.33
2018-11-26T15:01:22.289Z,16.60
2018-11-26T15:03:51.696Z,16.40
2018-11-26T15:06:21.092Z,16.70
2018-11-26T15:08:52.019Z,16.17
2018-11-26T15:11:22.252Z,15.20
2018-11-26T15:13:51.577Z,14.37
2018-11-26T15:16:21.211Z,14.87
2018-11-26T15:18:50.560Z,13.40
2018-11-26T15:21:19.902Z,13.18
2018-11-26T15:23:49.205Z,14.30
2018-11-26T15:26:18.530Z,14.50
2018-11-26T15:28:47.888Z,13.10
2018-11-26T15:31:17.240Z,13.97
2018-11-26T15:33:46.542Z,12.43
2018-11-26T15:36:15.920Z,12.20
2018-11-26T15:38:45.230Z,11.93
2018-11-26T15:41:14.582Z,12.83
2018-11-26T15:43:43.932Z,12.03
2018-11-26T15:46:19.191Z,11.03
2018-11-26T15:48:48.538Z,11.93
2018-11-26T15:51:17.954Z,11.47
2018-11-26T15:53:47.317Z,12.07
2018-11-26T15:56:16.668Z,10.57
2018-11-26T15:58:46.052Z,9.97
2018-11-26T16:01:15.384Z,10.28
2018-11-26T16:03:44.791Z,9.73
2018-11-26T16:06:14.129Z,8.13
2018-11-26T16:08:43.495Z,8.77
2018-11-26T16:11:14.645Z,7.93
2018-11-26T16:13:44.025Z,7.80
2018-11-26T16:16:13.367Z,7.73
2018-11-26T16:18:42.732Z,7.50
2018-11-26T16:21:12.111Z,7.55
2018-11-26T16:23:41.493Z,7.13
2018-11-26T16:26:11.048Z,7.10
2018-11-26T16:28:40.404Z,7.25
2018-11-26T16:31:09.725Z,6.87
2018-11-26T16:33:39.056Z,7.07
2018-11-26T16:36:08.361Z,6.77
2018-11-26T16:38:37.695Z,7.43
2018-11-26T16:41:07.101Z,6.77
2018-11-26T16:43:36.667Z,6.80
2018-11-26T16:46:08.213Z,7.50
2018-11-26T16:48:37.885Z,7.50
2018-11-26T16:51:07.443Z,7.13
2018-11-26T16:56:18.429Z,8.20
2018-11-26T16:58:48.123Z,6.83
2018-11-26T17:01:17.725Z,6.70
2018-11-26T17:03:47.287Z,7.12
2018-11-26T17:06:17.161Z,7.03
2018-11-26T17:08:46.612Z,6.63
2018-11-26T17:11:16.165Z,6.60
2018-11-26T17:13:45.680Z,7.27
2018-11-26T17:16:15.184Z,6.78
2018-11-26T17:18:46.851Z,6.97
2018-11-26T17:21:20.683Z,6.70
2018-11-26T17:23:53.194Z,7.05
2018-11-26T17:26:26.051Z,6.85
2018-11-26T17:28:57.974Z,6.57
2018-11-26T17:31:27.704Z,6.83
2018-11-26T17:34:00.317Z,6.77
2018-11-26T17:36:34.142Z,7.60
2018-11-26T17:42:13.393Z,7.37
2018-11-26T17:47:39.458Z,7.60
2018-11-26T17:51:14.647Z,7.14
2018-11-26T17:53:44.024Z,8.27
2018-11-26T18:02:05.205Z,7.20
2018-11-26T18:04:35.744Z,7.50
2018-11-26T18:07:07.787Z,8.55
2018-11-26T18:09:38.966Z,7.03
2018-11-26T18:12:09.432Z,7.47
2018-11-26T18:14:39.101Z,7.60
2018-11-26T18:17:08.825Z,7.23
2018-11-26T18:19:42.613Z,7.03
2018-11-26T18:22:17.223Z,7.58
2018-11-26T18:24:51.996Z,7.83
2018-11-26T18:27:21.942Z,7.75
2018-11-26T18:29:52.836Z,8.43
2018-11-26T18:32:26.740Z,9.00
2018-11-26T18:34:57.588Z,8.68
2018-11-26T18:37:30.804Z,8.67
2018-11-26T18:40:00.516Z,8.25
2018-11-26T18:42:29.952Z,8.23
2018-11-26T18:44:59.633Z,9.10
2018-11-26T18:47:28.992Z,7.97
2018-11-26T18:49:59.165Z,8.13
2018-11-26T18:52:28.538Z,9.10
2018-11-26T18:54:57.921Z,8.80
2018-11-26T18:57:27.275Z,8.37
2018-11-26T18:59:56.670Z,7.67
2018-11-26T19:02:26.026Z,8.20
2018-11-26T19:04:55.393Z,8.90
2018-11-26T19:07:26.668Z,8.20
2018-11-26T19:09:56.482Z,8.23
2018-11-26T19:12:26.073Z,8.57
2018-11-26T19:14:56.860Z,8.13
2018-11-26T19:17:26.487Z,8.93
2018-11-26T19:19:57.549Z,7.73
2018-11-26T19:22:27.419Z,7.73
2018-11-26T19:24:58.380Z,7.70
2018-11-26T19:27:27.786Z,8.00
2018-11-26T19:29:57.166Z,8.07
2018-11-26T19:32:26.559Z,7.70
2018-11-26T19:34:56.054Z,7.23
2018-11-26T19:37:25.425Z,7.67
2018-11-26T19:39:55.938Z,7.73
2018-11-26T19:42:25.738Z,7.53
2018-11-26T19:44:55.190Z,7.37
2018-11-26T19:47:24.851Z,7.43
2018-11-26T19:49:54.248Z,8.00
2018-11-26T19:52:23.618Z,7.50
2018-11-26T19:54:52.987Z,7.30
2018-11-26T19:57:22.346Z,7.67
2018-11-26T19:59:51.684Z,7.80
2018-11-26T20:02:21.672Z,7.00
2018-11-26T20:04:55.531Z,11.47
2018-11-26T20:07:25.912Z,7.37
2018-11-26T20:09:55.278Z,7.00
2018-11-26T20:12:24.691Z,7.33
2018-11-26T20:14:54.186Z,7.30
2018-11-26T20:17:24.839Z,8.07
2018-11-26T20:19:54.252Z,7.97
2018-11-26T20:22:23.668Z,7.33
2018-11-26T20:24:53.070Z,7.53
2018-11-26T20:27:22.418Z,7.00
2018-11-26T20:29:51.853Z,6.77
2018-11-26T20:32:22.338Z,6.63
2018-11-26T20:34:51.703Z,6.70
2018-11-26T20:37:21.084Z,6.50
2018-11-26T20:39:50.459Z,6.77
2018-11-26T20:42:19.846Z,7.80
2018-11-26T20:44:49.176Z,7.08
2018-11-26T20:47:19.424Z,7.37
2018-11-26T20:49:48.821Z,6.57
2018-11-26T20:52:19.636Z,6.70
2018-11-26T20:54:49.011Z,6.28
2018-11-26T20:57:18.359Z,5.83
2018-11-26T20:59:47.732Z,6.40
2018-11-26T21:02:17.460Z,5.80
2018-11-26T21:04:47.291Z,6.03
2018-11-26T21:07:17.030Z,5.62
2018-11-26T21:09:46.809Z,6.07
2018-11-26T21:12:16.558Z,5.33
2018-11-26T21:14:46.270Z,5.80
2018-11-26T21:17:18.077Z,5.67
2018-11-26T21:19:49.926Z,5.37
2018-11-26T21:22:21.957Z,5.70
2018-11-26T21:24:53.157Z,5.67
2018-11-26T21:27:26.347Z,5.55
2018-11-26T21:29:56.101Z,5.33
2018-11-26T21:32:28.255Z,5.40
2018-11-26T21:34:58.053Z,5.60
2018-11-26T21:37:27.811Z,6.37
2018-11-26T21:39:57.554Z,6.47
2018-11-26T21:42:27.325Z,5.78
2018-11-26T21:44:57.037Z,5.63
2018-11-26T21:47:26.881Z,5.63
2018-11-26T21:49:56.632Z,5.47
2018-11-26T21:52:26.336Z,5.90
2018-11-26T21:54:57.580Z,5.57
2018-11-26T21:57:27.368Z,5.73
2018-11-26T21:59:57.712Z,6.00
2018-11-26T22:02:27.530Z,9.47
2018-11-26T22:04:57.274Z,6.33
2018-11-26T22:07:27.028Z,5.60
2018-11-26T22:09:56.800Z,5.83
2018-11-26T22:12:26.508Z,6.03
2018-11-26T22:14:56.613Z,5.53
2018-11-26T22:17:26.334Z,5.10
2018-11-26T22:19:56.041Z,5.65
2018-11-26T22:22:25.760Z,5.22
2018-11-26T22:24:55.471Z,4.80
2018-11-26T22:27:25.203Z,5.30
2018-11-26T22:29:54.955Z,5.47
2018-11-26T22:32:24.652Z,5.43
2018-11-26T22:34:54.362Z,5.03
2018-11-26T22:37:24.066Z,5.87
2018-11-26T22:39:54.929Z,4.60
2018-11-26T22:42:24.592Z,5.40
2018-11-26T22:44:53.950Z,5.17
2018-11-26T22:47:23.340Z,4.90
2018-11-26T22:49:52.684Z,7.90
2018-11-26T22:52:22.057Z,6.27
2018-11-26T22:54:51.389Z,5.70
2018-11-26T22:57:20.734Z,6.00
2018-11-26T22:59:50.097Z,5.53
2018-11-26T23:02:19.421Z,5.20
2018-11-26T23:04:49.541Z,5.93
2018-11-26T23:07:18.962Z,6.03
2018-11-26T23:09:48.325Z,6.00
2018-11-26T23:12:17.678Z,5.80
2018-11-26T23:14:47.033Z,5.83
2018-11-26T23:17:16.421Z,5.60
2018-11-26T23:19:45.903Z,6.20
2018-11-26T23:22:15.300Z,6.33
2018-11-26T23:24:46.269Z,6.17
2018-11-26T23:27:15.630Z,5.90
2018-11-26T23:29:44.967Z,7.03
2018-11-26T23:32:14.341Z,6.37
2018-11-26T23:34:43.653Z,6.77
2018-11-26T23:37:13.010Z,6.87
2018-11-26T23:39:42.433Z,7.25
2018-11-26T23:42:12.793Z,7.07
2018-11-26T23:44:42.163Z,6.97
2018-11-26T23:47:11.557Z,7.00
2018-11-26T23:49:40.960Z,7.20
2018-11-26T23:52:10.314Z,6.60
2018-11-26T23:54:39.649Z,6.53
2018-11-26T23:57:09.028Z,7.10
2018-11-26T23:59:38.416Z,6.93
