createdAt,value
2022-07-26T08:30:15.234Z,16928.00
2022-07-26T08:32:17.634Z,14984.00
2022-07-26T08:33:17.621Z,14984.00
2022-07-26T08:34:17.614Z,15440.00
2022-07-26T08:35:19.846Z,14716.00
2022-07-26T08:45:58.460Z,15460.00
2022-07-26T08:46:58.468Z,15872.00
2022-07-26T08:48:18.616Z,15224.00
2022-07-26T08:48:58.453Z,13344.00
2022-07-26T08:49:58.386Z,12924.00
2022-07-26T08:52:51.359Z,14020.00
2022-07-26T09:05:48.504Z,17024.00
2022-07-26T09:06:48.459Z,16124.00
2022-07-26T09:07:48.448Z,16896.00
2022-07-26T09:08:48.476Z,16608.00
2022-07-26T09:09:48.465Z,14508.00
2022-07-26T09:10:48.415Z,12172.00
2022-07-26T09:18:28.499Z,19232.00
2022-07-26T09:19:28.474Z,18464.00
2022-07-26T09:20:28.578Z,17920.00
2022-07-26T09:21:28.442Z,17728.00
2022-07-26T09:22:28.417Z,15380.00
2022-07-26T09:35:51.021Z,17728.00
2022-07-26T09:36:33.991Z,19744.00
2022-07-26T09:37:33.999Z,21120.00
2022-07-26T09:38:33.958Z,22400.00
2022-07-26T09:39:34.383Z,21280.00
2022-07-26T09:40:33.994Z,19776.00
2022-07-26T09:41:33.916Z,18656.00
2022-07-26T09:42:33.902Z,18176.00
2022-07-26T09:43:33.889Z,16768.00
2022-07-26T09:44:33.871Z,15708.00
2022-07-26T09:45:33.865Z,14300.00
2022-07-26T09:46:34.162Z,13384.00
2022-07-26T09:47:33.874Z,12400.00
2022-07-26T09:48:59.393Z,11168.00
2022-07-26T09:49:40.426Z,9932.00
2022-07-26T10:26:54.050Z,15352.00
2022-07-26T10:27:54.027Z,14540.00
2022-07-26T11:05:28.681Z,15800.00
2022-07-26T11:06:28.665Z,17312.00
2022-07-26T11:07:28.653Z,17536.00
2022-07-26T11:08:28.633Z,18176.00
2022-07-26T11:09:28.609Z,18624.00
2022-07-26T11:10:28.599Z,17504.00
2022-07-26T11:11:28.589Z,17056.00
2022-07-26T11:12:28.566Z,17600.00
2022-07-26T11:13:28.571Z,18304.00
2022-07-26T11:14:28.550Z,18848.00
2022-07-26T11:15:28.519Z,19360.00
2022-07-26T11:16:28.600Z,19424.00
2022-07-26T11:17:28.511Z,19264.00
2022-07-26T11:18:28.587Z,19040.00
2022-07-26T11:19:28.473Z,18944.00
2022-07-26T11:20:30.007Z,18912.00
2022-07-26T11:21:28.443Z,18400.00
2022-07-26T11:22:28.436Z,17760.00
2022-07-26T11:23:28.433Z,18080.00
2022-07-26T11:24:28.400Z,18656.00
2022-07-26T11:25:28.391Z,19232.00
2022-07-26T11:26:28.372Z,19904.00
2022-07-26T11:27:28.357Z,20768.00
2022-07-26T11:28:28.372Z,21408.00
2022-07-26T11:29:40.566Z,21760.00
2022-07-26T11:30:28.345Z,21440.00
2022-07-26T11:31:49.611Z,20928.00
2022-07-26T11:32:28.387Z,20672.00
2022-07-26T11:33:28.293Z,20672.00
2022-07-26T11:34:28.278Z,20512.00
2022-07-26T11:35:29.729Z,20160.00
2022-07-26T11:36:28.250Z,20256.00
2022-07-26T11:37:28.228Z,20128.00
2022-07-26T11:38:28.237Z,19744.00
2022-07-26T11:39:28.209Z,19520.00
2022-07-26T11:40:28.198Z,19840.00
2022-07-26T11:41:34.259Z,20160.00
2022-07-26T11:42:28.176Z,20608.00
2022-07-26T11:43:28.173Z,21280.00
2022-07-26T11:44:28.149Z,21952.00
2022-07-26T11:45:28.129Z,22272.00
2022-07-26T11:46:28.193Z,22400.00
2022-07-26T11:47:28.107Z,22592.00
2022-07-26T11:48:28.154Z,23008.00
2022-07-26T11:49:59.989Z,23104.00
2022-07-26T11:50:28.060Z,23040.00
2022-07-26T11:51:28.055Z,22816.00
2022-07-26T11:52:28.045Z,22528.00
2022-07-26T11:53:28.040Z,22240.00
2022-07-26T11:54:28.019Z,21888.00
2022-07-26T11:55:28.002Z,21792.00
2022-07-26T11:56:28.010Z,21888.00
2022-07-26T11:57:27.976Z,22112.00
2022-07-26T11:58:28.008Z,22208.00
2022-07-26T11:59:27.946Z,22016.00
2022-07-26T12:00:27.943Z,21952.00
2022-07-26T12:01:27.918Z,21760.00
2022-07-26T12:02:27.913Z,22208.00
2022-07-26T12:03:27.903Z,21472.00
2022-07-26T12:04:28.017Z,20768.00
2022-07-26T12:05:28.194Z,20416.00
2022-07-26T12:06:27.860Z,20256.00
2022-07-26T12:07:27.848Z,18976.00
2022-07-26T12:08:27.846Z,18016.00
2022-07-26T12:09:27.830Z,17504.00
2022-07-26T12:10:27.815Z,16572.00
2022-07-26T12:11:27.802Z,16672.00
2022-07-26T12:12:27.781Z,15176.00
2022-07-26T12:13:27.792Z,14760.00
2022-07-26T12:14:27.787Z,14988.00
2022-07-26T12:15:27.783Z,15100.00
2022-07-26T12:16:27.789Z,15448.00
2022-07-26T12:17:35.294Z,14380.00
2022-07-26T12:18:27.737Z,14784.00
2022-07-26T12:19:27.708Z,16992.00
2022-07-26T12:20:27.696Z,19008.00
2022-07-26T12:21:27.689Z,20608.00
2022-07-26T12:22:27.664Z,21728.00
2022-07-26T12:23:27.648Z,22208.00
2022-07-26T12:24:27.650Z,20448.00
2022-07-26T12:25:27.624Z,17056.00
2022-07-26T12:26:27.632Z,15060.00
2022-07-26T12:27:27.602Z,13472.00
2022-07-26T13:14:12.976Z,15464.00
2022-07-26T13:15:12.696Z,17120.00
2022-07-26T13:16:12.722Z,18656.00
2022-07-26T13:17:12.706Z,20512.00
2022-07-26T13:18:12.644Z,22496.00
2022-07-26T13:19:12.620Z,24352.00
2022-07-26T13:20:12.622Z,26304.00
2022-07-26T13:21:12.593Z,31072.00
2022-07-26T13:22:12.568Z,32704.00
2022-07-26T13:23:13.138Z,28192.00
2022-07-26T13:24:12.768Z,28800.00
2022-07-26T13:25:12.536Z,38656.00
2022-07-26T13:26:12.526Z,45088.00
2022-07-26T13:27:12.506Z,39392.00
2022-07-26T13:28:12.486Z,55776.00
2022-07-26T13:29:12.464Z,45376.00
2022-07-26T13:30:12.475Z,31040.00
2022-07-26T13:31:12.532Z,31232.00
2022-07-26T13:32:12.431Z,63648.00
2022-07-26T13:33:12.459Z,57632.00
2022-07-26T13:34:12.696Z,66112.00
2022-07-26T13:35:12.403Z,65664.00
2022-07-26T13:36:12.380Z,66112.00
2022-07-26T13:37:12.367Z,66464.00
2022-07-26T13:38:12.355Z,65600.00
2022-07-26T13:39:12.338Z,69216.00
2022-07-26T13:40:12.335Z,73312.00
2022-07-26T13:41:12.305Z,75040.00
2022-07-26T13:42:12.296Z,76000.00
2022-07-26T13:43:12.293Z,76480.00
2022-07-26T13:44:12.641Z,77792.00
2022-07-26T13:45:12.283Z,77952.00
2022-07-26T13:46:12.319Z,77984.00
2022-07-26T13:47:12.242Z,76928.00
2022-07-26T13:48:12.235Z,76288.00
2022-07-26T13:49:12.272Z,76352.00
2022-07-26T13:50:12.228Z,77376.00
2022-07-26T13:51:12.209Z,76928.00
2022-07-26T13:52:16.553Z,75328.00
2022-07-26T13:53:12.178Z,70272.00
2022-07-26T13:54:12.569Z,35488.00
2022-07-26T13:55:12.169Z,72000.00
2022-07-26T13:56:12.144Z,76096.00
2022-07-26T13:57:12.149Z,78496.00
2022-07-26T13:58:12.133Z,76224.00
2022-07-26T13:59:12.115Z,75904.00
2022-07-26T14:00:12.119Z,77568.00
2022-07-26T14:01:12.161Z,75680.00
2022-07-26T14:02:12.214Z,77792.00
2022-07-26T14:03:12.148Z,77664.00
2022-07-26T14:04:13.106Z,74336.00
2022-07-26T14:05:12.091Z,75712.00
2022-07-26T14:06:12.059Z,76928.00
2022-07-26T14:07:12.042Z,77632.00
2022-07-26T14:08:12.030Z,76672.00
2022-07-26T14:09:12.027Z,76288.00
2022-07-26T14:10:12.025Z,76480.00
2022-07-26T14:11:12.016Z,18688.00
2022-07-26T14:14:42.836Z,76960.00
2022-07-26T14:15:42.818Z,75200.00
2022-07-26T14:16:42.855Z,74336.00
2022-07-26T14:17:42.789Z,72448.00
2022-07-26T14:18:42.780Z,73632.00
2022-07-26T14:19:42.780Z,71488.00
2022-07-26T14:20:42.777Z,72512.00
2022-07-26T14:21:59.137Z,68864.00
2022-07-26T14:22:42.748Z,72032.00
2022-07-26T14:23:42.738Z,70272.00
2022-07-26T14:24:42.742Z,70496.00
2022-07-26T14:25:42.741Z,70656.00
2022-07-26T14:26:42.737Z,69888.00
2022-07-26T14:27:42.739Z,21760.00
2022-07-26T14:28:42.741Z,70656.00
2022-07-26T14:29:42.697Z,68416.00
2022-07-26T14:30:42.701Z,67168.00
2022-07-26T14:31:42.732Z,27200.00
2022-07-26T14:32:42.666Z,66720.00
2022-07-26T14:33:42.653Z,17324.00
2022-07-26T14:36:00.312Z,63008.00
2022-07-26T14:37:00.299Z,17936.00
2022-07-26T14:38:00.287Z,62944.00
2022-07-26T14:39:00.286Z,63488.00
2022-07-26T14:40:00.273Z,62944.00
2022-07-26T14:41:00.277Z,62944.00
2022-07-26T14:42:00.267Z,61472.00
2022-07-26T14:43:00.247Z,59072.00
2022-07-26T14:44:00.237Z,61248.00
2022-07-26T14:45:00.239Z,59040.00
2022-07-26T14:46:00.291Z,59712.00
2022-07-26T14:47:00.205Z,61952.00
2022-07-26T14:48:00.207Z,61920.00
2022-07-26T14:49:00.222Z,60096.00
2022-07-26T14:50:05.788Z,18112.00
2022-07-26T14:51:08.691Z,33888.00
2022-07-26T14:52:00.165Z,59776.00
2022-07-26T14:53:00.159Z,58176.00
2022-07-26T14:54:00.158Z,59200.00
2022-07-26T14:55:00.143Z,37600.00
2022-07-26T14:56:00.155Z,53504.00
2022-07-26T14:57:00.137Z,32352.00
2022-07-26T14:58:00.127Z,18080.00
2022-07-26T14:59:00.111Z,29056.00
2022-07-26T15:00:00.140Z,51264.00
2022-07-26T15:01:00.171Z,53984.00
2022-07-26T15:06:04.841Z,23072.00
2022-07-26T15:07:04.822Z,33568.00
2022-07-26T15:08:06.298Z,18336.00
2022-07-26T15:12:48.098Z,67456.00
2022-07-26T15:13:48.081Z,71712.00
2022-07-26T15:14:48.066Z,74784.00
2022-07-26T15:15:48.059Z,54624.00
2022-07-26T15:16:48.165Z,65376.00
2022-07-26T15:28:32.623Z,22432.00
2022-07-26T15:29:32.590Z,17056.00
2022-07-26T16:17:05.784Z,15488.00
2022-07-26T16:19:30.014Z,14560.00
2022-07-26T16:20:29.996Z,15424.00
2022-07-26T16:21:29.988Z,16768.00
2022-07-26T16:22:29.987Z,18752.00
2022-07-26T16:23:29.963Z,15656.00
2022-07-26T16:24:29.946Z,15596.00
2022-07-26T16:25:29.921Z,16352.00
2022-07-26T16:26:29.904Z,17632.00
2022-07-26T16:27:29.914Z,19040.00
2022-07-26T16:28:29.888Z,20448.00
2022-07-26T16:29:29.865Z,20128.00
2022-07-26T16:30:29.847Z,19840.00
2022-07-26T16:31:29.909Z,20064.00
2022-07-26T16:32:29.835Z,20608.00
2022-07-26T16:33:29.805Z,25952.00
2022-07-26T16:34:29.800Z,31360.00
2022-07-26T16:35:29.806Z,21856.00
2022-07-26T16:36:29.773Z,20704.00
2022-07-26T16:37:29.763Z,21056.00
2022-07-26T16:38:29.774Z,21024.00
2022-07-26T16:39:29.731Z,21280.00
2022-07-26T16:40:29.722Z,22240.00
2022-07-26T16:41:29.702Z,19872.00
2022-07-26T16:42:29.705Z,25216.00
2022-07-26T16:43:29.674Z,32672.00
2022-07-26T16:44:29.667Z,22176.00
2022-07-26T16:45:29.654Z,32096.00
2022-07-26T16:46:29.651Z,30848.00
2022-07-26T16:47:29.647Z,28640.00
2022-07-26T16:48:29.683Z,24736.00
2022-07-26T16:49:29.668Z,26784.00
2022-07-26T16:50:29.595Z,28096.00
2022-07-26T16:51:29.575Z,21696.00
2022-07-26T16:52:29.577Z,22112.00
2022-07-26T16:53:29.641Z,25376.00
2022-07-26T16:54:29.555Z,24960.00
2022-07-26T16:55:29.541Z,27488.00
2022-07-26T16:56:29.520Z,26784.00
2022-07-26T16:57:29.530Z,26848.00
2022-07-26T16:58:29.538Z,24096.00
2022-07-26T16:59:29.546Z,20448.00
2022-07-26T17:00:29.529Z,21664.00
2022-07-26T17:01:29.485Z,17536.00
2022-07-26T17:02:29.524Z,21024.00
2022-07-26T17:03:29.454Z,14884.00
2022-07-26T17:04:29.755Z,16704.00
2022-07-26T17:08:10.504Z,17696.00
2022-07-26T17:09:15.396Z,20768.00
2022-07-26T17:10:10.520Z,21760.00
2022-07-26T17:11:10.440Z,22272.00
2022-07-26T17:12:58.637Z,21312.00
