createdAt,value
2019-03-05T00:01:29.623Z,6.78
2019-03-05T00:03:58.569Z,6.75
2019-03-05T00:06:35.736Z,6.84
2019-03-05T00:09:06.282Z,6.98
2019-03-05T00:11:38.568Z,7.04
2019-03-05T00:14:08.499Z,7.04
2019-03-05T00:16:35.788Z,7.04
2019-03-05T00:19:02.919Z,7.14
2019-03-05T00:21:31.146Z,7.19
2019-03-05T00:24:35.002Z,7.19
2019-03-05T00:27:02.161Z,7.08
2019-03-05T00:30:27.720Z,6.87
2019-03-05T00:33:28.985Z,6.82
2019-03-05T00:36:14.863Z,6.93
2019-03-05T00:39:22.599Z,7.03
2019-03-05T00:42:45.780Z,6.90
2019-03-05T00:45:38.558Z,6.90
2019-03-05T00:48:28.586Z,7.02
2019-03-05T00:51:59.130Z,7.12
2019-03-05T00:55:06.635Z,7.26
2019-03-05T00:57:49.002Z,7.25
2019-03-05T01:00:47.352Z,7.27
2019-03-05T01:04:03.293Z,7.32
2019-03-05T01:06:30.849Z,7.35
2019-03-05T01:09:25.599Z,7.36
2019-03-05T01:11:54.182Z,7.36
2019-03-05T01:14:23.954Z,7.46
2019-03-05T01:16:59.500Z,7.59
2019-03-05T01:19:27.179Z,7.51
2019-03-05T01:21:54.220Z,7.47
2019-03-05T01:24:21.477Z,7.53
2019-03-05T01:26:48.550Z,7.45
2019-03-05T01:29:16.708Z,7.42
2019-03-05T01:32:13.153Z,7.35
2019-03-05T01:35:07.316Z,7.28
2019-03-05T01:37:34.391Z,7.25
2019-03-05T01:40:09.673Z,7.24
2019-03-05T01:42:39.195Z,7.28
2019-03-05T01:45:10.085Z,7.28
2019-03-05T01:47:37.356Z,7.34
2019-03-05T01:50:06.142Z,7.35
2019-03-05T01:52:35.058Z,7.26
2019-03-05T01:55:02.174Z,7.25
2019-03-05T01:57:30.678Z,7.27
2019-03-05T01:59:59.522Z,7.29
2019-03-05T02:02:29.097Z,7.22
2019-03-05T02:04:57.521Z,7.23
2019-03-05T02:07:24.574Z,7.19
2019-03-05T02:09:51.789Z,7.28
2019-03-05T02:12:18.874Z,7.30
2019-03-05T02:14:46.066Z,7.34
2019-03-05T02:17:13.515Z,7.43
2019-03-05T02:19:43.006Z,7.47
2019-03-05T02:22:34.014Z,7.45
2019-03-05T02:25:28.655Z,7.41
2019-03-05T02:28:36.885Z,7.46
2019-03-05T02:31:47.755Z,7.43
2019-03-05T02:34:49.649Z,7.41
2019-03-05T02:37:41.046Z,7.36
2019-03-05T02:40:15.734Z,7.37
2019-03-05T02:43:15.811Z,7.37
2019-03-05T02:46:20.589Z,7.29
2019-03-05T02:49:39.484Z,7.27
2019-03-05T02:53:02.591Z,7.20
2019-03-05T02:56:08.358Z,7.08
2019-03-05T02:58:34.458Z,7.10
2019-03-05T03:01:27.473Z,6.97
2019-03-05T03:03:58.299Z,6.87
2019-03-05T03:06:29.705Z,6.98
2019-03-05T03:09:52.148Z,7.00
2019-03-05T03:12:24.291Z,7.06
2019-03-05T03:14:51.330Z,7.14
2019-03-05T03:17:21.267Z,7.18
2019-03-05T03:19:48.355Z,7.14
2019-03-05T03:22:17.570Z,7.16
2019-03-05T03:24:48.918Z,7.14
2019-03-05T03:27:17.128Z,7.03
2019-03-05T03:29:44.179Z,7.08
2019-03-05T03:32:12.057Z,7.10
2019-03-05T03:34:40.118Z,7.12
2019-03-05T03:37:07.605Z,7.14
2019-03-05T03:39:36.668Z,7.10
2019-03-05T03:42:05.003Z,7.11
2019-03-05T03:44:34.256Z,7.10
2019-03-05T03:47:01.908Z,7.01
2019-03-05T03:49:28.946Z,6.94
2019-03-05T03:51:58.488Z,6.79
2019-03-05T03:54:27.810Z,6.69
2019-03-05T03:56:56.648Z,6.71
2019-03-05T03:59:23.677Z,6.74
2019-03-05T04:02:00.057Z,6.83
2019-03-05T04:04:27.316Z,6.82
2019-03-05T04:06:57.498Z,6.78
2019-03-05T04:09:25.825Z,6.73
2019-03-05T04:11:52.844Z,6.83
2019-03-05T04:14:22.533Z,6.91
2019-03-05T04:16:51.050Z,6.89
2019-03-05T04:19:26.084Z,6.91
2019-03-05T04:21:55.484Z,6.87
2019-03-05T04:24:22.662Z,6.82
2019-03-05T04:26:49.697Z,6.77
2019-03-05T04:29:17.310Z,6.74
2019-03-05T04:31:47.977Z,6.81
2019-03-05T04:34:15.100Z,6.83
2019-03-05T04:36:42.123Z,6.77
2019-03-05T04:39:10.777Z,6.65
2019-03-05T04:41:40.972Z,6.60
2019-03-05T04:44:08.197Z,6.47
2019-03-05T04:46:51.848Z,6.56
2019-03-05T04:49:49.995Z,6.67
2019-03-05T04:52:22.470Z,6.70
2019-03-05T04:54:49.981Z,6.80
2019-03-05T04:57:17.255Z,6.85
2019-03-05T04:59:46.442Z,6.96
2019-03-05T05:02:14.826Z,7.02
2019-03-05T05:04:41.888Z,7.00
2019-03-05T05:07:09.287Z,7.06
2019-03-05T05:09:38.115Z,7.12
2019-03-05T05:12:12.529Z,7.09
2019-03-05T05:14:39.594Z,7.14
2019-03-05T05:17:08.333Z,7.14
2019-03-05T05:19:35.542Z,7.12
2019-03-05T05:22:05.378Z,7.26
2019-03-05T05:24:32.432Z,7.30
2019-03-05T05:26:59.814Z,7.30
2019-03-05T05:29:26.869Z,7.24
2019-03-05T05:31:53.925Z,7.14
2019-03-05T05:34:24.457Z,7.23
2019-03-05T05:36:52.015Z,7.24
2019-03-05T05:39:56.559Z,7.28
2019-03-05T05:42:25.797Z,7.35
2019-03-05T05:44:54.344Z,7.24
2019-03-05T05:47:22.376Z,7.34
2019-03-05T05:49:59.781Z,7.37
2019-03-05T05:52:28.996Z,7.33
2019-03-05T05:54:58.786Z,7.26
2019-03-05T05:57:32.499Z,7.25
2019-03-05T06:00:07.854Z,7.23
2019-03-05T06:02:35.170Z,7.33
2019-03-05T06:05:02.665Z,7.40
2019-03-05T06:07:32.166Z,7.48
2019-03-05T06:09:59.777Z,7.42
2019-03-05T06:12:31.493Z,7.42
2019-03-05T06:15:05.087Z,7.44
2019-03-05T06:17:34.137Z,7.41
2019-03-05T06:20:03.214Z,7.47
2019-03-05T06:22:30.817Z,7.45
2019-03-05T06:25:00.036Z,7.46
2019-03-05T06:27:28.302Z,7.49
2019-03-05T06:29:59.366Z,7.52
2019-03-05T06:32:28.363Z,7.57
2019-03-05T06:34:55.866Z,7.73
2019-03-05T06:37:26.204Z,7.66
2019-03-05T06:39:55.694Z,7.70
2019-03-05T06:42:23.471Z,7.75
2019-03-05T06:44:50.995Z,7.78
2019-03-05T06:47:19.614Z,7.83
2019-03-05T06:49:49.792Z,7.79
2019-03-05T06:52:16.907Z,7.82
2019-03-05T06:54:48.387Z,7.79
2019-03-05T06:57:15.555Z,7.67
2019-03-05T06:59:42.714Z,7.57
2019-03-05T07:02:09.747Z,7.61
2019-03-05T07:04:37.172Z,7.66
2019-03-05T07:07:04.238Z,7.49
2019-03-05T07:10:05.002Z,7.57
2019-03-05T07:13:04.206Z,7.61
2019-03-05T07:16:18.293Z,7.67
2019-03-05T07:18:56.876Z,7.65
2019-03-05T07:22:07.634Z,7.59
2019-03-05T07:24:48.544Z,7.66
2019-03-05T07:27:36.272Z,7.66
2019-03-05T07:30:18.064Z,7.68
2019-03-05T07:32:45.692Z,7.76
2019-03-05T07:35:14.859Z,7.84
2019-03-05T07:37:42.061Z,7.85
2019-03-05T07:40:10.644Z,8.11
2019-03-05T07:42:37.715Z,8.37
2019-03-05T07:45:05.044Z,8.30
2019-03-05T07:47:33.906Z,8.30
2019-03-05T07:50:01.940Z,8.35
2019-03-05T07:52:32.759Z,8.42
2019-03-05T07:54:59.853Z,8.44
2019-03-05T07:57:26.918Z,8.58
2019-03-05T07:59:53.959Z,8.47
2019-03-05T08:02:21.071Z,8.53
2019-03-05T08:04:48.520Z,8.61
2019-03-05T08:07:16.907Z,8.74
2019-03-05T08:09:43.958Z,8.70
2019-03-05T08:12:50.048Z,8.52
2019-03-05T08:16:02.063Z,8.59
2019-03-05T08:18:22.638Z,8.69
2019-03-05T08:20:52.116Z,8.71
2019-03-05T08:23:19.208Z,8.73
2019-03-05T08:25:46.547Z,8.84
2019-03-05T08:28:13.652Z,8.91
2019-03-05T08:30:40.674Z,8.76
2019-03-05T08:33:07.727Z,8.74
2019-03-05T08:35:36.549Z,8.72
2019-03-05T08:38:05.954Z,8.68
2019-03-05T08:40:36.595Z,8.71
2019-03-05T08:43:03.809Z,8.57
2019-03-05T08:45:30.845Z,8.49
2019-03-05T08:47:57.942Z,8.43
2019-03-05T08:50:27.251Z,8.41
2019-03-05T08:52:56.187Z,8.67
2019-03-05T08:55:25.047Z,8.58
2019-03-05T08:57:52.161Z,8.75
2019-03-05T09:00:19.518Z,8.73
2019-03-05T09:03:07.960Z,8.66
2019-03-05T09:05:41.260Z,8.66
2019-03-05T09:08:10.890Z,8.60
2019-03-05T09:10:38.019Z,8.58
2019-03-05T09:13:09.516Z,8.60
2019-03-05T09:15:36.845Z,8.58
2019-03-05T09:18:04.138Z,8.60
2019-03-05T09:20:31.496Z,8.59
2019-03-05T09:23:02.144Z,8.54
2019-03-05T09:25:31.151Z,8.47
2019-03-05T09:27:58.240Z,8.61
2019-03-05T09:30:25.652Z,8.67
2019-03-05T09:32:53.761Z,8.58
2019-03-05T09:35:20.918Z,8.61
2019-03-05T09:37:48.152Z,8.59
2019-03-05T09:40:18.048Z,8.58
2019-03-05T09:42:45.409Z,8.67
2019-03-05T09:45:14.781Z,8.65
2019-03-05T09:47:46.122Z,8.79
2019-03-05T09:50:17.064Z,8.95
2019-03-05T09:52:54.472Z,8.80
2019-03-05T09:55:16.393Z,8.85
2019-03-05T09:57:43.671Z,8.77
2019-03-05T10:00:14.072Z,8.81
2019-03-05T10:02:41.221Z,8.66
2019-03-05T10:05:09.233Z,8.58
2019-03-05T10:07:39.264Z,8.48
2019-03-05T10:10:14.615Z,8.56
2019-03-05T10:12:41.876Z,8.42
2019-03-05T10:15:12.572Z,8.35
2019-03-05T10:17:40.153Z,8.37
2019-03-05T10:20:13.529Z,8.34
2019-03-05T10:22:41.310Z,8.29
2019-03-05T10:25:09.844Z,8.40
2019-03-05T10:27:38.529Z,8.22
2019-03-05T10:30:11.763Z,7.89
2019-03-05T10:32:40.696Z,7.63
2019-03-05T10:35:08.042Z,7.31
2019-03-05T10:37:35.729Z,7.18
2019-03-05T10:40:03.306Z,7.10
2019-03-05T10:42:41.325Z,7.18
2019-03-05T10:45:19.938Z,7.13
2019-03-05T10:47:51.251Z,7.14
2019-03-05T10:50:22.144Z,7.12
2019-03-05T10:52:50.267Z,7.16
2019-03-05T10:55:25.913Z,7.17
2019-03-05T10:57:47.101Z,7.16
2019-03-05T11:00:18.107Z,7.31
2019-03-05T11:02:47.440Z,7.37
2019-03-05T11:05:16.399Z,7.40
2019-03-05T11:07:44.483Z,7.39
2019-03-05T11:10:15.450Z,7.28
2019-03-05T11:12:46.348Z,7.24
2019-03-05T11:15:25.229Z,7.22
2019-03-05T11:17:55.539Z,7.28
2019-03-05T11:20:24.870Z,7.21
2019-03-05T11:22:55.371Z,7.23
2019-03-05T11:25:26.610Z,7.19
2019-03-05T11:28:03.504Z,7.40
2019-03-05T11:30:36.223Z,7.07
2019-03-05T11:33:00.238Z,7.04
2019-03-05T11:35:27.521Z,6.94
2019-03-05T11:37:55.952Z,7.12
2019-03-05T11:40:29.895Z,6.94
2019-03-05T11:43:01.920Z,6.85
2019-03-05T11:45:34.867Z,6.80
2019-03-05T11:48:02.149Z,6.81
2019-03-05T11:50:30.241Z,6.84
2019-03-05T11:52:58.418Z,6.91
2019-03-05T11:55:27.142Z,6.86
2019-03-05T11:58:08.802Z,6.85
2019-03-05T12:01:00.429Z,6.95
2019-03-05T12:03:30.838Z,6.99
2019-03-05T12:05:59.685Z,6.91
2019-03-05T12:08:26.853Z,6.99
2019-03-05T12:10:54.158Z,7.08
2019-03-05T12:13:26.489Z,7.03
2019-03-05T12:15:53.521Z,7.26
2019-03-05T12:18:21.065Z,7.23
2019-03-05T12:20:50.751Z,7.36
2019-03-05T12:23:22.244Z,7.31
2019-03-05T12:25:51.358Z,7.71
2019-03-05T12:28:18.795Z,7.83
2019-03-05T12:30:51.740Z,7.78
2019-03-05T12:33:23.349Z,7.62
2019-03-05T12:35:52.889Z,7.96
2019-03-05T12:38:24.857Z,8.25
2019-03-05T12:40:52.168Z,8.08
2019-03-05T12:43:21.759Z,8.32
2019-03-05T12:45:52.494Z,7.93
2019-03-05T12:48:19.857Z,8.01
2019-03-05T12:51:11.456Z,7.88
2019-03-05T12:53:38.661Z,8.12
2019-03-05T12:56:09.958Z,8.10
2019-03-05T12:58:39.974Z,8.18
2019-03-05T13:01:08.006Z,8.06
2019-03-05T13:03:36.521Z,7.87
2019-03-05T13:06:09.956Z,7.71
2019-03-05T13:08:37.045Z,7.79
2019-03-05T13:11:04.070Z,7.85
2019-03-05T13:13:31.299Z,7.94
2019-03-05T13:15:58.334Z,7.81
2019-03-05T13:18:26.793Z,7.72
2019-03-05T13:20:57.002Z,7.74
2019-03-05T13:23:24.931Z,7.69
2019-03-05T13:25:53.620Z,7.59
2019-03-05T13:28:21.959Z,7.65
2019-03-05T13:30:49.031Z,7.74
2019-03-05T13:33:18.223Z,7.92
2019-03-05T13:35:45.767Z,8.16
2019-03-05T13:38:14.361Z,8.26
2019-03-05T13:40:41.461Z,8.79
2019-03-05T13:43:08.589Z,9.18
2019-03-05T13:45:37.545Z,9.54
2019-03-05T13:48:19.659Z,9.44
2019-03-05T13:51:23.214Z,9.50
2019-03-05T13:54:29.721Z,9.09
2019-03-05T13:57:43.708Z,9.08
2019-03-05T14:00:18.588Z,9.06
2019-03-05T14:03:28.365Z,8.33
2019-03-05T14:07:00.251Z,9.19
2019-03-05T14:09:26.592Z,10.84
2019-03-05T14:11:54.996Z,10.36
2019-03-05T14:14:27.024Z,10.97
2019-03-05T14:17:36.377Z,12.15
2019-03-05T14:20:08.197Z,12.98
2019-03-05T14:22:35.347Z,14.63
2019-03-05T14:25:10.556Z,17.29
2019-03-05T14:27:50.158Z,19.26
2019-03-05T14:30:21.034Z,17.99
2019-03-05T14:32:48.880Z,16.09
2019-03-05T14:35:18.269Z,13.96
2019-03-05T14:37:45.736Z,13.52
2019-03-05T14:40:24.207Z,13.36
2019-03-05T14:42:45.173Z,12.28
2019-03-05T14:45:16.967Z,11.88
2019-03-05T14:47:44.097Z,10.88
2019-03-05T14:50:11.150Z,10.27
2019-03-05T14:52:43.832Z,9.95
2019-03-05T14:55:12.510Z,9.86
2019-03-05T14:57:40.285Z,9.99
2019-03-05T15:00:10.386Z,9.91
2019-03-05T15:02:40.811Z,9.86
2019-03-05T15:05:08.829Z,9.99
2019-03-05T15:07:40.738Z,9.90
2019-03-05T15:10:12.324Z,9.88
2019-03-05T15:12:40.007Z,9.43
2019-03-05T15:15:11.244Z,9.26
2019-03-05T15:17:38.357Z,9.38
2019-03-05T15:20:06.611Z,9.21
2019-03-05T15:22:33.713Z,9.47
2019-03-05T15:25:04.493Z,9.66
2019-03-05T15:27:31.607Z,9.78
2019-03-05T15:29:59.774Z,10.07
2019-03-05T15:32:28.628Z,10.22
2019-03-05T15:34:55.834Z,10.29
2019-03-05T15:37:23.763Z,11.98
2019-03-05T15:39:50.935Z,14.61
2019-03-05T15:42:22.660Z,14.53
2019-03-05T15:44:53.369Z,12.54
2019-03-05T15:47:20.505Z,11.47
2019-03-05T15:49:48.088Z,10.96
2019-03-05T15:52:17.082Z,10.53
2019-03-05T15:54:45.320Z,10.19
2019-03-05T15:57:14.409Z,10.38
2019-03-05T15:59:47.311Z,10.29
2019-03-05T16:02:16.852Z,10.18
2019-03-05T16:04:46.123Z,10.35
2019-03-05T16:07:43.950Z,10.98
2019-03-05T16:10:17.428Z,11.34
2019-03-05T16:12:48.421Z,11.39
2019-03-05T16:15:18.945Z,11.33
2019-03-05T16:17:50.523Z,11.59
2019-03-05T16:20:17.846Z,11.64
2019-03-05T16:22:47.282Z,13.25
2019-03-05T16:25:14.926Z,14.32
2019-03-05T16:27:43.912Z,14.90
2019-03-05T16:30:34.357Z,14.46
2019-03-05T16:33:32.335Z,12.92
2019-03-05T16:36:06.229Z,11.49
2019-03-05T16:38:56.083Z,10.47
2019-03-05T16:41:43.281Z,10.14
2019-03-05T16:44:55.818Z,10.15
2019-03-05T16:47:36.495Z,10.05
2019-03-05T16:50:21.489Z,10.07
2019-03-05T16:53:07.320Z,10.05
2019-03-05T16:56:05.567Z,9.97
2019-03-05T16:58:50.997Z,9.78
2019-03-05T17:01:35.871Z,9.69
2019-03-05T17:04:14.088Z,9.61
2019-03-05T17:07:00.852Z,9.49
2019-03-05T17:09:53.681Z,9.30
2019-03-05T17:12:22.958Z,8.96
2019-03-05T17:14:51.579Z,8.64
2019-03-05T17:17:18.817Z,8.40
2019-03-05T17:19:46.190Z,8.23
2019-03-05T17:22:14.045Z,8.01
2019-03-05T17:24:43.233Z,7.90
2019-03-05T17:27:10.640Z,7.72
2019-03-05T17:29:38.047Z,7.66
2019-03-05T17:32:34.463Z,7.52
2019-03-05T17:35:17.037Z,7.46
2019-03-05T17:37:48.077Z,7.30
2019-03-05T17:40:16.689Z,7.17
2019-03-05T17:42:44.048Z,7.06
2019-03-05T17:45:16.000Z,7.04
2019-03-05T17:47:43.558Z,7.05
2019-03-05T17:50:14.675Z,6.78
2019-03-05T17:52:44.127Z,6.78
2019-03-05T17:55:23.781Z,6.82
2019-03-05T17:57:44.190Z,6.78
2019-03-05T18:00:17.583Z,6.75
2019-03-05T18:02:45.427Z,6.66
2019-03-05T18:05:15.423Z,6.68
2019-03-05T18:07:50.191Z,6.66
2019-03-05T18:10:17.938Z,6.63
2019-03-05T18:12:47.122Z,6.64
2019-03-05T18:15:14.634Z,6.59
2019-03-05T18:17:42.921Z,6.55
2019-03-05T18:20:13.173Z,6.59
2019-03-05T18:22:40.678Z,6.57
2019-03-05T18:25:08.913Z,6.51
2019-03-05T18:27:39.099Z,6.51
2019-03-05T18:30:12.076Z,6.49
2019-03-05T18:32:41.640Z,6.56
2019-03-05T18:35:10.107Z,6.48
2019-03-05T18:37:40.735Z,6.51
2019-03-05T18:40:11.470Z,6.47
2019-03-05T18:42:38.880Z,6.53
2019-03-05T18:45:16.828Z,6.46
2019-03-05T18:47:44.018Z,6.49
2019-03-05T18:50:14.825Z,6.60
2019-03-05T18:52:41.947Z,6.57
2019-03-05T18:55:10.795Z,6.46
2019-03-05T18:57:38.649Z,6.35
2019-03-05T19:00:08.075Z,6.38
2019-03-05T19:02:37.251Z,6.32
2019-03-05T19:05:08.100Z,6.22
2019-03-05T19:07:38.554Z,6.23
2019-03-05T19:10:09.359Z,6.20
2019-03-05T19:12:36.778Z,6.10
2019-03-05T19:15:04.965Z,6.15
2019-03-05T19:17:34.095Z,6.07
2019-03-05T19:20:03.189Z,6.05
2019-03-05T19:22:30.805Z,6.09
2019-03-05T19:24:57.978Z,6.14
2019-03-05T19:27:26.452Z,6.14
2019-03-05T19:29:53.797Z,6.11
2019-03-05T19:32:20.994Z,6.20
2019-03-05T19:34:48.127Z,6.23
2019-03-05T19:37:15.174Z,6.12
2019-03-05T19:39:42.929Z,6.07
2019-03-05T19:42:09.994Z,6.08
2019-03-05T19:44:37.291Z,6.00
2019-03-05T19:47:04.833Z,5.91
2019-03-05T19:49:32.466Z,5.96
2019-03-05T19:52:00.790Z,5.93
2019-03-05T19:54:27.874Z,5.95
2019-03-05T19:56:55.046Z,6.02
2019-03-05T19:59:22.576Z,5.98
2019-03-05T20:01:49.977Z,6.07
2019-03-05T20:04:17.030Z,6.10
2019-03-05T20:06:44.184Z,6.04
2019-03-05T20:09:17.337Z,5.98
2019-03-05T20:11:44.489Z,5.82
2019-03-05T20:14:11.636Z,5.70
2019-03-05T20:16:39.139Z,5.73
2019-03-05T20:19:06.241Z,5.73
2019-03-05T20:21:33.700Z,5.67
2019-03-05T20:24:00.792Z,5.70
2019-03-05T20:26:27.968Z,5.64
2019-03-05T20:28:56.961Z,5.56
2019-03-05T20:31:24.499Z,5.60
2019-03-05T20:33:51.914Z,5.72
2019-03-05T20:36:18.957Z,5.82
2019-03-05T20:38:49.841Z,5.77
2019-03-05T20:41:18.849Z,5.63
2019-03-05T20:43:46.129Z,5.52
2019-03-05T20:46:17.604Z,5.61
2019-03-05T20:48:44.744Z,5.61
2019-03-05T20:51:11.822Z,5.80
2019-03-05T20:53:39.078Z,5.81
2019-03-05T20:56:06.666Z,5.79
2019-03-05T20:58:34.390Z,5.83
2019-03-05T21:01:02.698Z,5.87
2019-03-05T21:03:29.968Z,6.06
2019-03-05T21:05:57.117Z,6.09
2019-03-05T21:08:24.736Z,6.02
2019-03-05T21:10:52.242Z,6.10
2019-03-05T21:13:19.969Z,6.10
2019-03-05T21:15:47.251Z,6.17
2019-03-05T21:18:14.335Z,6.15
2019-03-05T21:20:41.918Z,6.16
2019-03-05T21:23:09.245Z,6.23
2019-03-05T21:25:36.645Z,6.26
2019-03-05T21:28:03.906Z,6.16
2019-03-05T21:30:33.176Z,6.16
2019-03-05T21:33:00.621Z,6.17
2019-03-05T21:35:28.264Z,6.20
2019-03-05T21:37:57.955Z,6.29
2019-03-05T21:40:26.992Z,6.34
2019-03-05T21:42:54.243Z,6.37
2019-03-05T21:45:24.898Z,6.36
2019-03-05T21:47:52.163Z,6.40
2019-03-05T21:50:19.805Z,6.47
2019-03-05T21:52:47.170Z,6.64
2019-03-05T21:55:15.060Z,6.81
2019-03-05T21:57:42.511Z,6.91
2019-03-05T22:00:13.615Z,6.83
2019-03-05T22:02:41.202Z,6.99
2019-03-05T22:05:08.988Z,7.10
2019-03-05T22:07:36.797Z,7.12
2019-03-05T22:10:04.955Z,7.14
2019-03-05T22:12:32.493Z,7.02
2019-03-05T22:15:02.149Z,6.99
2019-03-05T22:17:29.791Z,6.89
2019-03-05T22:19:57.049Z,6.83
2019-03-05T22:22:24.239Z,6.89
2019-03-05T22:24:52.420Z,7.00
2019-03-05T22:27:19.582Z,6.92
2019-03-05T22:29:46.779Z,7.06
2019-03-05T22:32:13.811Z,7.08
2019-03-05T22:34:40.989Z,7.07
2019-03-05T22:37:08.088Z,7.18
2019-03-05T22:39:35.262Z,7.36
2019-03-05T22:42:02.543Z,7.43
2019-03-05T22:44:32.911Z,7.48
2019-03-05T22:46:59.979Z,7.47
2019-03-05T22:49:27.111Z,7.56
2019-03-05T22:51:54.398Z,7.64
2019-03-05T22:54:21.451Z,7.56
2019-03-05T22:56:48.910Z,7.76
2019-03-05T22:59:16.051Z,7.75
2019-03-05T23:01:43.766Z,7.83
2019-03-05T23:04:15.124Z,7.80
2019-03-05T23:06:42.330Z,7.86
2019-03-05T23:09:21.319Z,7.84
2019-03-05T23:11:49.729Z,7.89
2019-03-05T23:14:17.104Z,7.73
2019-03-05T23:16:45.156Z,7.70
2019-03-05T23:19:14.378Z,7.58
2019-03-05T23:21:41.528Z,7.72
2019-03-05T23:24:08.596Z,7.77
2019-03-05T23:26:36.206Z,7.93
2019-03-05T23:29:05.090Z,7.76
2019-03-05T23:31:32.426Z,7.95
2019-03-05T23:34:00.034Z,8.08
2019-03-05T23:36:27.279Z,8.02
2019-03-05T23:38:54.582Z,8.05
2019-03-05T23:41:21.955Z,8.07
2019-03-05T23:43:50.126Z,8.13
2019-03-05T23:46:17.201Z,8.08
2019-03-05T23:48:44.360Z,7.83
2019-03-05T23:51:11.550Z,7.96
2019-03-05T23:53:40.202Z,8.13
2019-03-05T23:56:08.471Z,8.18
2019-03-05T23:58:35.601Z,8.24
