createdAt,value
2022-12-25T00:00:20.904Z,10.73
2022-12-25T00:02:50.392Z,10.88
2022-12-25T00:05:18.467Z,10.70
2022-12-25T00:07:46.163Z,10.65
2022-12-25T00:10:13.924Z,10.77
2022-12-25T00:12:41.595Z,10.30
2022-12-25T00:15:09.721Z,10.65
2022-12-25T00:17:37.603Z,10.38
2022-12-25T00:20:07.987Z,10.77
2022-12-25T00:22:35.522Z,10.38
2022-12-25T00:25:03.267Z,10.20
2022-12-25T00:27:32.739Z,10.68
2022-12-25T00:30:00.286Z,12.57
2022-12-25T00:32:27.823Z,12.55
2022-12-25T00:34:55.322Z,10.43
2022-12-25T00:37:24.127Z,11.63
2022-12-25T00:39:51.703Z,10.43
2022-12-25T00:42:23.745Z,10.02
2022-12-25T00:44:51.598Z,10.10
2022-12-25T00:47:19.341Z,10.45
2022-12-25T00:49:46.976Z,9.68
2022-12-25T00:52:14.897Z,9.60
2022-12-25T00:54:43.714Z,10.07
2022-12-25T00:57:11.200Z,10.75
2022-12-25T00:59:38.704Z,10.10
2022-12-25T01:02:24.293Z,10.85
2022-12-25T01:04:53.126Z,10.48
2022-12-25T01:07:21.303Z,13.90
2022-12-25T01:10:08.132Z,18.73
2022-12-25T01:12:37.784Z,15.38
2022-12-25T01:15:06.683Z,15.27
2022-12-25T01:17:34.261Z,14.38
2022-12-25T01:20:01.990Z,12.93
2022-12-25T01:22:29.663Z,10.52
2022-12-25T01:24:58.467Z,9.70
2022-12-25T01:27:26.005Z,9.93
2022-12-25T01:29:53.528Z,9.48
2022-12-25T01:32:21.044Z,9.32
2022-12-25T01:34:53.848Z,10.23
2022-12-25T01:37:23.300Z,10.23
2022-12-25T01:39:50.801Z,9.85
2022-12-25T01:42:21.071Z,10.32
2022-12-25T01:45:22.657Z,9.40
2022-12-25T01:47:50.248Z,9.45
2022-12-25T01:50:17.947Z,8.98
2022-12-25T01:52:45.661Z,9.88
2022-12-25T01:55:13.751Z,10.25
2022-12-25T01:57:42.862Z,9.93
2022-12-25T02:00:18.138Z,10.60
2022-12-25T02:02:45.759Z,10.25
2022-12-25T02:05:17.911Z,10.05
2022-12-25T02:07:46.552Z,10.20
2022-12-25T02:10:14.584Z,10.07
2022-12-25T02:12:45.084Z,9.77
2022-12-25T02:15:15.093Z,9.80
2022-12-25T02:17:47.020Z,10.15
2022-12-25T02:20:29.321Z,10.63
2022-12-25T02:23:05.948Z,11.00
2022-12-25T02:25:43.245Z,10.15
2022-12-25T02:28:14.907Z,10.77
2022-12-25T02:30:45.482Z,10.88
2022-12-25T02:33:32.554Z,10.77
2022-12-25T02:36:03.915Z,10.35
2022-12-25T02:38:33.384Z,11.43
2022-12-25T02:41:01.977Z,10.57
2022-12-25T02:43:50.332Z,9.55
2022-12-25T02:46:36.850Z,10.55
2022-12-25T02:49:27.382Z,9.57
2022-12-25T02:52:14.723Z,9.27
2022-12-25T02:55:03.002Z,9.57
2022-12-25T02:57:55.792Z,10.38
2022-12-25T03:00:42.877Z,10.23
2022-12-25T03:03:29.356Z,10.73
2022-12-25T03:06:28.009Z,9.57
2022-12-25T03:09:17.217Z,9.60
2022-12-25T03:11:46.019Z,9.10
2022-12-25T03:14:31.531Z,9.35
2022-12-25T03:17:01.232Z,9.35
2022-12-25T03:19:48.994Z,9.02
2022-12-25T03:22:40.300Z,10.10
2022-12-25T03:25:26.186Z,9.27
2022-12-25T03:27:55.604Z,10.38
2022-12-25T03:30:41.363Z,8.73
2022-12-25T03:33:43.093Z,9.55
2022-12-25T03:36:09.970Z,9.68
2022-12-25T03:39:01.942Z,9.38
2022-12-25T03:41:52.002Z,10.10
2022-12-25T03:44:41.437Z,9.15
2022-12-25T03:47:31.246Z,9.15
2022-12-25T03:50:24.513Z,8.35
2022-12-25T03:53:10.405Z,9.05
2022-12-25T03:55:54.953Z,7.93
2022-12-25T03:58:41.553Z,9.32
2022-12-25T04:01:26.943Z,8.15
2022-12-25T04:04:12.217Z,8.57
2022-12-25T04:06:58.744Z,8.00
2022-12-25T04:09:44.147Z,7.10
2022-12-25T04:12:29.296Z,7.85
2022-12-25T04:15:14.741Z,7.70
2022-12-25T04:18:00.056Z,7.93
2022-12-25T04:20:45.338Z,6.93
2022-12-25T04:23:32.067Z,6.28
2022-12-25T04:26:17.986Z,7.68
2022-12-25T04:29:03.417Z,7.38
2022-12-25T04:31:48.892Z,8.25
2022-12-25T04:34:34.241Z,7.93
2022-12-25T04:37:01.740Z,7.43
2022-12-25T04:39:30.644Z,8.13
2022-12-25T04:41:59.332Z,8.65
2022-12-25T04:44:26.811Z,7.53
2022-12-25T04:46:54.357Z,8.25
2022-12-25T04:49:22.084Z,8.90
2022-12-25T04:51:49.556Z,7.60
2022-12-25T04:54:17.035Z,8.05
2022-12-25T04:56:46.231Z,7.32
2022-12-25T04:59:13.928Z,8.00
2022-12-25T05:01:41.606Z,7.53
2022-12-25T05:04:09.260Z,7.20
2022-12-25T05:06:36.819Z,7.95
2022-12-25T05:09:04.303Z,8.15
2022-12-25T05:11:31.835Z,7.13
2022-12-25T05:14:00.621Z,8.25
2022-12-25T05:16:28.311Z,8.63
2022-12-25T05:18:55.813Z,6.40
2022-12-25T05:21:23.375Z,6.63
2022-12-25T05:23:51.349Z,6.03
2022-12-25T05:26:21.324Z,7.05
2022-12-25T05:28:49.012Z,7.63
2022-12-25T05:31:18.350Z,7.72
2022-12-25T05:33:45.919Z,7.85
2022-12-25T05:36:13.629Z,7.40
2022-12-25T05:38:41.196Z,7.20
2022-12-25T05:41:08.658Z,7.97
2022-12-25T05:43:36.191Z,10.80
2022-12-25T05:46:06.681Z,8.55
2022-12-25T05:48:36.860Z,20.77
2022-12-25T05:51:05.880Z,8.95
2022-12-25T05:53:33.633Z,8.98
2022-12-25T05:56:02.972Z,8.57
2022-12-25T05:58:30.562Z,7.75
2022-12-25T06:00:58.109Z,7.18
2022-12-25T06:03:26.515Z,7.00
2022-12-25T06:05:55.681Z,7.68
2022-12-25T06:08:23.195Z,9.20
2022-12-25T06:10:50.660Z,7.30
2022-12-25T06:13:18.136Z,7.43
2022-12-25T06:15:45.609Z,7.68
2022-12-25T06:18:13.143Z,9.73
2022-12-25T06:20:41.195Z,7.03
2022-12-25T06:23:10.012Z,6.85
2022-12-25T06:25:39.517Z,7.20
2022-12-25T06:28:07.143Z,9.52
2022-12-25T06:30:34.910Z,10.70
2022-12-25T06:33:02.432Z,6.80
2022-12-25T06:35:29.914Z,6.65
2022-12-25T06:37:57.907Z,6.78
2022-12-25T06:40:26.719Z,6.88
2022-12-25T06:42:54.208Z,7.22
2022-12-25T06:45:21.701Z,14.13
2022-12-25T06:47:49.181Z,8.77
2022-12-25T06:50:16.890Z,9.18
2022-12-25T06:52:44.371Z,9.75
2022-12-25T06:55:11.844Z,9.98
2022-12-25T06:57:40.692Z,9.85
2022-12-25T07:00:10.074Z,8.32
2022-12-25T07:02:38.542Z,9.02
2022-12-25T07:05:07.000Z,8.40
2022-12-25T07:07:34.479Z,7.43
2022-12-25T07:10:02.004Z,6.85
2022-12-25T07:12:29.472Z,7.65
2022-12-25T07:14:58.289Z,7.45
2022-12-25T07:17:25.864Z,6.75
2022-12-25T07:19:53.352Z,6.70
2022-12-25T07:22:20.892Z,7.10
2022-12-25T07:24:48.429Z,5.97
2022-12-25T07:27:15.909Z,8.40
2022-12-25T07:29:43.412Z,6.53
2022-12-25T07:32:12.323Z,7.75
2022-12-25T07:34:39.886Z,6.70
2022-12-25T07:37:07.391Z,7.30
2022-12-25T07:39:35.372Z,6.80
2022-12-25T07:42:02.899Z,7.00
2022-12-25T07:44:30.407Z,7.53
2022-12-25T07:46:57.877Z,7.75
2022-12-25T07:49:26.690Z,6.53
2022-12-25T07:51:54.196Z,7.68
2022-12-25T07:54:21.734Z,10.60
2022-12-25T07:56:51.683Z,11.68
2022-12-25T07:59:19.367Z,13.95
2022-12-25T08:01:47.130Z,9.88
2022-12-25T08:04:14.773Z,10.57
2022-12-25T08:06:43.775Z,10.27
2022-12-25T08:09:13.635Z,10.38
2022-12-25T08:11:41.144Z,8.93
2022-12-25T08:14:12.721Z,8.40
2022-12-25T08:16:41.854Z,7.85
2022-12-25T08:19:09.642Z,15.15
2022-12-25T08:21:37.176Z,10.95
2022-12-25T08:24:06.492Z,9.63
2022-12-25T08:26:34.278Z,10.52
2022-12-25T08:29:01.771Z,9.20
2022-12-25T08:31:30.747Z,12.50
2022-12-25T08:33:59.404Z,8.35
2022-12-25T08:36:28.256Z,8.93
2022-12-25T08:39:02.504Z,8.63
2022-12-25T08:41:32.645Z,8.15
2022-12-25T08:44:00.146Z,7.97
2022-12-25T08:46:28.153Z,8.32
2022-12-25T08:48:56.682Z,7.88
2022-12-25T08:51:25.516Z,8.57
2022-12-25T08:53:54.031Z,8.43
2022-12-25T08:56:21.699Z,7.55
2022-12-25T08:58:50.484Z,11.65
2022-12-25T09:01:18.120Z,9.45
2022-12-25T09:03:45.714Z,9.70
2022-12-25T09:06:15.141Z,9.80
2022-12-25T09:08:48.658Z,9.45
2022-12-25T09:11:18.228Z,8.90
2022-12-25T09:13:45.997Z,8.85
2022-12-25T09:16:16.652Z,21.73
2022-12-25T09:18:44.254Z,11.35
2022-12-25T09:21:14.296Z,9.43
2022-12-25T09:23:41.988Z,9.00
2022-12-25T09:26:13.139Z,9.20
2022-12-25T09:28:45.127Z,11.10
2022-12-25T09:31:17.549Z,11.45
2022-12-25T09:33:45.076Z,8.73
2022-12-25T09:36:12.581Z,11.30
2022-12-25T09:38:40.053Z,13.23
2022-12-25T09:41:12.644Z,15.10
2022-12-25T09:43:42.768Z,21.08
2022-12-25T09:46:17.620Z,22.08
2022-12-25T09:48:49.530Z,16.25
2022-12-25T09:51:17.988Z,11.35
2022-12-25T09:53:49.414Z,16.00
2022-12-25T09:56:19.261Z,16.83
2022-12-25T09:58:46.813Z,16.70
2022-12-25T10:01:21.225Z,8.68
2022-12-25T10:04:27.634Z,9.25
2022-12-25T10:07:02.861Z,7.40
2022-12-25T10:09:45.077Z,8.50
2022-12-25T10:12:23.963Z,7.10
2022-12-25T10:15:05.237Z,7.47
2022-12-25T10:17:42.428Z,7.30
2022-12-25T10:20:17.682Z,7.20
2022-12-25T10:22:47.647Z,7.00
2022-12-25T10:25:18.242Z,6.32
2022-12-25T10:27:46.513Z,7.35
2022-12-25T10:30:16.012Z,8.85
2022-12-25T10:32:45.899Z,8.70
2022-12-25T10:35:14.485Z,8.55
2022-12-25T10:37:42.685Z,12.05
2022-12-25T10:40:25.333Z,11.25
2022-12-25T10:42:56.639Z,17.45
2022-12-25T10:45:24.141Z,14.32
2022-12-25T10:48:07.169Z,11.70
2022-12-25T10:50:35.085Z,11.85
2022-12-25T10:53:04.762Z,9.35
2022-12-25T10:55:32.802Z,8.63
2022-12-25T10:58:02.033Z,16.85
2022-12-25T11:00:32.231Z,11.38
2022-12-25T11:03:01.606Z,14.43
2022-12-25T11:05:31.331Z,19.70
2022-12-25T11:08:00.401Z,8.30
2022-12-25T11:10:30.715Z,6.82
2022-12-25T11:13:00.027Z,6.40
2022-12-25T11:15:33.872Z,6.90
2022-12-25T11:18:02.809Z,7.10
2022-12-25T11:20:30.924Z,10.10
2022-12-25T11:22:58.391Z,9.32
2022-12-25T11:25:28.263Z,8.20
2022-12-25T11:27:59.362Z,12.57
2022-12-25T11:30:26.909Z,6.00
2022-12-25T11:32:56.440Z,6.50
2022-12-25T11:35:30.022Z,7.40
2022-12-25T11:37:57.503Z,10.07
2022-12-25T11:40:28.997Z,7.13
2022-12-25T11:43:04.145Z,6.30
2022-12-25T11:45:36.873Z,8.23
2022-12-25T11:48:08.447Z,6.53
2022-12-25T11:50:39.470Z,6.43
2022-12-25T11:53:08.375Z,6.65
2022-12-25T11:55:38.990Z,6.93
2022-12-25T11:58:13.789Z,6.57
2022-12-25T12:00:42.323Z,6.45
2022-12-25T12:03:15.435Z,6.55
2022-12-25T12:05:47.131Z,7.05
2022-12-25T12:08:15.560Z,7.78
2022-12-25T12:10:57.236Z,9.25
2022-12-25T12:13:36.480Z,9.40
2022-12-25T12:16:05.946Z,10.45
2022-12-25T12:18:34.290Z,10.30
2022-12-25T12:21:05.697Z,9.82
2022-12-25T12:23:36.007Z,9.68
2022-12-25T12:26:03.837Z,8.50
2022-12-25T12:28:38.654Z,9.00
2022-12-25T12:31:07.559Z,8.18
2022-12-25T12:33:37.759Z,8.57
2022-12-25T12:36:07.371Z,21.98
2022-12-25T12:38:35.820Z,9.73
2022-12-25T12:41:05.271Z,9.30
2022-12-25T12:43:36.151Z,13.45
2022-12-25T12:46:07.855Z,24.23
2022-12-25T12:48:41.258Z,24.45
2022-12-25T12:51:12.322Z,12.02
2022-12-25T12:53:40.483Z,8.50
2022-12-25T12:56:17.161Z,7.15
2022-12-25T12:58:50.099Z,10.52
2022-12-25T13:01:35.703Z,7.65
2022-12-25T13:04:33.854Z,9.07
2022-12-25T13:07:12.333Z,7.65
2022-12-25T13:09:50.624Z,6.30
2022-12-25T13:12:18.221Z,5.88
2022-12-25T13:14:46.009Z,6.30
2022-12-25T13:17:15.444Z,7.53
2022-12-25T13:19:44.039Z,7.05
2022-12-25T13:22:24.333Z,9.30
2022-12-25T13:25:00.415Z,12.05
2022-12-25T13:27:30.380Z,8.93
2022-12-25T13:29:58.565Z,7.75
2022-12-25T13:32:27.947Z,11.43
2022-12-25T13:34:55.997Z,13.95
2022-12-25T13:37:26.957Z,7.38
2022-12-25T13:39:56.700Z,10.55
2022-12-25T13:42:25.516Z,12.05
2022-12-25T13:44:55.064Z,10.07
2022-12-25T13:47:25.859Z,20.60
2022-12-25T13:49:55.056Z,26.05
2022-12-25T13:52:27.984Z,19.08
2022-12-25T13:57:26.713Z,18.90
2022-12-25T13:59:54.603Z,12.30
2022-12-25T14:02:28.208Z,19.98
2022-12-25T14:04:56.126Z,14.13
2022-12-25T14:07:25.870Z,19.70
2022-12-25T14:09:57.512Z,17.10
2022-12-25T14:12:25.821Z,14.40
2022-12-25T14:14:54.045Z,8.90
2022-12-25T14:17:22.451Z,9.55
2022-12-25T14:20:01.010Z,12.68
2022-12-25T14:22:35.946Z,11.50
2022-12-25T14:25:03.522Z,16.73
2022-12-25T14:27:31.157Z,13.77
2022-12-25T14:30:00.156Z,11.52
2022-12-25T14:32:29.356Z,14.85
2022-12-25T14:34:59.160Z,15.60
2022-12-25T14:37:29.458Z,17.60
2022-12-25T14:40:00.305Z,8.73
2022-12-25T14:42:29.724Z,9.15
2022-12-25T14:45:00.470Z,9.55
2022-12-25T14:47:28.801Z,10.30
2022-12-25T14:49:56.716Z,10.50
2022-12-25T14:52:27.324Z,8.98
2022-12-25T14:54:57.688Z,10.25
2022-12-25T14:57:32.622Z,9.68
2022-12-25T15:00:03.658Z,8.73
2022-12-25T15:02:40.441Z,7.75
2022-12-25T15:05:25.595Z,8.07
2022-12-25T15:08:21.307Z,9.60
2022-12-25T15:11:05.150Z,8.57
2022-12-25T15:13:34.398Z,9.77
2022-12-25T15:16:05.308Z,15.55
2022-12-25T15:18:37.425Z,8.77
2022-12-25T15:21:05.410Z,8.45
2022-12-25T15:23:33.262Z,6.97
2022-12-25T15:26:00.817Z,7.20
2022-12-25T15:28:28.537Z,6.30
2022-12-25T15:30:58.550Z,5.38
2022-12-25T15:33:26.074Z,6.45
2022-12-25T15:35:53.631Z,8.65
2022-12-25T15:38:21.307Z,12.90
2022-12-25T15:40:48.773Z,8.85
2022-12-25T15:43:40.577Z,17.75
2022-12-25T15:46:05.871Z,30.50
2022-12-25T15:48:33.445Z,13.05
2022-12-25T15:51:00.930Z,16.42
2022-12-25T15:53:28.476Z,21.58
2022-12-25T15:55:56.193Z,38.50
2022-12-25T15:58:23.699Z,46.63
2022-12-25T16:00:51.572Z,18.45
2022-12-25T16:03:20.504Z,20.83
2022-12-25T16:05:47.987Z,19.48
2022-12-25T16:08:15.461Z,24.48
2022-12-25T16:10:43.085Z,38.13
2022-12-25T16:13:10.769Z,36.38
2022-12-25T16:15:38.359Z,32.13
2022-12-25T16:18:06.168Z,26.90
2022-12-25T16:20:35.309Z,34.88
2022-12-25T16:23:02.938Z,32.80
2022-12-25T16:25:30.677Z,22.15
2022-12-25T16:27:58.152Z,31.40
2022-12-25T16:30:25.622Z,31.23
2022-12-25T16:32:53.579Z,11.63
2022-12-25T16:35:21.108Z,16.95
2022-12-25T16:37:50.155Z,19.50
2022-12-25T16:40:18.026Z,12.57
2022-12-25T16:42:45.506Z,16.50
2022-12-25T16:45:13.395Z,25.33
2022-12-25T16:47:40.871Z,13.10
2022-12-25T16:50:10.816Z,13.13
2022-12-25T16:52:38.346Z,14.20
2022-12-25T16:55:07.581Z,8.88
2022-12-25T16:57:35.162Z,8.73
2022-12-25T17:00:02.811Z,8.38
2022-12-25T17:02:30.458Z,7.65
2022-12-25T17:04:58.047Z,7.85
2022-12-25T17:07:25.759Z,7.93
2022-12-25T17:09:53.251Z,8.23
2022-12-25T17:12:22.037Z,8.18
2022-12-25T17:14:49.784Z,7.28
2022-12-25T17:17:17.302Z,6.97
2022-12-25T17:19:44.822Z,7.30
2022-12-25T17:22:12.445Z,9.50
2022-12-25T17:24:41.409Z,8.90
2022-12-25T17:27:09.538Z,7.65
2022-12-25T17:29:39.799Z,7.10
2022-12-25T17:32:08.919Z,8.63
2022-12-25T17:34:36.847Z,7.40
2022-12-25T17:37:04.504Z,7.32
2022-12-25T17:39:32.176Z,8.23
2022-12-25T17:41:59.993Z,8.63
2022-12-25T17:44:27.703Z,8.88
2022-12-25T17:46:56.778Z,6.95
2022-12-25T17:49:24.310Z,8.57
2022-12-25T17:51:51.819Z,8.43
2022-12-25T17:54:19.305Z,11.90
2022-12-25T17:56:47.025Z,11.05
2022-12-25T17:59:18.414Z,9.18
2022-12-25T18:01:46.768Z,11.63
2022-12-25T18:04:16.843Z,9.57
2022-12-25T18:06:44.348Z,7.13
2022-12-25T18:09:13.058Z,6.68
2022-12-25T18:11:42.339Z,7.07
2022-12-25T18:14:12.701Z,6.97
2022-12-25T18:16:43.210Z,7.65
2022-12-25T18:19:11.308Z,6.50
2022-12-25T18:21:40.152Z,6.28
2022-12-25T18:24:09.273Z,6.00
2022-12-25T18:26:37.504Z,7.00
2022-12-25T18:29:05.430Z,6.57
2022-12-25T18:31:32.946Z,6.32
2022-12-25T18:34:00.866Z,6.65
2022-12-25T18:36:29.959Z,9.00
2022-12-25T18:38:59.788Z,6.57
2022-12-25T18:41:30.245Z,6.60
2022-12-25T18:43:59.656Z,6.30
2022-12-25T18:46:28.313Z,6.18
2022-12-25T18:48:56.278Z,6.25
2022-12-25T18:51:23.785Z,8.25
2022-12-25T18:53:51.884Z,9.57
2022-12-25T18:56:20.865Z,7.15
2022-12-25T18:58:48.760Z,5.95
2022-12-25T19:01:18.722Z,6.40
2022-12-25T19:03:48.765Z,5.78
2022-12-25T19:06:20.394Z,7.90
2022-12-25T19:08:48.239Z,6.22
2022-12-25T19:11:16.137Z,6.07
2022-12-25T19:13:45.436Z,5.95
2022-12-25T19:16:12.978Z,5.93
2022-12-25T19:18:40.989Z,5.95
2022-12-25T19:21:10.095Z,5.82
2022-12-25T19:23:38.358Z,5.68
2022-12-25T19:26:06.935Z,5.80
2022-12-25T19:28:35.127Z,5.32
2022-12-25T19:31:07.286Z,5.78
2022-12-25T19:33:36.185Z,5.28
2022-12-25T19:36:05.121Z,6.38
2022-12-25T19:38:32.885Z,7.50
2022-12-25T19:41:03.323Z,5.68
2022-12-25T19:43:32.471Z,6.05
2022-12-25T19:46:01.360Z,6.28
2022-12-25T19:48:30.989Z,6.65
2022-12-25T19:50:58.924Z,6.20
2022-12-25T19:53:27.081Z,10.27
2022-12-25T19:55:55.443Z,6.60
2022-12-25T19:58:24.341Z,7.32
2022-12-25T20:01:02.720Z,8.70
2022-12-25T20:03:31.800Z,11.55
2022-12-25T20:05:59.406Z,10.63
2022-12-25T20:08:27.170Z,9.40
2022-12-25T20:10:54.931Z,8.32
2022-12-25T20:13:22.920Z,6.95
2022-12-25T20:15:50.772Z,7.22
2022-12-25T20:18:18.655Z,6.95
2022-12-25T20:20:47.506Z,7.78
2022-12-25T20:23:14.984Z,6.88
2022-12-25T20:25:42.706Z,6.20
2022-12-25T20:28:10.408Z,9.45
2022-12-25T20:30:40.355Z,6.68
2022-12-25T20:33:08.150Z,6.53
2022-12-25T20:35:35.732Z,8.32
2022-12-25T20:38:04.547Z,7.93
2022-12-25T20:40:46.766Z,8.00
2022-12-25T20:43:20.260Z,6.72
2022-12-25T20:45:51.372Z,7.63
2022-12-25T20:48:18.971Z,7.53
2022-12-25T20:50:47.549Z,7.50
2022-12-25T20:53:16.909Z,7.15
2022-12-25T20:55:45.782Z,7.57
2022-12-25T20:58:13.853Z,8.35
2022-12-25T21:00:43.852Z,7.15
2022-12-25T21:03:12.036Z,6.72
2022-12-25T21:05:49.710Z,6.63
2022-12-25T21:08:19.240Z,6.93
2022-12-25T21:10:50.474Z,6.57
2022-12-25T21:13:18.249Z,7.65
2022-12-25T21:15:46.488Z,7.57
2022-12-25T21:18:14.214Z,7.20
2022-12-25T21:20:44.212Z,7.25
2022-12-25T21:23:11.749Z,7.63
2022-12-25T21:25:40.787Z,6.93
2022-12-25T21:28:08.622Z,6.93
2022-12-25T21:30:36.639Z,6.28
2022-12-25T21:33:22.319Z,6.38
2022-12-25T21:35:50.448Z,6.05
2022-12-25T21:38:18.119Z,5.82
2022-12-25T21:40:46.927Z,5.70
2022-12-25T21:43:15.085Z,5.60
2022-12-25T21:45:42.640Z,6.22
2022-12-25T21:48:10.215Z,7.40
2022-12-25T21:50:55.994Z,6.90
2022-12-25T21:53:23.779Z,7.97
2022-12-25T21:56:00.645Z,8.15
2022-12-25T21:58:28.359Z,5.78
2022-12-25T22:00:56.208Z,6.40
2022-12-25T22:03:25.110Z,6.28
2022-12-25T22:06:10.252Z,6.88
2022-12-25T22:08:37.772Z,6.55
2022-12-25T22:11:26.780Z,5.28
2022-12-25T22:14:12.298Z,5.60
2022-12-25T22:16:57.155Z,5.18
2022-12-25T22:19:42.581Z,5.53
2022-12-25T22:22:10.473Z,5.28
2022-12-25T22:24:38.346Z,5.35
2022-12-25T22:27:07.306Z,5.45
2022-12-25T22:29:35.016Z,7.38
2022-12-25T22:32:02.548Z,6.22
2022-12-25T22:34:30.247Z,5.82
2022-12-25T22:36:58.750Z,5.63
2022-12-25T22:39:26.363Z,6.45
2022-12-25T22:41:54.764Z,6.45
2022-12-25T22:44:24.273Z,5.20
2022-12-25T22:46:52.365Z,5.35
2022-12-25T22:49:20.650Z,5.85
2022-12-25T22:51:50.996Z,6.00
2022-12-25T22:54:19.928Z,7.30
2022-12-25T22:56:49.687Z,6.43
2022-12-25T22:59:20.136Z,6.10
2022-12-25T23:01:49.711Z,6.38
2022-12-25T23:04:18.427Z,6.28
2022-12-25T23:06:46.584Z,4.95
2022-12-25T23:09:22.249Z,6.50
2022-12-25T23:11:52.509Z,5.78
2022-12-25T23:14:38.144Z,5.15
2022-12-25T23:17:28.486Z,5.53
2022-12-25T23:20:14.777Z,4.93
2022-12-25T23:23:00.593Z,5.00
2022-12-25T23:25:46.343Z,3.67
2022-12-25T23:28:14.569Z,4.57
2022-12-25T23:30:41.390Z,5.00
2022-12-25T23:33:11.065Z,5.40
2022-12-25T23:35:38.953Z,4.13
2022-12-25T23:38:06.990Z,3.97
2022-12-25T23:40:34.932Z,4.53
2022-12-25T23:43:02.513Z,4.50
2022-12-25T23:45:30.242Z,4.32
2022-12-25T23:47:57.837Z,3.85
2022-12-25T23:50:26.626Z,5.30
2022-12-25T23:52:55.311Z,5.60
2022-12-25T23:55:22.793Z,4.80
2022-12-25T23:57:50.568Z,4.07
