createdAt,value
2022-09-25T00:01:10.798Z,12.57
2022-09-25T00:03:37.881Z,12.60
2022-09-25T00:06:17.371Z,15.80
2022-09-25T00:08:47.672Z,13.40
2022-09-25T00:11:17.199Z,14.53
2022-09-25T00:13:46.196Z,13.07
2022-09-25T00:16:21.398Z,14.47
2022-09-25T00:19:07.365Z,12.77
2022-09-25T00:21:35.479Z,11.57
2022-09-25T00:24:05.159Z,12.93
2022-09-25T00:26:35.415Z,18.57
2022-09-25T00:29:03.149Z,9.50
2022-09-25T00:31:31.008Z,11.33
2022-09-25T00:34:01.446Z,10.23
2022-09-25T00:36:29.299Z,11.07
2022-09-25T00:38:56.982Z,11.43
2022-09-25T00:41:26.271Z,13.53
2022-09-25T00:43:56.521Z,17.10
2022-09-25T00:46:32.792Z,18.00
2022-09-25T00:49:14.962Z,11.83
2022-09-25T00:51:50.746Z,11.57
2022-09-25T00:54:26.010Z,12.43
2022-09-25T00:56:54.710Z,10.07
2022-09-25T00:59:25.192Z,10.17
2022-09-25T01:01:52.593Z,13.53
2022-09-25T01:04:22.230Z,13.70
2022-09-25T01:06:50.875Z,11.33
2022-09-25T01:09:18.602Z,11.87
2022-09-25T01:11:46.335Z,14.97
2022-09-25T01:14:17.626Z,13.73
2022-09-25T01:16:56.326Z,11.10
2022-09-25T01:19:57.357Z,10.93
2022-09-25T01:22:57.637Z,11.40
2022-09-25T01:25:46.095Z,10.30
2022-09-25T01:28:58.863Z,10.57
2022-09-25T01:31:35.700Z,13.33
2022-09-25T01:34:13.221Z,13.03
2022-09-25T01:36:47.872Z,12.63
2022-09-25T01:39:27.332Z,10.03
2022-09-25T01:42:10.786Z,14.17
2022-09-25T01:44:46.903Z,12.53
2022-09-25T02:14:57.899Z,12.87
2022-09-25T02:17:52.759Z,14.90
2022-09-25T02:20:34.935Z,14.25
2022-09-25T02:23:11.414Z,12.87
2022-09-25T02:25:48.655Z,8.17
2022-09-25T02:28:15.691Z,12.70
2022-09-25T02:30:44.181Z,12.93
2022-09-25T02:33:11.092Z,13.17
2022-09-25T02:35:38.505Z,11.53
2022-09-25T02:38:05.846Z,10.13
2022-09-25T02:41:08.234Z,12.93
2022-09-25T02:43:40.877Z,10.17
2022-09-25T02:46:19.788Z,11.03
2022-09-25T02:48:59.674Z,12.37
2022-09-25T02:51:31.233Z,11.63
2022-09-25T02:54:18.628Z,12.30
2022-09-25T02:56:52.703Z,11.33
2022-09-25T02:59:25.794Z,12.47
2022-09-25T03:01:53.220Z,18.00
2022-09-25T03:04:21.947Z,10.23
2022-09-25T03:06:49.414Z,9.47
2022-09-25T03:09:21.083Z,12.50
2022-09-25T03:11:48.319Z,14.60
2022-09-25T03:14:15.252Z,13.80
2022-09-25T03:16:58.039Z,16.07
2022-09-25T03:19:29.310Z,15.37
2022-09-25T03:21:56.184Z,12.43
2022-09-25T03:24:23.620Z,15.17
2022-09-25T03:26:50.687Z,9.97
2022-09-25T03:29:17.977Z,8.83
2022-09-25T03:31:45.679Z,16.97
2022-09-25T03:34:14.413Z,17.10
2022-09-25T03:36:42.565Z,13.70
2022-09-25T03:39:15.006Z,13.83
2022-09-25T03:41:44.089Z,14.30
2022-09-25T03:44:11.279Z,17.70
2022-09-25T03:46:38.715Z,11.53
2022-09-25T03:49:05.951Z,8.43
2022-09-25T03:51:33.914Z,15.83
2022-09-25T03:54:00.974Z,17.03
2022-09-25T03:56:29.939Z,12.53
2022-09-25T03:58:57.891Z,9.60
2022-09-25T04:01:27.098Z,11.30
2022-09-25T04:03:54.864Z,13.07
2022-09-25T04:06:25.435Z,9.83
2022-09-25T04:08:53.323Z,13.73
2022-09-25T04:11:21.967Z,15.67
2022-09-25T04:13:49.140Z,16.83
2022-09-25T04:16:17.938Z,11.53
2022-09-25T04:18:45.151Z,11.93
2022-09-25T04:21:14.214Z,11.60
2022-09-25T04:23:41.968Z,13.50
2022-09-25T04:26:10.020Z,13.60
2022-09-25T04:28:37.419Z,14.77
2022-09-25T04:31:04.876Z,16.90
2022-09-25T04:33:47.741Z,19.10
2022-09-25T04:36:19.274Z,11.87
2022-09-25T04:38:48.200Z,15.63
2022-09-25T04:41:17.743Z,16.93
2022-09-25T04:43:44.740Z,16.10
2022-09-25T04:46:21.434Z,14.40
2022-09-25T04:48:49.271Z,13.30
2022-09-25T04:51:16.390Z,17.63
2022-09-25T04:53:43.514Z,12.63
2022-09-25T04:56:15.874Z,18.97
2022-09-25T04:58:48.600Z,13.53
2022-09-25T05:01:19.456Z,13.57
2022-09-25T05:03:53.876Z,18.57
2022-09-25T05:06:22.590Z,20.07
2022-09-25T05:08:50.320Z,19.37
2022-09-25T05:11:18.081Z,16.30
2022-09-25T05:13:46.880Z,10.80
2022-09-25T05:16:13.943Z,11.73
2022-09-25T05:18:44.299Z,17.47
2022-09-25T05:21:14.346Z,12.27
2022-09-25T05:23:41.230Z,12.77
2022-09-25T05:26:09.949Z,13.57
2022-09-25T05:28:37.140Z,16.77
2022-09-25T05:31:05.540Z,12.97
2022-09-25T05:33:34.600Z,15.90
2022-09-25T05:36:07.152Z,16.60
2022-09-25T05:38:35.390Z,14.87
2022-09-25T05:41:07.831Z,11.63
2022-09-25T05:43:40.182Z,13.10
2022-09-25T05:46:07.373Z,13.47
2022-09-25T05:48:34.271Z,18.00
2022-09-25T05:51:01.477Z,13.97
2022-09-25T05:53:29.797Z,12.17
2022-09-25T05:56:01.967Z,14.17
2022-09-25T05:58:30.298Z,11.27
2022-09-25T06:01:02.194Z,13.17
2022-09-25T06:03:30.361Z,13.17
2022-09-25T06:06:01.438Z,7.40
2022-09-25T06:08:31.241Z,11.10
2022-09-25T06:11:00.910Z,9.77
2022-09-25T06:13:29.354Z,11.83
2022-09-25T06:15:57.307Z,8.93
2022-09-25T06:18:26.140Z,9.43
2022-09-25T06:21:03.989Z,10.90
2022-09-25T06:23:31.081Z,10.67
2022-09-25T06:26:06.171Z,8.60
2022-09-25T06:28:36.478Z,12.43
2022-09-25T06:31:05.488Z,11.73
2022-09-25T06:33:38.366Z,9.30
2022-09-25T06:36:06.510Z,11.13
2022-09-25T06:38:36.048Z,11.10
2022-09-25T06:41:05.732Z,8.80
2022-09-25T06:43:32.970Z,10.07
2022-09-25T06:46:07.806Z,13.23
2022-09-25T06:48:43.832Z,9.63
2022-09-25T06:51:21.921Z,9.70
2022-09-25T06:53:55.199Z,9.98
2022-09-25T06:56:22.347Z,10.50
2022-09-25T06:58:49.535Z,9.17
2022-09-25T07:01:18.103Z,7.63
2022-09-25T07:03:45.222Z,6.80
2022-09-25T07:06:16.448Z,9.93
2022-09-25T07:08:45.364Z,8.68
2022-09-25T07:11:32.693Z,7.00
2022-09-25T07:13:59.797Z,8.00
2022-09-25T07:16:30.057Z,8.57
2022-09-25T07:19:00.829Z,7.50
2022-09-25T08:36:30.851Z,24.70
2022-09-25T08:39:00.886Z,14.93
2022-09-25T08:41:30.394Z,7.75
2022-09-25T08:44:24.357Z,5.33
2022-09-25T08:47:32.532Z,7.83
2022-09-25T08:50:29.814Z,6.40
2022-09-25T08:53:11.044Z,5.83
2022-09-25T08:55:59.892Z,4.97
2022-09-25T08:58:32.815Z,7.30
2022-09-25T09:01:05.772Z,7.50
2022-09-25T09:03:36.571Z,5.87
2022-09-25T09:06:07.950Z,5.07
2022-09-25T09:08:38.066Z,7.67
2022-09-25T09:11:13.678Z,5.07
2022-09-25T09:13:56.743Z,11.38
2022-09-25T09:16:31.491Z,6.63
2022-09-25T09:19:02.778Z,6.83
2022-09-25T09:21:43.045Z,9.90
2022-09-25T09:24:38.836Z,8.60
2022-09-25T09:27:49.384Z,6.73
2022-09-25T09:30:22.448Z,3.80
2022-09-25T09:33:16.613Z,7.63
2022-09-25T09:35:50.756Z,4.50
2022-09-25T09:38:32.918Z,3.27
2022-09-25T09:41:29.154Z,3.70
2022-09-25T09:44:26.029Z,26.48
2022-09-25T09:47:04.335Z,10.03
2022-09-25T09:49:47.894Z,6.77
2022-09-25T09:52:40.032Z,4.03
2022-09-25T09:55:30.994Z,5.27
2022-09-25T09:58:07.591Z,5.60
2022-09-25T10:00:39.557Z,5.53
2022-09-25T10:03:33.401Z,3.97
2022-09-25T10:06:06.015Z,5.10
2022-09-25T10:08:32.898Z,7.53
2022-09-25T10:11:00.274Z,5.10
2022-09-25T10:13:34.296Z,4.57
2022-09-25T10:16:11.767Z,9.13
2022-09-25T10:18:54.191Z,5.80
2022-09-25T10:21:25.554Z,4.30
2022-09-25T10:23:54.655Z,2.70
2022-09-25T10:26:24.506Z,7.17
2022-09-25T10:28:51.700Z,4.43
2022-09-25T10:31:20.478Z,2.50
2022-09-25T10:34:05.953Z,4.63
2022-09-25T10:36:46.102Z,4.47
2022-09-25T10:39:48.684Z,4.93
2022-09-25T10:42:42.385Z,4.50
2022-09-25T10:45:30.709Z,5.00
2022-09-25T10:48:16.285Z,4.67
2022-09-25T10:50:43.637Z,4.57
2022-09-25T10:53:36.825Z,6.30
2022-09-25T10:56:12.425Z,3.80
2022-09-25T10:58:47.890Z,2.67
2022-09-25T11:01:38.883Z,5.90
2022-09-25T11:04:20.317Z,3.97
2022-09-25T11:06:52.514Z,4.07
2022-09-25T11:09:23.325Z,3.67
2022-09-25T11:12:04.603Z,3.50
2022-09-25T11:14:34.442Z,5.20
2022-09-25T11:17:06.024Z,3.63
2022-09-25T11:19:38.782Z,3.60
2022-09-25T11:22:13.778Z,6.10
2022-09-25T11:25:01.087Z,6.20
2022-09-25T11:27:43.873Z,6.53
2022-09-25T11:30:19.953Z,4.23
2022-09-25T11:33:15.627Z,2.50
2022-09-25T11:36:15.000Z,4.80
2022-09-25T11:39:07.387Z,3.77
2022-09-25T11:41:51.836Z,2.07
2022-09-25T11:44:39.792Z,4.37
2022-09-25T11:47:29.220Z,5.37
2022-09-25T11:49:58.855Z,2.20
2022-09-25T11:52:44.304Z,6.37
2022-09-25T11:55:20.130Z,4.43
2022-09-25T11:57:59.131Z,2.53
2022-09-25T12:00:45.332Z,3.77
2022-09-25T12:03:30.445Z,3.20
2022-09-25T12:06:16.444Z,4.28
2022-09-25T12:08:44.344Z,5.40
2022-09-25T12:11:38.185Z,4.37
2022-09-25T12:14:28.579Z,4.93
2022-09-25T12:17:13.702Z,4.07
2022-09-25T12:19:53.585Z,1.57
2022-09-25T12:22:41.591Z,2.00
2022-09-25T12:25:35.638Z,2.60
2022-09-25T12:28:26.204Z,3.13
2022-09-25T12:31:06.789Z,3.13
2022-09-25T12:34:01.219Z,2.20
2022-09-25T12:36:36.812Z,3.87
2022-09-25T12:39:26.519Z,5.23
2022-09-25T12:42:23.483Z,5.30
2022-09-25T12:45:05.516Z,3.13
2022-09-25T12:47:43.221Z,2.90
2022-09-25T12:50:21.051Z,13.50
2022-09-25T12:53:20.815Z,4.13
2022-09-25T12:56:13.742Z,4.70
2022-09-25T12:58:51.616Z,5.60
2022-09-25T13:01:24.703Z,4.43
2022-09-25T13:04:25.113Z,3.17
2022-09-25T13:07:03.646Z,3.93
2022-09-25T13:09:45.273Z,4.40
2022-09-25T13:12:33.555Z,2.67
2022-09-25T13:15:32.782Z,2.77
2022-09-25T13:17:59.848Z,3.80
2022-09-25T13:20:26.754Z,3.77
2022-09-25T13:23:12.923Z,2.13
2022-09-25T13:25:46.704Z,2.37
2022-09-25T13:28:30.109Z,2.60
2022-09-25T13:31:11.251Z,4.93
2022-09-25T13:33:42.499Z,4.03
2022-09-25T13:36:57.664Z,3.23
2022-09-25T13:39:54.661Z,3.97
2022-09-25T13:42:27.571Z,2.47
2022-09-25T13:45:07.878Z,7.23
2022-09-25T13:47:38.378Z,5.10
2022-09-25T13:50:11.387Z,5.20
2022-09-25T13:52:41.342Z,2.57
2022-09-25T13:55:21.370Z,3.87
2022-09-25T13:58:01.419Z,4.83
2022-09-25T14:00:53.819Z,4.07
2022-09-25T14:03:50.193Z,3.90
2022-09-25T14:06:23.774Z,3.20
2022-09-25T14:08:55.313Z,3.87
2022-09-25T14:11:37.569Z,3.00
2022-09-25T14:14:19.714Z,3.07
2022-09-25T14:16:51.057Z,1.83
2022-09-25T14:19:29.004Z,6.87
2022-09-25T14:21:57.528Z,2.73
2022-09-25T14:24:29.458Z,2.93
2022-09-25T14:26:58.789Z,2.97
2022-09-25T14:29:47.126Z,2.60
2022-09-25T14:32:55.738Z,3.53
2022-09-25T14:35:36.188Z,2.30
2022-09-25T14:38:26.306Z,4.87
2022-09-25T14:41:06.164Z,3.23
2022-09-25T14:44:26.069Z,3.00
2022-09-25T14:46:54.870Z,6.40
2022-09-25T14:49:33.898Z,4.80
2022-09-25T14:52:05.089Z,3.30
2022-09-25T14:54:39.317Z,2.33
2022-09-25T14:57:08.179Z,2.00
2022-09-25T14:59:49.888Z,5.73
2022-09-25T15:02:34.256Z,6.23
2022-09-25T15:05:24.145Z,3.63
2022-09-25T15:07:51.298Z,3.50
2022-09-25T15:10:38.619Z,3.23
2022-09-25T15:13:17.323Z,3.87
2022-09-25T15:16:14.394Z,2.10
2022-09-25T15:18:43.771Z,3.50
2022-09-25T15:21:19.721Z,4.00
2022-09-25T15:23:46.980Z,6.67
2022-09-25T15:26:18.716Z,3.07
2022-09-25T15:28:46.305Z,4.17
2022-09-25T15:31:14.010Z,6.50
2022-09-25T15:33:41.661Z,2.23
2022-09-25T15:36:20.282Z,4.20
2022-09-25T15:38:54.696Z,4.37
2022-09-25T15:41:23.911Z,2.53
2022-09-25T15:43:54.247Z,1.90
2022-09-25T15:46:44.234Z,3.60
2022-09-25T15:49:17.044Z,5.33
2022-09-25T15:52:01.817Z,2.77
2022-09-25T15:54:36.438Z,3.63
2022-09-25T15:57:08.624Z,3.80
2022-09-25T16:00:07.655Z,5.03
2022-09-25T16:02:56.821Z,3.83
2022-09-25T16:05:32.955Z,3.37
2022-09-25T16:08:36.345Z,5.57
2022-09-25T16:11:17.632Z,1.77
2022-09-25T16:13:49.223Z,4.33
2022-09-25T16:16:24.290Z,4.40
2022-09-25T16:18:54.358Z,4.83
2022-09-25T16:21:27.039Z,2.90
2022-09-25T16:23:57.585Z,3.50
2022-09-25T16:26:27.589Z,2.27
2022-09-25T16:29:02.325Z,2.87
2022-09-25T16:31:30.290Z,3.87
2022-09-25T16:33:57.577Z,3.23
2022-09-25T16:36:27.101Z,4.47
2022-09-25T16:39:03.205Z,3.67
2022-09-25T16:41:30.624Z,2.13
2022-09-25T16:44:20.671Z,2.80
2022-09-25T16:46:56.369Z,4.17
2022-09-25T16:49:24.903Z,2.57
2022-09-25T16:51:54.221Z,3.50
2022-09-25T16:54:22.212Z,1.90
2022-09-25T16:56:49.576Z,2.50
2022-09-25T16:59:26.176Z,5.07
2022-09-25T17:01:57.322Z,2.77
2022-09-25T17:04:27.425Z,4.00
2022-09-25T17:06:58.353Z,1.97
2022-09-25T17:09:28.466Z,4.87
2022-09-25T17:12:07.553Z,3.93
2022-09-25T17:14:35.350Z,3.37
2022-09-25T17:17:02.491Z,3.37
2022-09-25T17:19:29.523Z,3.80
2022-09-25T17:21:57.197Z,2.20
2022-09-25T17:24:27.407Z,2.60
2022-09-25T17:26:55.121Z,2.30
2022-09-25T17:29:22.688Z,2.53
2022-09-25T17:31:49.695Z,3.33
2022-09-25T17:34:18.943Z,3.00
2022-09-25T17:36:46.277Z,2.77
2022-09-25T17:39:13.365Z,3.07
2022-09-25T17:41:40.528Z,1.93
2022-09-25T17:44:12.265Z,4.27
2022-09-25T17:46:39.276Z,6.97
2022-09-25T17:49:06.331Z,3.53
2022-09-25T17:51:33.408Z,3.23
2022-09-25T17:54:02.529Z,4.37
2022-09-25T17:56:34.313Z,6.03
2022-09-25T17:59:02.456Z,2.50
2022-09-25T18:01:35.376Z,4.87
2022-09-25T18:04:21.387Z,5.43
2022-09-25T18:06:48.296Z,2.87
2022-09-25T18:09:15.406Z,4.80
2022-09-25T18:11:43.723Z,3.33
2022-09-25T18:14:15.498Z,6.67
2022-09-25T18:16:44.070Z,4.90
2022-09-25T18:19:37.208Z,5.47
2022-09-25T18:22:21.878Z,11.00
2022-09-25T18:24:54.379Z,6.20
2022-09-25T18:27:21.456Z,5.60
2022-09-25T18:29:48.470Z,6.07
2022-09-25T18:32:16.053Z,4.33
2022-09-25T18:34:43.578Z,3.80
2022-09-25T18:37:10.588Z,7.13
2022-09-25T18:39:37.534Z,4.20
2022-09-25T18:42:05.461Z,6.70
2022-09-25T18:44:38.495Z,2.73
2022-09-25T18:47:08.428Z,3.60
2022-09-25T18:49:37.540Z,2.47
2022-09-25T18:52:04.732Z,3.90
2022-09-25T18:54:31.762Z,2.33
2022-09-25T18:56:58.890Z,2.67
2022-09-25T18:59:29.175Z,3.27
2022-09-25T19:01:56.272Z,4.50
2022-09-25T19:04:23.561Z,10.23
2022-09-25T19:06:50.546Z,8.90
2022-09-25T19:09:18.229Z,10.17
2022-09-25T19:11:45.511Z,9.83
2022-09-25T19:14:15.156Z,5.83
2022-09-25T19:16:42.485Z,6.23
2022-09-25T19:19:09.527Z,7.43
2022-09-25T19:21:36.413Z,7.53
2022-09-25T19:24:03.553Z,4.87
2022-09-25T19:26:31.140Z,6.03
2022-09-25T19:28:58.095Z,5.70
2022-09-25T19:31:27.263Z,5.27
2022-09-25T19:33:58.310Z,9.30
2022-09-25T19:36:30.694Z,12.17
2022-09-25T19:38:58.461Z,4.53
2022-09-25T19:41:34.174Z,7.17
2022-09-25T19:44:08.174Z,5.13
2022-09-25T19:46:40.810Z,5.13
2022-09-25T19:49:07.948Z,4.37
2022-09-25T19:51:35.091Z,4.10
2022-09-25T19:54:02.139Z,7.23
2022-09-25T19:56:29.291Z,4.60
2022-09-25T19:58:56.986Z,6.50
2022-09-25T20:01:27.558Z,4.27
2022-09-25T20:03:58.434Z,5.67
2022-09-25T20:06:26.500Z,4.60
2022-09-25T20:09:04.051Z,4.83
2022-09-25T20:11:32.427Z,7.90
2022-09-25T20:14:02.088Z,6.37
2022-09-25T20:16:29.786Z,5.27
2022-09-25T20:19:02.991Z,4.77
2022-09-25T20:21:33.586Z,6.67
2022-09-25T20:24:03.046Z,8.67
2022-09-25T20:26:30.958Z,10.17
2022-09-25T20:29:08.973Z,8.87
2022-09-25T20:31:38.332Z,5.17
2022-09-25T20:34:05.524Z,3.77
2022-09-25T20:36:32.917Z,5.27
2022-09-25T20:39:01.031Z,4.83
2022-09-25T20:41:28.319Z,3.90
2022-09-25T20:44:00.367Z,4.07
2022-09-25T20:46:27.754Z,6.33
2022-09-25T20:48:57.614Z,4.50
2022-09-25T20:51:30.018Z,4.30
2022-09-25T20:54:08.913Z,6.00
2022-09-25T20:56:37.302Z,5.10
2022-09-25T20:59:05.339Z,5.77
2022-09-25T21:01:36.029Z,5.07
2022-09-25T21:04:06.058Z,6.27
2022-09-25T21:06:34.680Z,5.07
2022-09-25T21:09:04.281Z,6.17
2022-09-25T21:11:32.750Z,7.27
2022-09-25T21:14:02.730Z,5.93
2022-09-25T21:16:31.739Z,5.80
2022-09-25T21:19:01.249Z,4.43
2022-09-25T21:21:29.154Z,4.73
2022-09-25T21:23:57.655Z,6.60
2022-09-25T21:26:28.386Z,4.27
2022-09-25T21:28:58.341Z,6.40
2022-09-25T21:31:31.755Z,4.20
2022-09-25T21:33:59.838Z,8.50
2022-09-25T21:36:28.316Z,5.47
2022-09-25T21:38:55.904Z,4.23
2022-09-25T21:41:25.339Z,7.70
2022-09-25T21:44:04.544Z,8.97
2022-09-25T21:46:32.676Z,6.17
2022-09-25T21:49:03.713Z,3.97
2022-09-25T21:51:37.094Z,5.90
2022-09-25T21:54:05.811Z,8.20
2022-09-25T21:56:32.792Z,4.60
2022-09-25T21:59:07.354Z,8.10
2022-09-25T22:01:38.681Z,5.97
2022-09-25T22:04:06.606Z,5.73
2022-09-25T22:06:45.455Z,5.77
2022-09-25T22:09:18.234Z,5.97
2022-09-25T22:11:49.118Z,4.90
2022-09-25T22:14:17.208Z,5.67
2022-09-25T22:16:46.586Z,8.13
2022-09-25T22:19:28.434Z,5.30
2022-09-25T22:21:57.520Z,6.43
2022-09-25T22:24:25.381Z,5.53
2022-09-25T22:26:54.204Z,4.47
2022-09-25T22:29:24.750Z,4.93
2022-09-25T22:31:52.372Z,7.37
2022-09-25T22:34:26.617Z,6.33
2022-09-25T22:36:59.175Z,4.83
2022-09-25T22:39:30.577Z,6.27
2022-09-25T22:41:57.943Z,8.03
2022-09-25T22:44:27.257Z,4.63
2022-09-25T22:46:54.388Z,6.20
2022-09-25T22:49:21.329Z,5.07
2022-09-25T22:51:50.989Z,6.73
2022-09-25T22:54:18.086Z,6.30
2022-09-25T22:56:45.054Z,5.50
2022-09-25T22:59:20.070Z,11.00
2022-09-25T23:01:52.630Z,5.47
2022-09-25T23:04:24.364Z,8.70
2022-09-25T23:06:51.469Z,6.77
2022-09-25T23:09:26.998Z,7.33
2022-09-25T23:11:55.823Z,6.73
2022-09-25T23:14:26.450Z,5.27
2022-09-25T23:16:54.966Z,5.47
2022-09-25T23:19:23.494Z,6.10
2022-09-25T23:21:54.377Z,7.63
2022-09-25T23:24:22.879Z,8.37
2022-09-25T23:26:50.620Z,5.17
2022-09-25T23:29:20.543Z,6.00
2022-09-25T23:31:48.876Z,4.70
2022-09-25T23:34:16.121Z,4.97
2022-09-25T23:36:43.010Z,5.67
2022-09-25T23:39:15.765Z,6.13
2022-09-25T23:41:42.854Z,3.97
2022-09-25T23:44:11.907Z,4.60
2022-09-25T23:46:40.594Z,4.20
2022-09-25T23:49:08.269Z,4.73
2022-09-25T23:51:35.481Z,6.83
2022-09-25T23:54:03.092Z,5.30
2022-09-25T23:56:32.180Z,5.43
2022-09-25T23:59:01.322Z,6.37
