createdAt,value
2022-09-21T08:11:14.533Z,56.10
2022-09-21T08:12:14.511Z,55.74
2022-09-21T08:13:14.527Z,54.89
2022-09-21T08:14:14.537Z,53.42
2022-09-21T08:15:37.007Z,52.67
2022-09-21T08:18:40.420Z,49.90
2022-09-21T08:29:30.824Z,45.00
2022-09-21T08:30:30.828Z,44.90
2022-09-21T08:31:30.883Z,44.12
2022-09-21T08:32:49.788Z,43.92
2022-09-21T08:33:30.865Z,43.65
2022-09-21T08:34:30.880Z,43.65
2022-09-21T08:36:13.460Z,43.08
2022-09-21T08:37:13.462Z,42.99
2022-09-21T08:38:13.487Z,42.99
2022-09-21T08:39:16.932Z,42.32
2022-09-21T08:40:13.563Z,42.13
2022-09-21T08:41:13.535Z,41.76
2022-09-21T08:42:13.546Z,41.46
2022-09-21T08:43:13.568Z,40.95
2022-09-21T08:44:13.582Z,40.95
2022-09-21T08:45:13.619Z,40.86
2022-09-21T08:47:11.197Z,40.29
2022-09-21T08:48:11.224Z,40.27
2022-09-21T08:49:11.239Z,41.05
2022-09-21T08:50:11.260Z,41.15
2022-09-21T08:51:11.268Z,40.66
2022-09-21T08:52:13.865Z,40.56
2022-09-21T14:45:33.230Z,49.73
2022-09-21T14:46:33.336Z,49.63
2022-09-21T14:47:33.252Z,49.63
2022-09-21T14:48:33.274Z,49.70
2022-09-21T14:50:15.906Z,50.27
2022-09-21T14:51:15.857Z,50.09
2022-09-21T15:03:18.413Z,51.60
2022-09-21T15:04:18.574Z,51.79
2022-09-21T15:05:18.424Z,51.79
2022-09-21T15:06:18.433Z,51.60
2022-09-21T16:18:37.126Z,55.15
2022-09-21T16:21:00.163Z,55.34
2022-09-21T16:21:54.737Z,55.44
2022-09-21T16:22:54.767Z,55.73
2022-09-21T16:24:42.316Z,56.11
2022-09-21T16:25:42.333Z,56.30
2022-09-21T16:27:24.890Z,56.59
2022-09-21T16:31:10.844Z,57.04
2022-09-21T16:32:10.817Z,56.95
2022-09-21T16:33:10.819Z,57.43
2022-09-21T16:34:10.860Z,57.23
2022-09-21T16:37:36.712Z,57.33
2022-09-21T16:41:12.944Z,56.95
2022-09-21T16:42:12.615Z,56.95
2022-09-21T16:43:12.634Z,56.66
2022-09-21T16:44:12.630Z,56.85
2022-09-21T16:45:12.642Z,56.53
2022-09-21T16:46:12.719Z,56.85
2022-09-21T16:47:12.663Z,56.63
2022-09-21T16:48:12.674Z,56.44
2022-09-21T16:49:12.684Z,56.73
2022-09-21T16:50:12.718Z,56.92
2022-09-21T16:51:12.711Z,56.82
2022-09-21T16:52:12.719Z,56.92
2022-09-21T16:53:12.727Z,57.21
2022-09-21T16:54:12.741Z,57.11
2022-09-21T16:55:12.756Z,57.21
2022-09-21T16:56:12.761Z,57.30
2022-09-21T16:57:12.777Z,57.40
2022-09-21T16:58:12.790Z,57.30
2022-09-21T16:59:12.793Z,57.88
2022-09-21T17:00:13.831Z,57.68
2022-09-21T17:01:12.956Z,58.17
2022-09-21T17:02:12.923Z,58.17
2022-09-21T17:03:12.835Z,58.23
2022-09-21T17:04:12.846Z,58.74
2022-09-21T17:05:12.857Z,58.71
2022-09-21T17:06:12.895Z,58.62
2022-09-21T17:07:12.878Z,59.29
2022-09-21T17:09:29.192Z,59.48
2022-09-21T17:10:25.506Z,59.19
2022-09-21T17:11:25.521Z,59.67
2022-09-21T17:12:25.538Z,59.96
2022-09-21T17:13:25.544Z,60.05
2022-09-21T17:14:25.548Z,60.05
2022-09-21T17:15:25.558Z,60.15
2022-09-21T17:16:25.594Z,60.63
2022-09-21T17:17:25.585Z,60.72
2022-09-21T17:18:25.624Z,60.72
2022-09-21T17:19:25.613Z,60.99
2022-09-21T17:20:25.616Z,61.30
2022-09-21T17:21:25.638Z,61.27
2022-09-21T17:22:25.629Z,61.75
2022-09-21T17:23:25.644Z,61.94
2022-09-21T17:24:46.332Z,62.04
2022-09-21T17:25:25.670Z,62.23
2022-09-21T17:26:25.678Z,62.90
2022-09-21T17:27:25.678Z,62.81
2022-09-21T17:28:25.698Z,62.71
2022-09-21T17:29:25.706Z,63.09
2022-09-21T17:30:25.710Z,63.29
2022-09-21T17:31:25.777Z,63.48
2022-09-21T17:32:25.737Z,63.86
2022-09-21T17:33:25.747Z,63.92
2022-09-21T17:34:25.759Z,64.31
2022-09-21T17:35:25.766Z,64.79
2022-09-21T17:36:25.778Z,64.12
2022-09-21T17:37:25.800Z,64.50
2022-09-21T17:38:25.792Z,64.69
2022-09-21T17:39:25.810Z,64.69
2022-09-21T17:40:25.874Z,65.08
2022-09-21T17:41:25.829Z,65.55
2022-09-21T17:42:26.127Z,65.26
2022-09-21T17:43:25.849Z,65.55
2022-09-21T17:44:25.858Z,65.55
2022-09-21T17:45:25.860Z,66.03
2022-09-21T17:46:25.949Z,66.22
2022-09-21T17:47:25.887Z,66.13
2022-09-21T19:31:08.914Z,76.23
2022-09-21T19:32:08.798Z,76.33
2022-09-21T19:33:08.811Z,76.52
2022-09-21T19:34:08.819Z,76.42
2022-09-21T19:35:08.820Z,76.42
2022-09-21T21:01:48.594Z,81.37
2022-09-21T21:02:48.527Z,80.80
2022-09-21T21:03:48.640Z,80.90
2022-09-21T21:04:48.547Z,80.51
2022-09-21T21:05:48.551Z,80.51
2022-09-21T21:06:48.550Z,81.47
2022-09-21T21:07:48.562Z,81.37
2022-09-21T21:08:48.570Z,81.18
2022-09-21T21:26:15.927Z,81.43
2022-09-21T21:27:15.918Z,82.00
2022-09-21T21:28:15.924Z,81.90
2022-09-21T21:29:15.923Z,81.81
2022-09-21T21:30:15.930Z,81.90
2022-09-21T21:31:19.454Z,81.81
2022-09-21T21:32:15.972Z,81.62
2022-09-21T21:33:15.952Z,82.09
2022-09-21T21:34:16.156Z,81.90
2022-09-21T21:35:18.591Z,82.00
2022-09-21T21:36:18.589Z,81.62
2022-09-21T21:37:15.975Z,81.90
2022-09-21T21:38:15.989Z,82.67
2022-09-21T21:39:15.995Z,82.48
2022-09-21T21:40:19.660Z,82.48
2022-09-21T21:41:16.002Z,82.48
2022-09-21T21:42:16.026Z,82.38
2022-09-21T23:44:21.784Z,86.30
2022-09-21T23:45:21.767Z,86.45
