createdAt,value
2023-02-18T00:02:10.929Z,14362.28
2023-02-18T00:06:14.635Z,14376.56
2023-02-18T00:10:16.328Z,14325.47
2023-02-18T00:14:18.057Z,14339.78
2023-02-18T00:18:20.782Z,14366.34
2023-02-18T00:22:22.315Z,14341.84
2023-02-18T00:26:24.242Z,14337.75
2023-02-18T00:30:25.645Z,14352.06
2023-02-18T00:34:28.358Z,14341.84
2023-02-18T00:38:29.835Z,14333.66
2023-02-18T00:42:31.180Z,14327.53
2023-02-18T00:46:33.084Z,14401.09
2023-02-18T00:50:35.799Z,14362.28
2023-02-18T00:54:37.145Z,14319.34
2023-02-18T00:58:39.073Z,14350.00
2023-02-18T01:02:40.453Z,14325.47
2023-02-18T01:06:43.182Z,14347.97
2023-02-18T01:10:46.941Z,14347.97
2023-02-18T01:14:48.370Z,14354.09
2023-02-18T01:18:50.064Z,14341.84
2023-02-18T01:22:52.790Z,14335.69
2023-02-18T01:26:54.196Z,14292.78
2023-02-18T01:30:55.669Z,14321.41
2023-02-18T01:34:57.208Z,14284.59
2023-02-18T01:39:00.464Z,14288.69
2023-02-18T01:43:02.563Z,14284.59
2023-02-18T01:47:04.063Z,14268.25
2023-02-18T01:51:09.952Z,14288.69
2023-02-18T01:55:12.798Z,14284.59
2023-02-18T01:59:17.822Z,14266.22
2023-02-18T02:03:19.231Z,14292.78
2023-02-18T02:07:23.466Z,14272.34
2023-02-18T02:11:48.361Z,14282.56
2023-02-18T02:15:55.210Z,14284.59
2023-02-18T02:20:34.923Z,14274.38
2023-02-18T02:25:05.692Z,14268.25
2023-02-18T02:29:38.674Z,14272.34
2023-02-18T02:34:16.326Z,14247.81
2023-02-18T02:38:25.354Z,14276.44
2023-02-18T02:42:39.615Z,14298.91
2023-02-18T02:46:44.960Z,14270.31
2023-02-18T02:50:53.782Z,14284.59
2023-02-18T02:54:56.624Z,14278.47
2023-02-18T02:59:00.993Z,14264.16
2023-02-18T03:03:19.794Z,14266.22
2023-02-18T03:07:53.920Z,14266.22
2023-02-18T03:12:02.849Z,14260.09
2023-02-18T03:16:14.477Z,14294.81
2023-02-18T03:20:23.559Z,14241.69
2023-02-18T03:24:28.935Z,14280.53
2023-02-18T03:28:33.504Z,14276.44
2023-02-18T03:32:35.544Z,14247.81
2023-02-18T03:36:37.268Z,14270.31
2023-02-18T03:40:38.870Z,14260.09
2023-02-18T03:44:41.561Z,14239.66
2023-02-18T03:48:43.489Z,14247.81
2023-02-18T03:52:45.002Z,14292.78
2023-02-18T03:56:46.360Z,14260.09
2023-02-18T04:00:49.080Z,14251.91
2023-02-18T04:04:50.455Z,14268.25
2023-02-18T04:08:51.822Z,14256.00
2023-02-18T04:12:53.282Z,14288.69
2023-02-18T04:16:56.108Z,14280.53
2023-02-18T04:20:57.573Z,14264.16
2023-02-18T04:24:58.955Z,14288.69
2023-02-18T04:29:00.501Z,14237.59
2023-02-18T04:33:03.500Z,14264.16
2023-02-18T04:37:04.936Z,14268.25
2023-02-18T04:41:06.305Z,14253.94
2023-02-18T04:45:08.790Z,14266.22
2023-02-18T04:49:11.595Z,14223.28
2023-02-18T04:53:12.982Z,14256.00
2023-02-18T04:57:14.618Z,14215.13
2023-02-18T05:01:16.065Z,14217.16
2023-02-18T05:05:18.900Z,14264.16
2023-02-18T05:09:20.398Z,14239.66
2023-02-18T05:13:21.806Z,14231.47
2023-02-18T05:17:23.489Z,14260.09
2023-02-18T05:21:26.589Z,14264.16
2023-02-18T05:25:28.038Z,14247.81
2023-02-18T05:29:29.489Z,14225.34
2023-02-18T05:33:30.907Z,14258.03
2023-02-18T05:37:33.762Z,14237.59
2023-02-18T05:41:35.140Z,14241.69
2023-02-18T05:45:36.853Z,14237.59
2023-02-18T05:49:40.161Z,14233.50
2023-02-18T05:53:42.926Z,14237.59
2023-02-18T05:57:44.373Z,14266.22
2023-02-18T06:01:46.417Z,14264.16
2023-02-18T06:05:49.749Z,14211.03
2023-02-18T06:09:52.607Z,14245.78
2023-02-18T06:13:53.974Z,14247.81
2023-02-18T06:17:55.358Z,14253.94
2023-02-18T06:21:56.734Z,14243.72
2023-02-18T06:25:59.561Z,14235.56
2023-02-18T06:30:01.135Z,14237.59
2023-02-18T06:34:02.555Z,14249.88
2023-02-18T06:38:03.953Z,14249.88
2023-02-18T06:42:06.695Z,14270.31
2023-02-18T06:46:08.441Z,14282.56
2023-02-18T06:50:10.442Z,14268.25
2023-02-18T06:54:11.818Z,14276.44
2023-02-18T06:58:15.084Z,14266.22
2023-02-18T07:02:16.474Z,14231.47
2023-02-18T07:06:17.841Z,14288.69
2023-02-18T07:10:19.277Z,14300.97
2023-02-18T07:14:22.032Z,14290.75
2023-02-18T07:18:23.395Z,14313.22
2023-02-18T07:22:24.788Z,14325.47
2023-02-18T07:26:26.168Z,14296.88
2023-02-18T07:30:28.945Z,14321.41
2023-02-18T07:34:30.442Z,14321.41
2023-02-18T07:38:31.847Z,14284.59
2023-02-18T07:42:33.216Z,14321.41
2023-02-18T07:46:39.385Z,14321.41
2023-02-18T07:50:43.795Z,14311.19
2023-02-18T07:54:45.150Z,14350.00
2023-02-18T07:58:46.519Z,14290.75
2023-02-18T08:02:49.238Z,14303.00
2023-02-18T08:06:52.238Z,14276.44
2023-02-18T08:10:57.849Z,14345.91
2023-02-18T08:14:59.985Z,14333.66
2023-02-18T08:19:03.321Z,14407.25
2023-02-18T08:23:07.488Z,14399.06
2023-02-18T08:27:08.853Z,14448.13
2023-02-18T08:31:17.389Z,14384.75
2023-02-18T08:35:20.340Z,14433.81
2023-02-18T08:39:21.800Z,14431.75
2023-02-18T08:43:23.210Z,14460.38
2023-02-18T08:48:17.564Z,14435.84
2023-02-18T08:51:47.954Z,14444.03
2023-02-18T08:55:49.590Z,14435.84
2023-02-18T08:59:51.072Z,14482.88
2023-02-18T09:03:52.767Z,14446.06
2023-02-18T09:07:55.680Z,-13437.44
2023-02-18T09:11:57.552Z,-13437.44
2023-02-18T09:16:00.516Z,-13437.44
2023-02-18T09:20:02.731Z,-13437.44
2023-02-18T09:24:06.076Z,-13437.44
2023-02-18T09:28:07.622Z,-13437.44
2023-02-18T09:32:09.767Z,-13437.44
2023-02-18T09:36:11.344Z,-13437.44
2023-02-18T09:40:25.208Z,-13437.44
2023-02-18T09:44:29.225Z,-13437.44
2023-02-18T09:48:33.740Z,-13437.44
2023-02-18T09:52:37.891Z,-13437.44
2023-02-18T09:56:42.801Z,-13437.44
2023-02-18T10:00:48.873Z,-13437.44
2023-02-18T10:04:51.393Z,-13437.44
2023-02-18T10:08:54.880Z,-13437.44
2023-02-18T10:12:58.853Z,-13437.44
2023-02-18T10:17:00.425Z,-13437.44
2023-02-18T10:21:06.737Z,-13437.44
2023-02-18T10:25:08.999Z,-13437.44
2023-02-18T10:29:16.180Z,-13437.44
2023-02-18T10:33:33.580Z,-13437.44
2023-02-18T10:37:58.574Z,-13437.44
2023-02-18T10:42:13.725Z,-13437.44
2023-02-18T10:46:22.505Z,-13437.44
2023-02-18T10:50:29.485Z,-13437.44
2023-02-18T10:54:49.266Z,-13437.44
2023-02-18T10:58:50.643Z,-13437.44
2023-02-18T11:03:14.024Z,-13437.44
2023-02-18T11:07:19.075Z,-13437.44
2023-02-18T11:11:24.426Z,-13437.44
2023-02-18T11:15:27.937Z,-13437.44
2023-02-18T11:19:35.828Z,-13437.44
2023-02-18T11:23:47.123Z,-13437.44
2023-02-18T11:27:52.072Z,-13437.44
2023-02-18T11:31:56.590Z,-13437.44
2023-02-18T11:36:05.129Z,-13437.44
2023-02-18T11:40:07.623Z,-13437.44
2023-02-18T11:44:21.099Z,14292.78
2023-02-18T11:48:23.962Z,14272.34
2023-02-18T11:52:28.505Z,14270.31
2023-02-18T11:56:32.830Z,14284.59
2023-02-18T12:00:38.689Z,14253.94
2023-02-18T12:04:43.284Z,14260.09
2023-02-18T12:08:51.123Z,14260.09
2023-02-18T12:12:58.352Z,14305.03
2023-02-18T12:17:21.594Z,14245.78
2023-02-18T12:21:34.370Z,14270.31
2023-02-18T12:25:47.059Z,14276.44
2023-02-18T12:30:03.304Z,14284.59
2023-02-18T12:34:25.921Z,14245.78
2023-02-18T12:38:48.091Z,14276.44
2023-02-18T12:43:05.090Z,14260.09
2023-02-18T12:47:29.508Z,14305.03
2023-02-18T12:51:42.526Z,14270.31
2023-02-18T12:55:56.216Z,14274.38
2023-02-18T13:00:31.983Z,14253.94
2023-02-18T13:04:47.748Z,14284.59
2023-02-18T13:09:03.145Z,14274.38
2023-02-18T13:13:11.215Z,14276.44
2023-02-18T13:17:17.800Z,14286.66
2023-02-18T13:21:19.311Z,14260.09
2023-02-18T13:25:21.876Z,14282.56
2023-02-18T13:29:29.511Z,14276.44
2023-02-18T13:33:41.424Z,14290.75
2023-02-18T13:37:57.324Z,14241.69
2023-02-18T13:42:24.103Z,14241.69
2023-02-18T13:46:25.641Z,14227.38
2023-02-18T13:50:39.376Z,14272.34
2023-02-18T13:54:44.328Z,14272.34
2023-02-18T13:58:50.331Z,14253.94
2023-02-18T14:03:01.217Z,14266.22
2023-02-18T14:07:29.609Z,14251.91
2023-02-18T14:11:41.770Z,14260.09
2023-02-18T14:15:59.829Z,14284.59
2023-02-18T14:20:28.015Z,14264.16
2023-02-18T14:24:48.730Z,14284.59
2023-02-18T14:28:54.480Z,14292.78
2023-02-18T14:32:59.074Z,14303.00
2023-02-18T14:37:21.813Z,14296.88
2023-02-18T14:41:38.095Z,14292.78
2023-02-18T14:46:00.632Z,14309.13
2023-02-18T14:50:04.380Z,14272.34
2023-02-18T14:54:13.355Z,14276.44
2023-02-18T14:58:28.927Z,14300.97
2023-02-18T15:02:30.299Z,14296.88
2023-02-18T15:06:33.401Z,14276.44
2023-02-18T15:10:38.939Z,14296.88
2023-02-18T15:14:43.769Z,14280.53
2023-02-18T15:18:51.226Z,14272.34
2023-02-18T15:22:52.815Z,14272.34
2023-02-18T15:26:56.714Z,14298.91
2023-02-18T15:31:01.048Z,14276.44
2023-02-18T15:35:13.824Z,14276.44
2023-02-18T15:39:15.391Z,14278.47
2023-02-18T15:43:21.739Z,14280.53
2023-02-18T15:47:25.179Z,14292.78
2023-02-18T15:51:29.992Z,14243.72
2023-02-18T15:55:34.034Z,14258.03
2023-02-18T15:59:42.852Z,14309.13
2023-02-18T16:03:46.576Z,14266.22
2023-02-18T16:07:53.505Z,14262.13
2023-02-18T16:11:57.459Z,14264.16
2023-02-18T16:16:01.116Z,14274.38
2023-02-18T16:20:18.623Z,14280.53
2023-02-18T16:24:24.638Z,14266.22
2023-02-18T16:28:32.679Z,14268.25
2023-02-18T16:32:34.200Z,14260.09
2023-02-18T16:36:37.068Z,14278.47
2023-02-18T16:40:40.069Z,14298.91
2023-02-18T16:44:41.471Z,14292.78
2023-02-18T16:48:45.242Z,14305.03
2023-02-18T16:52:48.580Z,14325.47
2023-02-18T16:56:49.982Z,14292.78
2023-02-18T17:00:51.775Z,14307.09
2023-02-18T17:04:53.147Z,14282.56
2023-02-18T17:08:56.177Z,14317.31
2023-02-18T17:12:57.710Z,14309.13
2023-02-18T17:16:59.188Z,14296.88
2023-02-18T17:21:00.834Z,14294.81
2023-02-18T17:25:11.782Z,14311.19
2023-02-18T17:29:13.240Z,14292.78
2023-02-18T17:33:17.916Z,14300.97
2023-02-18T17:37:19.314Z,14296.88
2023-02-18T17:41:22.081Z,14305.03
2023-02-18T17:45:27.554Z,14247.81
2023-02-18T17:49:29.034Z,14235.56
2023-02-18T17:53:30.410Z,14241.69
2023-02-18T17:57:33.151Z,14243.72
2023-02-18T18:01:34.780Z,14251.91
2023-02-18T18:05:38.977Z,14243.72
2023-02-18T18:09:40.456Z,14266.22
2023-02-18T18:13:43.534Z,14253.94
2023-02-18T18:17:45.268Z,14256.00
2023-02-18T18:21:46.715Z,14229.44
2023-02-18T18:25:49.844Z,14229.44
2023-02-18T18:29:53.086Z,14253.94
2023-02-18T18:33:54.700Z,14251.91
2023-02-18T18:37:56.810Z,14247.81
2023-02-18T18:41:58.248Z,14272.34
2023-02-18T18:46:01.380Z,14231.47
2023-02-18T18:50:02.812Z,14247.81
2023-02-18T18:54:04.643Z,14237.59
2023-02-18T18:58:06.250Z,14223.28
2023-02-18T19:02:19.721Z,14282.56
2023-02-18T19:06:21.696Z,14272.34
2023-02-18T19:10:23.227Z,14253.94
2023-02-18T19:14:24.590Z,14239.66
2023-02-18T19:18:27.534Z,14258.03
2023-02-18T19:22:29.001Z,14276.44
2023-02-18T19:26:30.556Z,14264.16
2023-02-18T19:30:34.286Z,14264.16
2023-02-18T19:34:37.069Z,14270.31
2023-02-18T19:38:38.981Z,14243.72
2023-02-18T19:42:42.114Z,14274.38
2023-02-18T19:46:43.577Z,14251.91
2023-02-18T19:50:46.463Z,14292.78
2023-02-18T19:54:47.975Z,14264.16
2023-02-18T19:58:49.436Z,14268.25
2023-02-18T20:02:51.236Z,14231.47
2023-02-18T20:06:54.092Z,14256.00
2023-02-18T20:10:56.866Z,14243.72
2023-02-18T20:14:58.386Z,14262.13
2023-02-18T20:18:59.920Z,14223.28
2023-02-18T20:23:02.636Z,14276.44
2023-02-18T20:27:04.101Z,14260.09
2023-02-18T20:31:06.862Z,14264.16
2023-02-18T20:35:08.416Z,14270.31
2023-02-18T20:39:16.288Z,14227.38
2023-02-18T20:43:18.412Z,14284.59
2023-02-18T20:47:19.963Z,14272.34
2023-02-18T20:51:22.455Z,14294.81
2023-02-18T20:55:25.434Z,14251.91
2023-02-18T20:59:26.883Z,14280.53
2023-02-18T21:03:28.657Z,14292.78
2023-02-18T21:07:30.044Z,14284.59
2023-02-18T21:11:33.516Z,14282.56
2023-02-18T21:15:36.718Z,14274.38
2023-02-18T21:19:38.176Z,14241.69
2023-02-18T21:23:40.599Z,14256.00
2023-02-18T21:27:43.358Z,14264.16
2023-02-18T21:31:45.214Z,14223.28
2023-02-18T21:35:46.679Z,14239.66
2023-02-18T21:39:48.067Z,14245.78
2023-02-18T21:43:51.266Z,14266.22
2023-02-18T21:47:53.526Z,14256.00
2023-02-18T21:51:54.989Z,14270.31
2023-02-18T21:56:03.660Z,14231.47
2023-02-18T22:00:19.651Z,14262.13
2023-02-18T22:04:22.545Z,14260.09
2023-02-18T22:08:25.213Z,14258.03
2023-02-18T22:12:26.786Z,14243.72
2023-02-18T22:16:30.262Z,14231.47
2023-02-18T22:20:31.831Z,14235.56
2023-02-18T22:24:33.554Z,14233.50
2023-02-18T22:28:35.708Z,14206.94
2023-02-18T22:32:38.420Z,14196.72
2023-02-18T22:36:39.860Z,14215.13
2023-02-18T22:40:41.237Z,14186.50
2023-02-18T22:44:42.695Z,14161.97
2023-02-18T22:48:45.433Z,14033.22
2023-02-18T22:52:46.950Z,14070.00
2023-02-18T22:56:48.896Z,14004.63
2023-02-18T23:00:50.375Z,13984.19
2023-02-18T23:04:53.228Z,14014.84
2023-02-18T23:08:54.801Z,14002.56
2023-02-18T23:12:56.184Z,14010.75
2023-02-18T23:16:58.971Z,13980.09
2023-02-18T23:21:03.758Z,13986.22
2023-02-18T23:25:06.139Z,13976.00
2023-02-18T23:29:07.684Z,13941.25
2023-02-18T23:33:09.274Z,13945.34
2023-02-18T23:37:12.384Z,13922.88
2023-02-18T23:41:13.784Z,13910.59
2023-02-18T23:45:15.386Z,13900.38
2023-02-18T23:49:18.693Z,13892.22
2023-02-18T23:53:25.182Z,13890.19
2023-02-18T23:57:30.722Z,13892.22
