createdAt,value
2019-04-26T00:00:32.288Z,0.00
2019-04-26T00:01:32.265Z,0.00
2019-04-26T00:02:32.257Z,0.00
2019-04-26T00:03:32.246Z,0.00
2019-04-26T00:04:32.236Z,0.00
2019-04-26T00:05:36.169Z,0.00
2019-04-26T00:06:32.215Z,0.00
2019-04-26T00:07:32.205Z,0.00
2019-04-26T00:08:32.194Z,0.00
2019-04-26T00:09:32.186Z,0.00
2019-04-26T00:10:32.173Z,0.00
2019-04-26T00:11:32.161Z,0.00
2019-04-26T00:12:32.151Z,0.00
2019-04-26T00:13:32.148Z,0.00
2019-04-26T00:14:32.132Z,0.00
2019-04-26T00:15:32.119Z,0.00
2019-04-26T00:16:32.108Z,0.00
2019-04-26T00:17:32.100Z,0.00
2019-04-26T00:18:32.087Z,0.00
2019-04-26T00:19:32.083Z,0.00
2019-04-26T00:20:32.068Z,0.00
2019-04-26T00:21:32.058Z,0.00
2019-04-26T00:22:32.047Z,0.00
2019-04-26T00:23:32.035Z,0.00
2019-04-26T00:24:32.029Z,0.00
2019-04-26T00:25:32.014Z,0.00
2019-04-26T00:26:32.005Z,0.00
2019-04-26T00:27:31.997Z,0.00
2019-04-26T00:28:31.986Z,0.00
2019-04-26T00:29:31.975Z,0.00
2019-04-26T00:30:31.962Z,0.00
2019-04-26T00:31:31.955Z,0.00
2019-04-26T00:32:31.947Z,0.00
2019-04-26T00:33:31.931Z,0.00
2019-04-26T00:34:31.922Z,0.00
2019-04-26T00:35:31.913Z,0.00
2019-04-26T00:36:31.904Z,0.00
2019-04-26T00:37:31.892Z,0.00
2019-04-26T00:38:31.879Z,0.00
2019-04-26T00:39:31.870Z,0.00
2019-04-26T00:40:31.859Z,0.00
2019-04-26T00:41:31.849Z,0.00
2019-04-26T00:42:31.842Z,0.00
2019-04-26T00:43:31.830Z,0.00
2019-04-26T00:44:31.818Z,0.00
2019-04-26T00:45:31.809Z,0.00
2019-04-26T00:46:31.796Z,0.00
2019-04-26T00:47:31.787Z,0.00
2019-04-26T00:48:31.776Z,0.00
2019-04-26T00:49:43.020Z,0.00
2019-04-26T00:50:31.757Z,0.00
2019-04-26T00:51:31.748Z,0.00
2019-04-26T00:52:31.814Z,0.00
2019-04-26T00:53:31.725Z,0.00
2019-04-26T00:54:31.714Z,0.00
2019-04-26T00:55:31.706Z,0.00
2019-04-26T00:56:31.696Z,0.00
2019-04-26T00:57:31.681Z,0.00
2019-04-26T00:58:33.680Z,0.00
2019-04-26T00:59:31.662Z,0.00
2019-04-26T01:00:31.651Z,0.00
2019-04-26T01:01:31.642Z,0.00
2019-04-26T01:02:31.632Z,0.00
2019-04-26T01:03:31.621Z,0.00
2019-04-26T01:04:31.610Z,0.00
2019-04-26T01:05:31.598Z,0.00
2019-04-26T01:06:31.591Z,0.00
2019-04-26T01:07:31.582Z,0.00
2019-04-26T01:08:31.569Z,0.00
2019-04-26T01:09:31.558Z,0.00
2019-04-26T01:10:31.552Z,0.00
2019-04-26T01:11:31.537Z,0.00
2019-04-26T01:12:31.527Z,0.00
2019-04-26T01:13:31.518Z,0.00
2019-04-26T01:14:31.512Z,0.00
2019-04-26T01:15:31.497Z,0.00
2019-04-26T01:16:31.487Z,0.00
2019-04-26T01:17:31.527Z,0.00
2019-04-26T01:18:31.483Z,0.00
2019-04-26T01:19:31.455Z,0.00
2019-04-26T01:20:31.523Z,0.00
2019-04-26T01:21:31.437Z,0.00
2019-04-26T01:22:31.425Z,0.00
2019-04-26T01:23:31.414Z,0.00
2019-04-26T01:24:31.402Z,0.00
2019-04-26T01:25:31.394Z,0.00
2019-04-26T01:26:31.382Z,0.00
2019-04-26T01:27:31.373Z,0.00
2019-04-26T01:28:31.363Z,0.00
2019-04-26T01:29:31.352Z,0.00
2019-04-26T01:30:31.341Z,0.00
2019-04-26T01:31:31.333Z,0.00
2019-04-26T01:32:31.320Z,0.00
2019-04-26T01:33:31.311Z,0.00
2019-04-26T01:34:31.301Z,0.00
2019-04-26T01:35:31.290Z,0.00
2019-04-26T01:36:31.282Z,0.00
2019-04-26T01:37:31.269Z,0.00
2019-04-26T01:38:31.907Z,0.00
2019-04-26T01:39:32.029Z,0.00
2019-04-26T01:40:32.412Z,0.00
2019-04-26T01:41:31.228Z,0.00
2019-04-26T01:42:31.215Z,0.00
2019-04-26T01:43:31.206Z,0.00
2019-04-26T01:44:31.196Z,0.00
2019-04-26T01:45:32.105Z,0.00
2019-04-26T01:46:31.177Z,0.00
2019-04-26T01:47:31.166Z,0.00
2019-04-26T01:48:31.399Z,0.00
2019-04-26T01:49:31.142Z,0.00
2019-04-26T01:50:31.711Z,0.00
2019-04-26T01:51:31.121Z,0.00
2019-04-26T01:52:31.943Z,0.00
2019-04-26T01:53:31.101Z,0.00
2019-04-26T01:54:31.928Z,0.00
2019-04-26T01:55:31.314Z,0.00
2019-04-26T01:56:31.383Z,0.00
2019-04-26T01:57:31.586Z,0.00
2019-04-26T01:58:31.363Z,0.00
2019-04-26T01:59:31.531Z,0.00
2019-04-26T02:00:31.744Z,0.00
2019-04-26T02:01:31.619Z,0.00
2019-04-26T02:02:31.924Z,0.00
2019-04-26T02:03:31.857Z,0.00
2019-04-26T02:04:31.969Z,0.00
2019-04-26T02:05:32.004Z,0.00
2019-04-26T02:06:33.547Z,0.00
2019-04-26T02:07:30.956Z,0.00
2019-04-26T02:08:30.947Z,0.00
2019-04-26T02:09:30.937Z,0.00
2019-04-26T02:10:30.923Z,0.00
2019-04-26T02:11:30.917Z,0.00
2019-04-26T02:12:30.905Z,0.00
2019-04-26T02:13:31.000Z,0.00
2019-04-26T02:14:31.085Z,0.00
2019-04-26T02:15:31.274Z,0.00
2019-04-26T02:16:31.186Z,0.00
2019-04-26T02:17:31.485Z,0.00
2019-04-26T02:18:31.471Z,0.00
2019-04-26T02:19:31.595Z,0.00
2019-04-26T02:20:31.666Z,0.00
2019-04-26T02:21:31.893Z,0.00
2019-04-26T02:22:31.957Z,0.00
2019-04-26T02:23:30.791Z,0.00
2019-04-26T02:24:30.777Z,0.00
2019-04-26T02:25:30.764Z,0.00
2019-04-26T02:26:30.756Z,0.00
2019-04-26T02:27:30.747Z,0.00
2019-04-26T02:28:30.734Z,0.00
2019-04-26T02:29:30.726Z,0.00
2019-04-26T02:30:32.490Z,0.00
2019-04-26T02:31:31.511Z,0.00
2019-04-26T02:32:31.418Z,0.00
2019-04-26T02:33:31.797Z,0.00
2019-04-26T02:34:31.751Z,0.00
2019-04-26T02:35:32.079Z,0.00
2019-04-26T02:36:48.407Z,0.00
2019-04-26T02:37:32.187Z,0.00
2019-04-26T02:38:31.428Z,0.00
2019-04-26T02:39:32.078Z,0.00
2019-04-26T02:40:31.678Z,0.00
2019-04-26T02:41:32.053Z,0.00
2019-04-26T02:42:32.366Z,0.00
2019-04-26T02:43:32.080Z,0.00
2019-04-26T02:44:31.494Z,0.00
2019-04-26T02:45:32.396Z,0.00
2019-04-26T02:46:32.175Z,0.00
2019-04-26T02:47:31.047Z,0.00
2019-04-26T02:48:32.196Z,0.00
2019-04-26T02:49:31.291Z,0.00
2019-04-26T02:50:32.307Z,0.00
2019-04-26T02:51:32.502Z,0.00
2019-04-26T02:52:31.986Z,0.00
2019-04-26T02:53:31.548Z,0.00
2019-04-26T02:54:31.556Z,0.00
2019-04-26T02:55:31.514Z,0.00
2019-04-26T02:56:32.169Z,0.00
2019-04-26T02:57:31.505Z,0.00
2019-04-26T02:58:31.912Z,0.00
2019-04-26T02:59:32.446Z,0.00
2019-04-26T03:00:32.164Z,0.00
2019-04-26T03:01:32.396Z,0.00
2019-04-26T03:02:32.702Z,0.00
2019-04-26T03:03:31.680Z,0.00
2019-04-26T03:04:31.027Z,0.00
2019-04-26T03:05:32.167Z,0.00
2019-04-26T03:06:32.089Z,0.00
2019-04-26T03:07:32.116Z,0.00
2019-04-26T03:08:32.096Z,0.00
2019-04-26T03:09:31.361Z,0.00
2019-04-26T03:10:31.881Z,0.00
2019-04-26T03:11:31.435Z,0.00
2019-04-26T03:12:32.024Z,0.00
2019-04-26T03:13:32.020Z,0.00
2019-04-26T03:14:32.507Z,0.00
2019-04-26T03:15:31.675Z,0.00
2019-04-26T03:16:31.393Z,0.00
2019-04-26T03:17:30.754Z,0.00
2019-04-26T03:18:31.694Z,0.00
2019-04-26T03:19:31.494Z,0.00
2019-04-26T03:20:32.570Z,0.00
2019-04-26T03:21:31.963Z,0.00
2019-04-26T03:22:31.684Z,0.00
2019-04-26T03:23:45.700Z,0.00
2019-04-26T03:24:32.279Z,0.00
2019-04-26T03:25:31.326Z,0.00
2019-04-26T03:26:31.350Z,0.00
2019-04-26T03:27:32.691Z,0.00
2019-04-26T03:28:32.719Z,0.00
2019-04-26T03:29:32.907Z,0.00
2019-04-26T03:30:33.384Z,0.00
2019-04-26T03:31:33.974Z,0.00
2019-04-26T03:32:30.076Z,0.00
2019-04-26T03:33:30.215Z,0.00
2019-04-26T03:34:30.089Z,0.00
2019-04-26T03:35:30.034Z,0.00
2019-04-26T03:36:30.024Z,0.00
2019-04-26T03:37:30.014Z,0.00
2019-04-26T03:38:30.008Z,0.00
2019-04-26T03:39:29.993Z,0.00
2019-04-26T03:40:29.985Z,0.00
2019-04-26T03:41:29.970Z,0.00
2019-04-26T03:42:29.965Z,0.00
2019-04-26T03:43:29.948Z,0.00
2019-04-26T03:44:29.939Z,0.00
2019-04-26T03:45:29.930Z,0.00
2019-04-26T03:46:29.921Z,0.00
2019-04-26T03:47:29.910Z,0.00
2019-04-26T03:48:29.901Z,0.00
2019-04-26T03:49:29.889Z,0.00
2019-04-26T03:50:29.893Z,0.00
2019-04-26T03:51:29.865Z,0.00
2019-04-26T03:52:29.856Z,0.00
2019-04-26T03:53:29.852Z,0.00
2019-04-26T03:54:29.836Z,0.00
2019-04-26T03:55:29.823Z,0.00
2019-04-26T03:56:29.816Z,0.00
2019-04-26T03:57:29.802Z,0.00
2019-04-26T03:58:29.794Z,0.00
2019-04-26T03:59:29.782Z,0.00
2019-04-26T04:00:29.773Z,0.00
2019-04-26T04:01:29.760Z,0.00
2019-04-26T04:02:29.749Z,0.00
2019-04-26T04:03:29.739Z,0.00
2019-04-26T04:04:29.731Z,0.00
2019-04-26T04:05:29.719Z,0.00
2019-04-26T04:06:29.728Z,0.00
2019-04-26T04:07:39.103Z,0.00
2019-04-26T04:08:29.688Z,0.00
2019-04-26T04:09:29.677Z,0.00
2019-04-26T04:10:29.666Z,0.00
2019-04-26T04:11:29.686Z,0.00
2019-04-26T04:12:29.645Z,0.00
2019-04-26T04:13:29.631Z,0.00
2019-04-26T04:14:29.625Z,0.00
2019-04-26T04:15:29.613Z,0.00
2019-04-26T04:16:29.696Z,0.00
2019-04-26T04:17:29.590Z,0.00
2019-04-26T04:18:29.581Z,0.00
2019-04-26T04:19:29.569Z,0.00
2019-04-26T04:20:29.557Z,0.00
2019-04-26T04:21:29.569Z,0.00
2019-04-26T04:22:29.540Z,0.00
2019-04-26T04:23:29.526Z,0.00
2019-04-26T04:24:29.517Z,0.00
2019-04-26T04:25:29.504Z,0.00
2019-04-26T04:26:29.495Z,0.00
2019-04-26T04:27:29.485Z,0.00
2019-04-26T04:28:29.473Z,0.00
2019-04-26T04:29:40.157Z,0.00
2019-04-26T04:30:29.542Z,0.00
2019-04-26T04:31:29.473Z,0.00
2019-04-26T04:32:29.432Z,0.00
2019-04-26T04:33:29.422Z,0.00
2019-04-26T04:34:29.420Z,0.00
2019-04-26T04:35:29.408Z,0.00
2019-04-26T04:36:29.385Z,0.00
2019-04-26T04:37:29.379Z,0.00
2019-04-26T04:38:29.366Z,0.00
2019-04-26T04:39:29.358Z,0.00
2019-04-26T04:40:29.344Z,0.00
2019-04-26T04:41:29.347Z,0.00
2019-04-26T04:42:29.333Z,0.00
2019-04-26T04:43:29.311Z,0.00
2019-04-26T04:44:29.302Z,0.00
2019-04-26T04:45:29.289Z,0.00
2019-04-26T04:46:29.282Z,0.00
2019-04-26T04:47:31.299Z,0.00
2019-04-26T04:48:29.264Z,0.00
2019-04-26T04:49:29.252Z,0.00
2019-04-26T04:50:29.247Z,0.00
2019-04-26T04:51:29.226Z,0.00
2019-04-26T04:52:29.214Z,0.00
2019-04-26T04:53:29.204Z,0.00
2019-04-26T04:54:29.190Z,0.00
2019-04-26T04:55:29.181Z,0.00
2019-04-26T04:56:29.173Z,0.00
2019-04-26T04:57:29.158Z,0.00
2019-04-26T04:58:29.167Z,0.00
2019-04-26T04:59:29.142Z,0.00
2019-04-26T05:00:29.126Z,0.00
2019-04-26T05:01:31.872Z,0.00
2019-04-26T05:02:29.104Z,0.00
2019-04-26T05:03:29.091Z,0.00
2019-04-26T05:04:29.093Z,0.00
2019-04-26T05:05:29.072Z,0.00
2019-04-26T05:06:29.060Z,0.00
2019-04-26T05:07:29.047Z,0.00
2019-04-26T05:08:29.036Z,0.00
2019-04-26T05:09:29.025Z,0.00
2019-04-26T05:10:29.018Z,0.00
2019-04-26T05:11:29.011Z,0.00
2019-04-26T05:12:28.994Z,0.00
2019-04-26T05:13:28.983Z,0.00
2019-04-26T05:14:28.973Z,0.00
2019-04-26T05:15:28.960Z,0.00
2019-04-26T05:16:28.949Z,0.00
2019-04-26T05:17:28.937Z,0.00
2019-04-26T05:18:28.926Z,0.00
2019-04-26T05:19:28.918Z,0.00
2019-04-26T05:20:28.916Z,0.00
2019-04-26T05:21:28.893Z,0.00
2019-04-26T05:22:28.884Z,0.00
2019-04-26T05:23:28.873Z,0.00
2019-04-26T05:24:28.861Z,0.00
2019-04-26T05:25:28.849Z,0.00
2019-04-26T05:26:28.837Z,0.00
2019-04-26T05:27:28.829Z,0.00
2019-04-26T05:28:28.830Z,0.00
2019-04-26T05:29:28.805Z,0.00
2019-04-26T05:30:28.796Z,0.00
2019-04-26T05:31:28.781Z,0.00
2019-04-26T05:32:28.772Z,0.00
2019-04-26T05:33:28.765Z,0.00
2019-04-26T05:34:28.749Z,0.00
2019-04-26T05:35:28.739Z,0.00
2019-04-26T05:36:28.729Z,0.00
2019-04-26T05:37:28.715Z,0.00
2019-04-26T05:38:28.706Z,0.00
2019-04-26T05:39:28.696Z,0.00
2019-04-26T05:40:28.683Z,0.00
2019-04-26T05:41:28.668Z,0.00
2019-04-26T05:42:28.660Z,5.63
2019-04-26T05:43:28.648Z,5.63
2019-04-26T05:44:28.634Z,5.63
2019-04-26T05:45:28.625Z,5.63
2019-04-26T05:46:28.615Z,5.63
2019-04-26T05:47:28.606Z,5.63
2019-04-26T05:48:28.592Z,5.63
2019-04-26T05:49:28.594Z,5.63
2019-04-26T05:50:28.566Z,5.63
2019-04-26T05:51:28.558Z,5.63
2019-04-26T05:52:28.546Z,5.63
2019-04-26T05:53:28.530Z,5.63
2019-04-26T05:54:28.521Z,5.63
2019-04-26T05:55:28.511Z,5.63
2019-04-26T05:56:28.498Z,5.63
2019-04-26T05:57:28.490Z,5.63
2019-04-26T05:58:28.477Z,5.63
2019-04-26T05:59:28.463Z,5.63
2019-04-26T06:00:28.453Z,5.63
2019-04-26T06:01:28.441Z,5.63
2019-04-26T06:02:28.432Z,5.63
2019-04-26T06:03:28.419Z,5.63
2019-04-26T06:04:28.452Z,5.63
2019-04-26T06:05:28.398Z,5.63
2019-04-26T06:06:28.387Z,5.63
2019-04-26T06:07:28.377Z,5.63
2019-04-26T06:08:31.509Z,5.63
2019-04-26T06:09:28.350Z,5.63
2019-04-26T06:10:28.343Z,5.63
2019-04-26T06:11:28.329Z,5.63
2019-04-26T06:12:28.319Z,5.63
2019-04-26T06:13:28.303Z,5.63
2019-04-26T06:14:28.295Z,5.63
2019-04-26T06:15:28.285Z,5.63
2019-04-26T06:16:28.273Z,5.63
2019-04-26T06:17:28.260Z,5.63
2019-04-26T06:18:28.251Z,5.63
2019-04-26T06:19:28.240Z,5.63
2019-04-26T06:20:28.227Z,5.63
2019-04-26T06:21:28.214Z,11.25
2019-04-26T06:22:28.205Z,11.25
2019-04-26T06:23:28.192Z,11.25
2019-04-26T06:24:28.180Z,11.25
2019-04-26T06:25:28.168Z,11.25
2019-04-26T06:26:28.159Z,11.25
2019-04-26T06:27:28.144Z,11.25
2019-04-26T06:28:28.136Z,11.25
2019-04-26T06:29:28.123Z,11.25
2019-04-26T06:30:28.111Z,11.25
2019-04-26T06:31:28.100Z,11.25
2019-04-26T06:32:28.195Z,11.25
2019-04-26T06:33:28.130Z,11.25
2019-04-26T06:34:28.065Z,11.25
2019-04-26T06:35:28.057Z,16.88
2019-04-26T06:36:28.045Z,16.88
2019-04-26T06:37:28.032Z,16.88
2019-04-26T06:38:28.021Z,11.25
2019-04-26T06:39:28.008Z,11.25
2019-04-26T06:40:27.999Z,11.25
2019-04-26T06:41:27.987Z,11.25
2019-04-26T06:42:27.973Z,11.25
2019-04-26T06:43:27.963Z,11.25
2019-04-26T06:44:27.954Z,11.25
2019-04-26T06:45:27.941Z,11.25
2019-04-26T06:46:27.929Z,11.25
2019-04-26T06:47:27.919Z,11.25
2019-04-26T06:48:27.911Z,11.25
2019-04-26T06:49:27.900Z,11.25
2019-04-26T06:50:27.882Z,11.25
2019-04-26T06:51:27.878Z,11.25
2019-04-26T06:52:27.862Z,11.25
2019-04-26T06:53:27.849Z,11.25
2019-04-26T06:54:27.843Z,11.25
2019-04-26T06:55:27.826Z,11.25
2019-04-26T06:56:27.820Z,11.25
2019-04-26T06:57:27.809Z,11.25
2019-04-26T06:58:27.792Z,11.25
2019-04-26T06:59:36.098Z,16.88
2019-04-26T07:00:27.772Z,16.88
2019-04-26T07:01:27.760Z,22.50
2019-04-26T07:02:27.746Z,22.50
2019-04-26T07:03:27.738Z,22.50
2019-04-26T07:04:27.733Z,22.50
2019-04-26T07:05:27.716Z,22.50
2019-04-26T07:06:34.771Z,22.50
2019-04-26T07:07:27.691Z,22.50
2019-04-26T07:08:27.681Z,22.50
2019-04-26T07:09:27.670Z,22.50
2019-04-26T07:10:27.656Z,22.50
2019-04-26T07:11:27.647Z,22.50
2019-04-26T07:12:27.637Z,22.50
2019-04-26T07:13:27.623Z,22.50
2019-04-26T07:14:27.613Z,16.88
2019-04-26T07:15:28.811Z,16.88
2019-04-26T07:16:27.592Z,16.88
2019-04-26T07:17:27.577Z,16.88
2019-04-26T07:18:27.568Z,16.88
2019-04-26T07:19:27.556Z,16.88
2019-04-26T07:20:27.547Z,16.88
2019-04-26T07:21:27.532Z,16.88
2019-04-26T07:22:35.151Z,16.88
2019-04-26T07:23:27.512Z,11.25
2019-04-26T07:24:27.500Z,11.25
2019-04-26T07:25:27.491Z,11.25
2019-04-26T07:26:27.476Z,11.25
2019-04-26T07:27:27.465Z,11.25
2019-04-26T07:28:27.562Z,11.25
2019-04-26T07:29:27.440Z,11.25
2019-04-26T07:30:27.533Z,11.25
2019-04-26T07:31:27.483Z,11.25
2019-04-26T07:32:27.411Z,11.25
2019-04-26T07:33:27.399Z,11.25
2019-04-26T07:34:27.397Z,11.25
2019-04-26T07:35:27.375Z,11.25
2019-04-26T07:36:27.364Z,16.88
2019-04-26T07:37:27.355Z,16.88
2019-04-26T07:38:27.343Z,16.88
2019-04-26T07:39:27.330Z,16.88
2019-04-26T07:40:27.319Z,16.88
2019-04-26T07:41:27.309Z,16.88
2019-04-26T07:42:27.304Z,16.88
2019-04-26T07:43:27.285Z,16.88
2019-04-26T07:44:27.273Z,16.88
2019-04-26T07:45:27.264Z,16.88
2019-04-26T07:46:27.252Z,16.88
2019-04-26T07:47:27.242Z,16.88
2019-04-26T07:48:27.229Z,16.88
2019-04-26T07:49:27.220Z,16.88
2019-04-26T07:50:27.205Z,22.50
2019-04-26T07:51:27.196Z,22.50
2019-04-26T07:52:27.184Z,22.50
2019-04-26T07:53:27.173Z,28.13
2019-04-26T07:54:27.161Z,28.13
2019-04-26T07:55:27.150Z,28.13
2019-04-26T07:56:27.137Z,33.75
2019-04-26T07:57:27.127Z,33.75
2019-04-26T07:58:27.115Z,33.75
2019-04-26T07:59:27.106Z,33.75
2019-04-26T08:00:27.094Z,33.75
2019-04-26T08:01:27.083Z,33.75
2019-04-26T08:02:27.074Z,33.75
2019-04-26T08:03:27.059Z,33.75
2019-04-26T08:04:29.493Z,33.75
2019-04-26T08:05:27.037Z,33.75
2019-04-26T08:06:27.024Z,33.75
2019-04-26T08:07:27.019Z,28.13
2019-04-26T08:08:27.000Z,28.13
2019-04-26T08:09:27.733Z,28.13
2019-04-26T08:10:26.980Z,28.13
2019-04-26T08:11:26.968Z,22.50
2019-04-26T08:12:26.961Z,22.50
2019-04-26T08:13:26.946Z,22.50
2019-04-26T08:14:26.936Z,22.50
2019-04-26T08:15:26.925Z,22.50
2019-04-26T08:16:26.915Z,22.50
2019-04-26T08:17:26.902Z,22.50
2019-04-26T08:18:26.890Z,22.50
2019-04-26T08:19:26.882Z,22.50
2019-04-26T08:20:28.198Z,22.50
2019-04-26T08:21:26.856Z,28.13
2019-04-26T08:22:28.739Z,28.13
2019-04-26T08:23:38.599Z,33.75
2019-04-26T08:24:28.298Z,33.75
2019-04-26T08:25:26.813Z,33.75
2019-04-26T08:26:26.800Z,39.38
2019-04-26T08:27:26.792Z,39.38
2019-04-26T08:28:26.781Z,39.38
2019-04-26T08:29:29.886Z,33.75
2019-04-26T08:30:26.757Z,33.75
2019-04-26T08:31:27.539Z,33.75
2019-04-26T08:32:28.256Z,33.75
2019-04-26T08:33:26.723Z,33.75
2019-04-26T08:34:29.554Z,33.75
2019-04-26T08:35:26.702Z,33.75
2019-04-26T08:36:27.445Z,33.75
2019-04-26T08:37:26.679Z,39.38
2019-04-26T08:38:26.671Z,39.38
2019-04-26T08:39:32.573Z,45.00
2019-04-26T08:40:30.953Z,45.00
2019-04-26T08:41:26.638Z,45.00
2019-04-26T08:42:26.622Z,45.00
2019-04-26T08:43:27.421Z,39.38
2019-04-26T08:44:26.602Z,39.38
2019-04-26T08:45:26.593Z,39.38
2019-04-26T08:46:26.580Z,39.38
2019-04-26T08:47:26.685Z,39.38
2019-04-26T08:48:27.585Z,39.38
2019-04-26T08:49:26.545Z,39.38
2019-04-26T08:50:26.536Z,39.38
2019-04-26T08:51:26.527Z,39.38
2019-04-26T08:52:26.514Z,39.38
2019-04-26T08:53:26.503Z,39.38
2019-04-26T08:54:26.492Z,39.38
2019-04-26T08:55:26.482Z,33.75
2019-04-26T08:56:26.469Z,39.38
2019-04-26T08:57:26.462Z,39.38
2019-04-26T08:58:26.449Z,39.38
2019-04-26T08:59:26.439Z,39.38
2019-04-26T09:00:26.426Z,39.38
2019-04-26T09:01:26.422Z,33.75
2019-04-26T09:02:26.405Z,33.75
2019-04-26T09:03:26.397Z,28.13
2019-04-26T09:04:26.383Z,28.13
2019-04-26T09:05:26.375Z,28.13
2019-04-26T09:06:26.364Z,28.13
2019-04-26T09:07:26.352Z,28.13
2019-04-26T09:08:26.343Z,33.75
2019-04-26T09:09:26.329Z,33.75
2019-04-26T09:10:26.320Z,33.75
2019-04-26T09:11:33.382Z,33.75
2019-04-26T09:12:26.298Z,33.75
2019-04-26T09:13:26.291Z,33.75
2019-04-26T09:14:26.276Z,33.75
2019-04-26T09:15:26.267Z,33.75
2019-04-26T09:16:26.254Z,33.75
2019-04-26T09:17:27.827Z,33.75
2019-04-26T09:18:27.856Z,33.75
2019-04-26T09:19:29.824Z,39.38
2019-04-26T09:20:29.546Z,45.00
2019-04-26T09:21:28.835Z,39.38
2019-04-26T09:22:27.482Z,39.38
2019-04-26T09:23:26.180Z,45.00
2019-04-26T09:24:26.646Z,50.63
2019-04-26T09:25:26.159Z,50.63
2019-04-26T09:26:26.208Z,45.00
2019-04-26T09:27:26.138Z,45.00
2019-04-26T09:28:26.127Z,50.63
2019-04-26T09:29:29.810Z,50.63
2019-04-26T09:30:33.742Z,45.00
2019-04-26T09:31:26.097Z,45.00
2019-04-26T09:32:28.033Z,39.38
2019-04-26T09:33:26.071Z,45.00
2019-04-26T09:34:26.062Z,45.00
2019-04-26T09:35:26.050Z,45.00
2019-04-26T09:36:26.039Z,39.38
2019-04-26T09:37:26.030Z,39.38
2019-04-26T09:38:26.017Z,45.00
2019-04-26T09:39:26.011Z,45.00
2019-04-26T09:40:26.000Z,50.63
2019-04-26T09:41:29.478Z,50.63
2019-04-26T09:42:25.978Z,50.63
2019-04-26T09:43:25.968Z,50.63
2019-04-26T09:44:25.956Z,45.00
2019-04-26T09:45:25.947Z,45.00
2019-04-26T09:46:25.936Z,45.00
2019-04-26T09:47:25.924Z,45.00
2019-04-26T09:48:25.920Z,45.00
2019-04-26T09:49:25.902Z,45.00
2019-04-26T09:50:25.891Z,45.00
2019-04-26T09:51:25.883Z,45.00
2019-04-26T09:52:25.871Z,45.00
2019-04-26T09:53:25.862Z,45.00
2019-04-26T09:54:25.848Z,45.00
2019-04-26T09:55:35.084Z,45.00
2019-04-26T09:56:25.828Z,45.00
2019-04-26T09:57:25.817Z,45.00
2019-04-26T09:58:26.884Z,45.00
2019-04-26T09:59:25.796Z,45.00
2019-04-26T10:00:25.786Z,45.00
2019-04-26T10:01:26.064Z,45.00
2019-04-26T10:02:29.527Z,45.00
2019-04-26T10:03:25.754Z,45.00
2019-04-26T10:04:25.742Z,39.38
2019-04-26T10:05:25.732Z,45.00
2019-04-26T10:06:26.101Z,39.38
2019-04-26T10:07:25.712Z,39.38
2019-04-26T10:08:25.702Z,39.38
2019-04-26T10:09:25.691Z,39.38
2019-04-26T10:10:25.681Z,39.38
2019-04-26T10:11:25.666Z,39.38
2019-04-26T10:12:25.659Z,39.38
2019-04-26T10:13:25.646Z,33.75
2019-04-26T10:14:25.635Z,33.75
2019-04-26T10:15:26.822Z,33.75
2019-04-26T10:16:25.613Z,33.75
2019-04-26T10:17:25.602Z,33.75
2019-04-26T10:18:25.948Z,33.75
2019-04-26T10:19:28.060Z,33.75
2019-04-26T10:20:25.571Z,33.75
2019-04-26T10:21:25.560Z,33.75
2019-04-26T10:22:25.550Z,33.75
2019-04-26T10:23:25.540Z,39.38
2019-04-26T10:24:25.529Z,39.38
2019-04-26T10:25:25.516Z,39.38
2019-04-26T10:26:28.186Z,39.38
2019-04-26T10:27:25.496Z,39.38
2019-04-26T10:28:25.509Z,45.00
2019-04-26T10:29:26.648Z,45.00
2019-04-26T10:30:25.463Z,45.00
2019-04-26T10:31:25.457Z,39.38
2019-04-26T10:32:26.300Z,39.38
2019-04-26T10:33:25.432Z,39.38
2019-04-26T10:34:25.423Z,39.38
2019-04-26T10:35:25.413Z,39.38
2019-04-26T10:36:26.309Z,39.38
2019-04-26T10:37:25.389Z,39.38
2019-04-26T10:38:25.546Z,39.38
2019-04-26T10:39:28.522Z,39.38
2019-04-26T10:40:35.072Z,39.38
2019-04-26T10:41:25.345Z,33.75
2019-04-26T10:42:25.347Z,33.75
2019-04-26T10:43:25.326Z,33.75
2019-04-26T10:44:25.315Z,39.38
2019-04-26T10:45:25.305Z,39.38
2019-04-26T10:46:28.304Z,39.38
2019-04-26T10:47:25.284Z,39.38
2019-04-26T10:48:25.276Z,45.00
2019-04-26T10:49:26.068Z,50.63
2019-04-26T10:50:28.798Z,50.63
2019-04-26T10:51:25.245Z,50.63
2019-04-26T10:52:25.233Z,56.25
2019-04-26T10:53:25.758Z,56.25
2019-04-26T10:54:25.230Z,56.25
2019-04-26T10:55:25.201Z,56.25
2019-04-26T10:56:25.369Z,50.63
2019-04-26T10:57:25.182Z,50.63
2019-04-26T10:58:25.173Z,50.63
2019-04-26T10:59:25.160Z,50.63
2019-04-26T11:00:25.148Z,50.63
2019-04-26T11:01:25.143Z,50.63
2019-04-26T11:02:25.128Z,50.63
2019-04-26T11:03:25.122Z,56.25
2019-04-26T11:04:25.901Z,61.88
2019-04-26T11:05:25.099Z,67.50
2019-04-26T11:06:27.954Z,73.13
2019-04-26T11:07:25.078Z,78.75
2019-04-26T11:08:25.071Z,84.38
2019-04-26T11:09:25.058Z,84.38
2019-04-26T11:10:25.047Z,84.38
2019-04-26T11:11:25.036Z,84.38
2019-04-26T11:12:25.028Z,84.38
2019-04-26T11:13:25.017Z,78.75
2019-04-26T11:14:25.005Z,78.75
2019-04-26T11:15:24.996Z,78.75
2019-04-26T11:16:24.987Z,78.75
2019-04-26T11:17:24.976Z,73.13
2019-04-26T11:18:27.747Z,73.13
2019-04-26T11:19:24.959Z,73.13
2019-04-26T11:20:24.945Z,73.13
2019-04-26T11:21:24.937Z,73.13
2019-04-26T11:22:29.319Z,73.13
2019-04-26T11:23:24.915Z,73.13
2019-04-26T11:24:24.905Z,73.13
2019-04-26T11:25:28.284Z,73.13
2019-04-26T11:26:24.884Z,73.13
2019-04-26T11:27:24.877Z,73.13
2019-04-26T11:28:24.864Z,67.50
2019-04-26T11:29:28.409Z,67.50
2019-04-26T11:30:24.845Z,67.50
2019-04-26T11:31:27.744Z,67.50
2019-04-26T11:32:24.824Z,67.50
2019-04-26T11:33:24.816Z,67.50
2019-04-26T11:34:25.199Z,67.50
2019-04-26T11:35:24.795Z,61.88
2019-04-26T11:36:24.815Z,61.88
2019-04-26T11:37:24.775Z,56.25
2019-04-26T11:38:27.010Z,61.88
2019-04-26T11:39:27.906Z,61.88
2019-04-26T11:40:24.747Z,61.88
2019-04-26T11:41:24.738Z,56.25
2019-04-26T11:42:24.727Z,50.63
2019-04-26T11:43:24.720Z,50.63
2019-04-26T11:44:27.436Z,50.63
2019-04-26T11:45:24.696Z,50.63
2019-04-26T11:46:29.246Z,50.63
2019-04-26T11:47:24.680Z,50.63
2019-04-26T11:48:25.380Z,50.63
2019-04-26T11:49:24.659Z,50.63
2019-04-26T11:50:24.649Z,50.63
2019-04-26T11:51:27.614Z,50.63
2019-04-26T11:52:24.633Z,50.63
2019-04-26T11:53:24.618Z,50.63
2019-04-26T11:54:24.611Z,50.63
2019-04-26T11:55:25.228Z,50.63
2019-04-26T11:56:24.590Z,50.63
2019-04-26T11:57:24.578Z,50.63
2019-04-26T11:58:24.570Z,50.63
2019-04-26T11:59:27.123Z,50.63
2019-04-26T12:00:27.333Z,50.63
2019-04-26T12:01:24.541Z,50.63
2019-04-26T12:02:24.530Z,50.63
2019-04-26T12:03:25.024Z,50.63
2019-04-26T12:04:24.514Z,50.63
2019-04-26T12:05:24.500Z,56.25
2019-04-26T12:06:24.488Z,56.25
2019-04-26T12:07:24.481Z,56.25
2019-04-26T12:08:24.469Z,50.63
2019-04-26T12:09:24.455Z,50.63
2019-04-26T12:10:27.020Z,50.63
2019-04-26T12:11:31.561Z,50.63
2019-04-26T12:12:24.430Z,56.25
2019-04-26T12:13:24.958Z,56.25
2019-04-26T12:14:24.405Z,56.25
2019-04-26T12:15:30.546Z,56.25
2019-04-26T12:16:24.387Z,56.25
2019-04-26T12:17:26.898Z,56.25
2019-04-26T12:18:24.407Z,56.25
2019-04-26T12:19:24.358Z,56.25
2019-04-26T12:20:26.789Z,50.63
2019-04-26T12:21:24.338Z,50.63
2019-04-26T12:22:24.331Z,56.25
2019-04-26T12:23:24.318Z,56.25
2019-04-26T12:24:25.352Z,56.25
2019-04-26T12:25:24.294Z,56.25
2019-04-26T12:26:24.284Z,56.25
2019-04-26T12:27:26.598Z,50.63
2019-04-26T12:28:24.267Z,50.63
2019-04-26T12:29:24.256Z,56.25
2019-04-26T12:30:26.683Z,50.63
2019-04-26T12:31:24.235Z,50.63
2019-04-26T12:32:24.223Z,56.25
2019-04-26T12:33:24.211Z,61.88
2019-04-26T12:34:24.216Z,61.88
2019-04-26T12:35:24.193Z,50.63
2019-04-26T12:36:24.186Z,50.63
2019-04-26T12:37:24.174Z,56.25
2019-04-26T12:38:28.361Z,56.25
2019-04-26T12:39:24.211Z,50.63
2019-04-26T12:40:24.142Z,56.25
2019-04-26T12:41:39.553Z,56.25
2019-04-26T12:42:24.121Z,61.88
2019-04-26T12:43:25.894Z,61.88
2019-04-26T12:44:24.103Z,67.50
2019-04-26T12:45:24.093Z,67.50
2019-04-26T12:46:27.107Z,67.50
2019-04-26T12:47:24.070Z,67.50
2019-04-26T12:48:24.062Z,67.50
2019-04-26T12:49:25.289Z,67.50
2019-04-26T12:50:24.040Z,73.13
2019-04-26T12:51:24.030Z,73.13
2019-04-26T12:52:24.021Z,67.50
2019-04-26T12:53:26.864Z,61.88
2019-04-26T12:54:24.000Z,61.88
2019-04-26T12:55:23.993Z,61.88
2019-04-26T12:56:26.579Z,61.88
2019-04-26T12:57:23.973Z,61.88
2019-04-26T12:58:23.961Z,61.88
2019-04-26T12:59:26.685Z,67.50
2019-04-26T13:00:23.940Z,67.50
2019-04-26T13:01:23.929Z,67.50
2019-04-26T13:02:23.920Z,67.50
2019-04-26T13:03:24.971Z,73.13
2019-04-26T13:04:35.502Z,73.13