createdAt,value
2019-03-18T00:00:43.007Z,99.9
2019-03-18T00:01:52.242Z,99.9
2019-03-18T00:03:01.563Z,99.9
2019-03-18T00:04:10.712Z,99.9
2019-03-18T00:05:19.956Z,99.9
2019-03-18T00:06:29.200Z,99.9
2019-03-18T00:07:38.472Z,99.9
2019-03-18T00:08:47.918Z,99.9
2019-03-18T00:09:56.983Z,99.9
2019-03-18T00:11:06.184Z,99.9
2019-03-18T00:12:15.405Z,99.9
2019-03-18T00:13:24.646Z,99.9
2019-03-18T00:14:33.890Z,99.9
2019-03-18T00:15:43.115Z,99.9
2019-03-18T00:16:52.355Z,99.9
2019-03-18T00:18:01.624Z,99.9
2019-03-18T00:19:10.877Z,99.9
2019-03-18T00:20:20.120Z,99.9
2019-03-18T00:21:29.332Z,99.9
2019-03-18T00:22:38.564Z,99.9
2019-03-18T00:23:47.803Z,99.9
2019-03-18T00:24:57.068Z,99.9
2019-03-18T00:26:06.295Z,99.9
2019-03-18T00:27:15.579Z,99.9
2019-03-18T00:28:24.767Z,99.9
2019-03-18T00:29:34.004Z,99.9
2019-03-18T00:30:43.248Z,99.9
2019-03-18T00:31:52.493Z,99.9
2019-03-18T00:33:03.412Z,99.9
2019-03-18T00:34:11.010Z,99.9
2019-03-18T00:35:20.213Z,99.9
2019-03-18T00:36:29.468Z,99.9
2019-03-18T00:37:38.700Z,99.9
2019-03-18T00:38:48.004Z,99.9
2019-03-18T00:39:57.183Z,99.9
2019-03-18T00:41:06.402Z,99.9
2019-03-18T00:42:15.698Z,99.9
2019-03-18T00:43:24.895Z,99.9
2019-03-18T00:44:34.119Z,99.9
2019-03-18T00:45:43.379Z,99.9
2019-03-18T00:46:52.623Z,99.9
2019-03-18T00:48:01.881Z,99.9
2019-03-18T00:49:11.088Z,99.9
2019-03-18T00:50:20.402Z,99.9
2019-03-18T00:51:29.540Z,99.9
2019-03-18T00:52:38.791Z,99.9
2019-03-18T00:53:48.037Z,99.9
2019-03-18T00:54:57.283Z,99.9
2019-03-18T00:56:06.493Z,99.9
2019-03-18T00:57:15.842Z,99.9
2019-03-18T00:58:25.056Z,99.9
2019-03-18T00:59:34.272Z,99.9
2019-03-18T01:00:43.448Z,99.9
2019-03-18T01:01:52.709Z,99.9
2019-03-18T01:03:01.917Z,99.9
2019-03-18T01:04:11.213Z,99.9
2019-03-18T01:05:20.405Z,99.9
2019-03-18T01:06:29.639Z,99.9
2019-03-18T01:07:38.914Z,99.9
2019-03-18T01:08:48.140Z,99.9
2019-03-18T01:09:57.365Z,99.9
2019-03-18T01:11:06.610Z,99.9
2019-03-18T01:12:15.860Z,99.9
2019-03-18T01:13:25.109Z,99.9
2019-03-18T01:14:34.310Z,99.9
2019-03-18T01:15:43.546Z,99.9
2019-03-18T01:16:52.842Z,99.9
2019-03-18T01:18:02.036Z,99.9
2019-03-18T01:19:11.275Z,99.9
2019-03-18T01:20:20.512Z,99.9
2019-03-18T01:21:29.741Z,99.9
2019-03-18T01:22:39.051Z,99.9
2019-03-18T01:23:48.251Z,99.9
2019-03-18T01:24:57.467Z,99.9
2019-03-18T01:26:06.698Z,99.9
2019-03-18T01:27:15.960Z,99.9
2019-03-18T01:28:25.178Z,99.9
2019-03-18T01:29:34.413Z,99.9
2019-03-18T01:30:43.667Z,99.9
2019-03-18T01:31:52.941Z,99.9
2019-03-18T01:33:02.155Z,99.9
2019-03-18T01:34:11.364Z,99.9
2019-03-18T01:35:20.645Z,99.9
2019-03-18T01:36:29.887Z,99.9
2019-03-18T01:37:39.070Z,99.9
2019-03-18T01:38:48.308Z,99.9
2019-03-18T01:39:57.565Z,99.9
2019-03-18T01:41:06.853Z,99.9
2019-03-18T01:42:17.083Z,99.9
2019-03-18T01:43:25.331Z,99.9
2019-03-18T01:44:34.498Z,99.9
2019-03-18T01:45:43.737Z,99.9
2019-03-18T01:46:52.991Z,99.9
2019-03-18T01:48:02.248Z,99.9
2019-03-18T01:49:11.459Z,99.9
2019-03-18T01:50:20.692Z,99.9
2019-03-18T01:51:29.981Z,99.9
2019-03-18T01:52:39.181Z,99.9
2019-03-18T01:53:48.408Z,99.9
2019-03-18T01:54:57.630Z,99.9
2019-03-18T01:56:06.877Z,99.9
2019-03-18T01:57:16.112Z,99.9
2019-03-18T01:58:25.354Z,99.9
2019-03-18T01:59:34.590Z,99.9
2019-03-18T02:00:43.819Z,99.9
2019-03-18T02:01:53.034Z,99.9
2019-03-18T02:03:02.281Z,99.9
2019-03-18T02:04:11.482Z,99.9
2019-03-18T02:05:20.704Z,99.9
2019-03-18T02:06:29.935Z,99.9
2019-03-18T02:07:39.164Z,99.9
2019-03-18T02:08:48.441Z,99.9
2019-03-18T02:09:57.615Z,99.9
2019-03-18T02:11:06.846Z,99.9
2019-03-18T02:12:16.166Z,99.9
2019-03-18T02:13:25.296Z,99.9
2019-03-18T02:14:34.499Z,99.9
2019-03-18T02:15:53.870Z,99.9
2019-03-18T02:16:52.957Z,99.9
2019-03-18T02:18:02.219Z,99.9
2019-03-18T02:19:11.378Z,99.9
2019-03-18T02:20:20.663Z,99.9
2019-03-18T02:21:29.843Z,99.9
2019-03-18T02:22:39.103Z,99.9
2019-03-18T02:23:48.273Z,99.9
2019-03-18T02:24:57.552Z,99.9
2019-03-18T02:26:06.769Z,99.9
2019-03-18T02:27:16.130Z,99.9
2019-03-18T02:28:25.146Z,99.9
2019-03-18T02:29:34.388Z,99.9
2019-03-18T02:30:43.592Z,99.9
2019-03-18T02:31:52.818Z,99.9
2019-03-18T02:33:02.025Z,99.9
2019-03-18T02:34:11.242Z,99.9
2019-03-18T02:35:20.621Z,99.9
2019-03-18T02:36:29.691Z,99.9
2019-03-18T02:37:38.908Z,99.9
2019-03-18T02:38:48.137Z,99.9
2019-03-18T02:39:57.334Z,99.9
2019-03-18T02:41:06.592Z,99.9
2019-03-18T02:42:15.786Z,99.9
2019-03-18T02:43:24.998Z,99.9
2019-03-18T02:44:34.211Z,99.9
2019-03-18T02:45:43.448Z,99.9
2019-03-18T02:46:52.650Z,99.9
2019-03-18T02:48:02.140Z,99.9
2019-03-18T02:49:11.211Z,99.9
2019-03-18T02:50:20.290Z,99.9
2019-03-18T02:51:29.535Z,99.9
2019-03-18T02:52:38.845Z,99.9
2019-03-18T02:53:47.963Z,99.9
2019-03-18T02:54:57.190Z,99.9
2019-03-18T02:56:06.463Z,99.9
2019-03-18T02:57:15.609Z,99.9
2019-03-18T02:58:24.876Z,99.9
2019-03-18T02:59:34.045Z,99.9
2019-03-18T03:00:43.273Z,99.9
2019-03-18T03:01:52.472Z,99.9
2019-03-18T03:03:01.711Z,99.9
2019-03-18T03:04:10.896Z,99.9
2019-03-18T03:05:20.122Z,99.9
2019-03-18T03:06:29.333Z,99.9
2019-03-18T03:07:38.580Z,99.9
2019-03-18T03:08:47.816Z,99.9
2019-03-18T03:09:57.124Z,99.9
2019-03-18T03:11:06.255Z,99.9
2019-03-18T03:12:15.575Z,99.9
2019-03-18T03:13:24.691Z,99.9
2019-03-18T03:14:33.872Z,99.9
2019-03-18T03:15:43.143Z,99.9
2019-03-18T03:16:52.428Z,99.9
2019-03-18T03:18:01.555Z,99.9
2019-03-18T03:19:10.746Z,99.9
2019-03-18T03:20:20.020Z,99.9
2019-03-18T03:21:29.272Z,99.9
2019-03-18T03:22:38.393Z,99.9
2019-03-18T03:23:47.906Z,99.9
2019-03-18T03:24:56.888Z,99.9
2019-03-18T03:26:06.109Z,99.9
2019-03-18T03:27:15.263Z,99.9
2019-03-18T03:28:24.485Z,99.9
2019-03-18T03:29:33.755Z,99.9
2019-03-18T03:30:42.940Z,99.9
2019-03-18T03:31:52.155Z,99.9
2019-03-18T03:33:01.446Z,99.9
2019-03-18T03:34:14.473Z,99.9
2019-03-18T03:35:19.836Z,99.9
2019-03-18T03:36:29.311Z,99.9
2019-03-18T03:37:38.259Z,99.9
2019-03-18T03:38:47.585Z,99.9
2019-03-18T03:39:56.685Z,99.9
2019-03-18T03:41:05.897Z,99.9
2019-03-18T03:42:15.202Z,99.9
2019-03-18T03:43:24.337Z,99.9
2019-03-18T03:44:33.556Z,99.9
2019-03-18T03:46:52.030Z,99.9
2019-03-18T03:48:01.274Z,99.9
2019-03-18T03:49:10.448Z,99.9
2019-03-18T03:50:19.656Z,99.9
2019-03-18T03:51:28.881Z,99.9
2019-03-18T03:52:38.100Z,99.9
2019-03-18T03:53:47.497Z,99.9
2019-03-18T03:54:56.562Z,99.9
2019-03-18T03:56:05.865Z,99.9
2019-03-18T03:57:15.063Z,99.9
2019-03-18T03:58:24.227Z,99.9
2019-03-18T03:59:33.460Z,99.9
2019-03-18T04:00:42.662Z,99.9
2019-03-18T04:01:51.887Z,99.9
2019-03-18T04:03:01.162Z,99.9
2019-03-18T04:04:10.432Z,99.9
2019-03-18T04:05:19.583Z,99.9
2019-03-18T04:06:28.787Z,99.9
2019-03-18T04:07:38.024Z,99.9
2019-03-18T04:08:47.342Z,99.9
2019-03-18T04:09:56.455Z,99.9
2019-03-18T04:11:09.042Z,99.9
2019-03-18T04:12:14.892Z,99.9
2019-03-18T04:13:24.161Z,99.9
2019-03-18T04:14:33.339Z,99.9
2019-03-18T04:15:42.558Z,99.9
2019-03-18T04:17:02.569Z,99.9
2019-03-18T04:18:01.018Z,99.9
2019-03-18T04:19:10.266Z,99.9
2019-03-18T04:20:19.469Z,99.9
2019-03-18T04:21:28.672Z,99.9
2019-03-18T04:22:37.924Z,99.9
2019-03-18T04:23:47.179Z,99.9
2019-03-18T04:24:56.372Z,99.9
2019-03-18T04:26:05.739Z,99.9
2019-03-18T04:27:14.783Z,99.9
2019-03-18T04:28:23.994Z,99.9
2019-03-18T04:29:33.238Z,99.9
2019-03-18T04:30:42.583Z,99.9
2019-03-18T04:31:51.686Z,99.9
2019-03-18T04:33:01.027Z,99.9
2019-03-18T04:34:10.122Z,99.9
2019-03-18T04:35:19.344Z,99.9
2019-03-18T04:36:28.560Z,99.9
2019-03-18T04:37:37.845Z,99.9
2019-03-18T04:38:46.988Z,99.9
2019-03-18T04:39:56.205Z,99.9
2019-03-18T04:41:05.510Z,99.9
2019-03-18T04:42:14.652Z,99.9
2019-03-18T04:43:23.882Z,99.9
2019-03-18T04:44:33.248Z,99.9
2019-03-18T04:45:42.348Z,99.9
2019-03-18T04:46:51.542Z,99.9
2019-03-18T04:48:00.769Z,99.9
2019-03-18T04:49:10.004Z,99.9
2019-03-18T04:50:19.285Z,99.9
2019-03-18T04:51:28.442Z,99.9
2019-03-18T04:52:37.683Z,99.9
2019-03-18T04:53:46.899Z,99.9
2019-03-18T04:54:56.122Z,99.9
2019-03-18T04:56:05.350Z,99.9
2019-03-18T04:57:14.602Z,99.9
2019-03-18T04:58:23.808Z,99.9
2019-03-18T04:59:33.025Z,99.9
2019-03-18T05:00:42.257Z,99.9
2019-03-18T05:01:51.495Z,99.9
2019-03-18T05:03:00.911Z,99.9
2019-03-18T05:04:09.929Z,99.9
2019-03-18T05:05:19.219Z,99.9
2019-03-18T05:06:28.396Z,99.9
2019-03-18T05:07:37.629Z,99.9
2019-03-18T05:08:46.844Z,99.9
2019-03-18T05:09:56.085Z,99.9
2019-03-18T05:11:05.308Z,99.9
2019-03-18T05:12:14.529Z,99.9
2019-03-18T05:13:26.736Z,99.9
2019-03-18T05:14:33.068Z,99.9
2019-03-18T05:15:42.227Z,99.9
2019-03-18T05:16:51.455Z,99.9
2019-03-18T05:18:00.673Z,99.9
2019-03-18T05:19:09.952Z,99.9
2019-03-18T05:20:19.143Z,99.9
2019-03-18T05:21:28.395Z,99.9
2019-03-18T05:22:37.629Z,99.9
2019-03-18T05:23:46.845Z,99.9
2019-03-18T05:24:56.064Z,99.9
2019-03-18T05:26:05.304Z,99.9
2019-03-18T05:27:14.581Z,99.9
2019-03-18T05:28:23.793Z,99.9
2019-03-18T05:29:33.000Z,99.9
2019-03-18T05:30:42.247Z,99.9
2019-03-18T05:31:51.489Z,99.9
2019-03-18T05:33:00.735Z,99.9
2019-03-18T05:34:09.992Z,99.9
2019-03-18T05:35:19.216Z,99.9
2019-03-18T05:36:28.376Z,99.9
2019-03-18T05:44:58.222Z,99.9
2019-03-18T05:45:42.410Z,99.9
2019-03-18T05:46:51.524Z,99.9
2019-03-18T05:48:00.740Z,99.9
2019-03-18T05:49:09.943Z,99.9
2019-03-18T05:50:19.177Z,99.9
2019-03-18T05:51:28.414Z,99.9
2019-03-18T05:52:37.641Z,99.9
2019-03-18T05:53:46.935Z,99.9
2019-03-18T05:54:56.117Z,99.9
2019-03-18T05:56:05.358Z,99.9
2019-03-18T05:57:14.633Z,99.9
2019-03-18T05:58:23.820Z,99.9
2019-03-18T05:59:33.051Z,99.9
2019-03-18T06:00:42.284Z,99.9
2019-03-18T06:01:51.527Z,99.9
2019-03-18T06:03:00.801Z,99.9
2019-03-18T06:04:09.986Z,99.9
2019-03-18T06:05:19.232Z,99.9
2019-03-18T06:06:28.464Z,99.9
2019-03-18T06:07:37.705Z,99.9
2019-03-18T06:08:46.970Z,99.9
2019-03-18T06:09:56.204Z,99.9
2019-03-18T06:11:05.409Z,99.9
2019-03-18T06:12:14.631Z,99.9
2019-03-18T06:13:23.869Z,99.9
2019-03-18T06:14:33.118Z,99.9
2019-03-18T06:15:42.341Z,99.9
2019-03-18T06:16:51.592Z,99.9
2019-03-18T06:18:00.818Z,99.9
2019-03-18T06:19:10.068Z,99.9
2019-03-18T06:20:19.308Z,99.9
2019-03-18T06:21:28.569Z,99.9
2019-03-18T06:22:37.813Z,99.9
2019-03-18T06:23:47.025Z,99.9
2019-03-18T06:24:56.335Z,99.9
2019-03-18T06:26:05.564Z,99.9
2019-03-18T06:27:14.729Z,99.9
2019-03-18T06:28:23.963Z,99.9
2019-03-18T06:29:33.227Z,99.9
2019-03-18T06:30:42.457Z,99.9
2019-03-18T06:31:51.682Z,99.9
2019-03-18T06:33:00.931Z,99.9
2019-03-18T06:34:10.250Z,99.9
2019-03-18T06:35:20.797Z,99.9
2019-03-18T06:36:28.728Z,99.9
2019-03-18T06:37:37.913Z,99.9
2019-03-18T06:38:47.156Z,99.9
2019-03-18T06:39:56.400Z,99.9
2019-03-18T06:41:05.635Z,99.9
2019-03-18T06:42:14.871Z,99.9
2019-03-18T06:43:24.122Z,99.9
2019-03-18T06:44:33.371Z,99.9
2019-03-18T06:45:42.622Z,99.9
2019-03-18T06:46:51.867Z,99.9
2019-03-18T06:48:05.588Z,99.9
2019-03-18T06:49:10.379Z,99.9
2019-03-18T06:50:19.609Z,99.9
2019-03-18T06:51:29.003Z,99.9
2019-03-18T06:52:38.100Z,99.9
2019-03-18T06:53:47.386Z,99.9
2019-03-18T06:54:56.664Z,99.9
2019-03-18T06:56:05.831Z,99.9
2019-03-18T06:57:15.089Z,99.9
2019-03-18T06:58:24.323Z,99.9
2019-03-18T06:59:33.645Z,99.9
2019-03-18T07:00:42.835Z,99.9
2019-03-18T07:01:52.090Z,99.9
2019-03-18T07:03:01.426Z,99.9
2019-03-18T07:04:10.560Z,99.9
2019-03-18T07:05:19.869Z,99.9
2019-03-18T07:06:29.076Z,99.9
2019-03-18T07:07:38.301Z,99.9
2019-03-18T07:08:47.574Z,99.9
2019-03-18T07:09:56.817Z,99.9
2019-03-18T07:11:06.061Z,99.9
2019-03-18T07:12:15.321Z,99.9
2019-03-18T07:13:24.565Z,99.9
2019-03-18T07:14:33.809Z,99.9
2019-03-18T07:15:43.061Z,99.9
2019-03-18T07:16:52.382Z,99.9
2019-03-18T07:18:01.579Z,99.9
2019-03-18T07:19:10.915Z,99.9
2019-03-18T07:20:20.081Z,99.9
2019-03-18T07:21:29.337Z,99.9
2019-03-18T07:22:38.610Z,99.9
2019-03-18T07:23:47.837Z,99.9
2019-03-18T07:24:57.098Z,99.9
2019-03-18T07:26:06.467Z,99.9
2019-03-18T07:27:15.629Z,99.9
2019-03-18T07:28:24.908Z,99.9
2019-03-18T07:29:34.140Z,99.9
2019-03-18T07:30:43.425Z,99.9
2019-03-18T07:31:52.764Z,99.9
2019-03-18T07:33:01.934Z,99.9
2019-03-18T07:34:11.415Z,99.9
2019-03-18T07:35:20.471Z,99.9
2019-03-18T07:36:29.829Z,99.9
2019-03-18T07:37:39.009Z,99.9
2019-03-18T07:38:48.387Z,99.9
2019-03-18T07:39:57.567Z,99.9
2019-03-18T07:41:06.791Z,99.9
2019-03-18T07:42:16.057Z,99.9
2019-03-18T07:43:25.339Z,99.9
2019-03-18T07:44:34.770Z,99.9
2019-03-18T07:45:43.863Z,99.9
2019-03-18T07:46:53.185Z,99.9
2019-03-18T07:48:02.442Z,99.9
2019-03-18T07:49:11.684Z,99.9
2019-03-18T07:50:20.957Z,99.9
2019-03-18T07:51:30.300Z,99.9
2019-03-18T07:52:39.528Z,99.9
2019-03-18T07:53:48.824Z,99.9
2019-03-18T07:54:58.068Z,99.9
2019-03-18T07:56:07.337Z,99.9
2019-03-18T07:57:16.629Z,99.9
2019-03-18T07:58:25.880Z,99.9
2019-03-18T07:59:35.160Z,99.9
2019-03-18T08:00:44.618Z,99.9
2019-03-18T08:01:53.733Z,99.9
2019-03-18T08:03:03.705Z,99.9
2019-03-18T08:04:12.271Z,99.9
2019-03-18T08:05:21.589Z,99.9
2019-03-18T08:06:30.841Z,99.9
2019-03-18T08:07:40.124Z,99.9
2019-03-18T08:08:49.416Z,99.9
2019-03-18T08:09:58.678Z,99.9
2019-03-18T08:11:07.963Z,99.9
2019-03-18T08:12:17.286Z,99.9
2019-03-18T08:13:26.587Z,99.9
2019-03-18T08:14:35.819Z,99.9
2019-03-18T08:15:45.090Z,99.9
2019-03-18T08:16:54.368Z,99.9
2019-03-18T08:18:03.724Z,99.9
2019-03-18T08:19:12.958Z,99.9
2019-03-18T08:20:22.321Z,99.9
2019-03-18T08:21:31.546Z,99.9
2019-03-18T08:22:40.846Z,99.9
2019-03-18T08:23:50.154Z,99.9
2019-03-18T08:24:59.587Z,99.9
2019-03-18T08:26:08.801Z,99.9
2019-03-18T08:27:18.032Z,99.9
2019-03-18T08:28:27.328Z,99.9
2019-03-18T08:29:36.624Z,99.9
2019-03-18T08:30:45.988Z,99.9
2019-03-18T08:31:55.237Z,99.9
2019-03-18T08:33:04.631Z,99.9
2019-03-18T08:34:13.819Z,99.9
2019-03-18T08:35:23.129Z,99.9
2019-03-18T08:36:32.502Z,99.9
2019-03-18T08:37:41.726Z,99.9
2019-03-18T08:38:51.022Z,99.9
2019-03-18T08:40:00.420Z,99.9
2019-03-18T08:41:09.653Z,99.9
2019-03-18T08:42:18.952Z,99.9
2019-03-18T08:43:28.202Z,99.9
2019-03-18T08:44:40.693Z,99.9
2019-03-18T08:45:46.820Z,99.9
2019-03-18T08:46:56.123Z,99.9
2019-03-18T08:48:05.433Z,99.9
2019-03-18T08:49:14.733Z,99.9
2019-03-18T08:50:24.031Z,99.9
2019-03-18T08:51:33.359Z,99.9
2019-03-18T08:52:42.611Z,99.9
2019-03-18T08:53:51.923Z,99.9
2019-03-18T08:55:01.299Z,99.9
2019-03-18T08:56:10.579Z,99.9
2019-03-18T08:57:19.797Z,99.9
2019-03-18T08:58:29.094Z,99.9
2019-03-18T08:59:38.377Z,99.9
2019-03-18T09:00:47.662Z,99.9
2019-03-18T09:01:56.952Z,99.9
2019-03-18T09:04:15.548Z,99.9
2019-03-18T09:05:24.833Z,99.9
2019-03-18T09:06:34.133Z,99.9
2019-03-18T09:07:43.397Z,99.9
2019-03-18T09:08:52.741Z,99.9
2019-03-18T09:10:02.021Z,99.9
2019-03-18T09:11:11.288Z,99.9
2019-03-18T09:12:20.606Z,99.9
2019-03-18T09:13:32.265Z,99.9
2019-03-18T09:14:39.121Z,99.9
2019-03-18T09:15:48.408Z,99.9
2019-03-18T09:16:57.688Z,99.9
2019-03-18T09:18:06.982Z,99.9
2019-03-18T09:19:16.361Z,99.9
2019-03-18T09:20:25.535Z,99.9
2019-03-18T09:21:34.895Z,99.9
2019-03-18T09:22:44.391Z,99.9
2019-03-18T09:23:53.401Z,99.9
2019-03-18T09:25:02.805Z,99.9
2019-03-18T09:26:11.999Z,99.9
2019-03-18T09:27:21.321Z,99.9
2019-03-18T09:28:30.620Z,99.9
2019-03-18T09:29:40.022Z,99.9
2019-03-18T09:30:49.269Z,99.9
2019-03-18T09:31:58.688Z,99.9
2019-03-18T09:33:07.976Z,99.9
2019-03-18T09:34:17.341Z,99.9
2019-03-18T09:35:26.658Z,99.9
2019-03-18T09:36:36.517Z,99.9
2019-03-18T09:37:45.413Z,99.9
2019-03-18T09:38:54.749Z,99.9
2019-03-18T09:40:04.157Z,99.9
2019-03-18T09:41:13.489Z,99.9
2019-03-18T09:42:22.869Z,99.9
2019-03-18T09:43:32.331Z,99.9
2019-03-18T09:44:41.709Z,99.9
2019-03-18T09:45:51.017Z,99.9
2019-03-18T09:47:00.319Z,99.9
2019-03-18T09:48:09.684Z,99.9
2019-03-18T09:49:22.295Z,99.9
2019-03-18T09:50:28.367Z,99.9
2019-03-18T09:51:37.688Z,99.9
2019-03-18T09:52:47.260Z,99.9
2019-03-18T09:53:56.436Z,99.9
2019-03-18T09:55:05.710Z,99.9
2019-03-18T09:56:15.026Z,99.9
2019-03-18T09:57:26.677Z,99.9
2019-03-18T09:58:33.680Z,99.9
2019-03-18T09:59:43.003Z,99.9
2019-03-18T10:00:52.349Z,99.9
2019-03-18T10:02:01.738Z,99.9
2019-03-18T10:03:11.035Z,99.9
2019-03-18T10:04:20.298Z,99.9
2019-03-18T10:05:29.599Z,99.9
2019-03-18T10:06:38.906Z,99.9
2019-03-18T10:07:48.266Z,99.9
2019-03-18T10:08:57.539Z,99.9
2019-03-18T10:10:06.859Z,99.9
2019-03-18T10:11:16.278Z,99.9
2019-03-18T10:12:25.482Z,99.9
2019-03-18T10:13:34.870Z,99.9
2019-03-18T10:14:44.127Z,99.9
2019-03-18T10:15:53.454Z,99.9
2019-03-18T10:17:10.220Z,99.9
2019-03-18T10:18:12.038Z,99.9
2019-03-18T10:19:33.847Z,99.9
2019-03-18T10:20:30.700Z,99.9
2019-03-18T10:21:39.999Z,99.9
2019-03-18T10:22:49.421Z,99.9
2019-03-18T10:23:58.614Z,99.9
2019-03-18T10:25:07.945Z,99.9
2019-03-18T10:26:17.254Z,99.9
2019-03-18T10:27:26.605Z,99.9
2019-03-18T10:28:35.895Z,99.9
2019-03-18T10:29:45.216Z,99.9
2019-03-18T10:30:54.496Z,99.9
2019-03-18T10:32:03.850Z,99.9
2019-03-18T10:33:13.139Z,99.9
2019-03-18T10:34:22.603Z,99.9
2019-03-18T10:35:31.794Z,99.9
2019-03-18T10:36:41.162Z,99.9
2019-03-18T10:37:50.445Z,99.9
2019-03-18T10:38:59.957Z,99.9
2019-03-18T10:40:09.193Z,99.9
2019-03-18T10:41:18.572Z,99.9
2019-03-18T10:42:27.937Z,99.9
2019-03-18T10:43:37.337Z,99.9
2019-03-18T10:45:56.103Z,99.9
2019-03-18T10:47:05.515Z,99.9
2019-03-18T10:48:15.011Z,99.9
2019-03-18T10:49:24.298Z,99.9
2019-03-18T10:50:33.648Z,99.9
2019-03-18T10:51:43.107Z,99.9
2019-03-18T10:52:52.534Z,99.9
2019-03-18T10:54:01.834Z,99.9
2019-03-18T10:55:11.213Z,99.9
2019-03-18T10:56:20.562Z,99.9
2019-03-18T10:57:29.942Z,99.9
2019-03-18T10:58:39.663Z,99.9
2019-03-18T10:59:48.869Z,99.9
2019-03-18T11:00:58.033Z,99.9
2019-03-18T11:02:07.405Z,99.9
2019-03-18T11:03:16.819Z,99.9
2019-03-18T11:04:26.195Z,99.9
2019-03-18T11:05:35.496Z,99.9
2019-03-18T11:06:44.906Z,99.9
2019-03-18T11:07:54.228Z,99.9
2019-03-18T11:09:03.578Z,99.9
2019-03-18T11:10:13.039Z,99.9
2019-03-18T11:11:22.307Z,99.9
2019-03-18T11:12:31.627Z,99.9
2019-03-18T11:13:40.995Z,99.9
2019-03-18T11:14:50.351Z,99.9
2019-03-18T11:15:59.766Z,99.9
2019-03-18T11:17:09.115Z,99.9
2019-03-18T11:18:18.475Z,99.9
2019-03-18T11:19:27.690Z,99.9
2019-03-18T11:20:37.053Z,99.9
2019-03-18T11:21:46.488Z,99.9
2019-03-18T11:22:55.737Z,99.9
2019-03-18T11:24:05.239Z,99.9
2019-03-18T11:25:14.453Z,99.9
2019-03-18T11:26:23.993Z,99.9
2019-03-18T11:27:33.242Z,99.9
2019-03-18T11:28:42.822Z,99.9
2019-03-18T11:29:51.974Z,99.9
2019-03-18T11:31:01.544Z,99.9
2019-03-18T11:32:10.762Z,99.9
2019-03-18T11:33:20.194Z,99.9
2019-03-18T11:34:29.581Z,99.9
2019-03-18T11:35:39.007Z,99.9
2019-03-18T11:36:48.445Z,99.9
2019-03-18T11:37:57.976Z,99.9
2019-03-18T11:39:07.363Z,99.9
2019-03-18T11:40:16.824Z,99.9
2019-03-18T11:41:26.226Z,99.9
2019-03-18T11:42:35.732Z,99.9
2019-03-18T11:44:54.610Z,99.9
2019-03-18T11:46:04.066Z,99.9
2019-03-18T11:47:13.478Z,99.9
2019-03-18T11:48:22.919Z,99.9
2019-03-18T11:49:40.090Z,99.9
2019-03-18T11:50:41.803Z,99.9
2019-03-18T11:51:51.221Z,99.9
2019-03-18T11:53:00.761Z,99.9
2019-03-18T11:54:10.198Z,99.9
2019-03-18T11:55:19.471Z,99.9
2019-03-18T11:56:28.868Z,99.9
2019-03-18T11:57:38.322Z,99.9
2019-03-18T11:58:47.699Z,99.9
2019-03-18T11:59:57.101Z,99.9
2019-03-18T12:01:06.570Z,99.9
2019-03-18T12:02:28.144Z,99.9
2019-03-18T12:03:25.336Z,99.9
2019-03-18T12:04:34.698Z,99.9
2019-03-18T12:05:44.178Z,99.9
2019-03-18T12:06:53.679Z,99.9
2019-03-18T12:08:03.104Z,99.9
2019-03-18T12:09:12.333Z,99.9
2019-03-18T12:10:21.655Z,99.9
2019-03-18T12:11:31.091Z,99.9
2019-03-18T12:12:40.449Z,99.9
2019-03-18T12:13:49.861Z,99.9
2019-03-18T12:14:59.334Z,99.9
2019-03-18T12:16:08.692Z,99.9
2019-03-18T12:17:18.142Z,99.9
2019-03-18T12:18:27.647Z,98
2019-03-18T12:19:36.952Z,96.7
2019-03-18T12:20:46.492Z,95.9
2019-03-18T12:21:55.806Z,92.5
2019-03-18T12:23:05.252Z,91.8
2019-03-18T12:24:14.818Z,87.3
2019-03-18T12:25:24.143Z,87.7
2019-03-18T12:26:33.586Z,93
2019-03-18T12:27:43.400Z,93.5
2019-03-18T12:28:52.466Z,92.7
2019-03-18T12:30:02.005Z,94.4
2019-03-18T12:31:11.328Z,99.6
2019-03-18T12:32:20.808Z,99.6
2019-03-18T12:33:30.335Z,99.5
2019-03-18T12:34:39.725Z,99.8
2019-03-18T12:35:49.023Z,99.9
2019-03-18T12:36:58.427Z,99.9
2019-03-18T12:38:07.861Z,99.9
2019-03-18T12:39:17.310Z,99.9
2019-03-18T12:40:26.635Z,99.9
2019-03-18T12:41:36.029Z,99.9
2019-03-18T12:42:45.441Z,99.9
2019-03-18T12:43:54.836Z,99.9
2019-03-18T12:45:04.222Z,99.9
2019-03-18T12:46:13.622Z,99.9
2019-03-18T12:47:22.960Z,99.9
2019-03-18T12:48:32.376Z,99.9
2019-03-18T12:49:41.713Z,99.9
2019-03-18T12:50:56.822Z,99.9
2019-03-18T12:52:00.441Z,99.9
2019-03-18T12:53:09.808Z,99.9
2019-03-18T12:54:19.186Z,99.9
2019-03-18T12:55:28.514Z,99.9
2019-03-18T12:57:47.232Z,99.9
2019-03-18T12:58:56.679Z,99.9
2019-03-18T13:00:06.015Z,99.9
2019-03-18T13:01:15.435Z,99.9
2019-03-18T13:02:24.807Z,99.9
2019-03-18T13:03:34.245Z,99.9
2019-03-18T13:04:43.665Z,99.9
2019-03-18T13:05:53.109Z,99.9
2019-03-18T13:07:02.607Z,99.9
2019-03-18T13:08:12.099Z,99.9
2019-03-18T13:09:21.484Z,99.9
2019-03-18T13:10:30.990Z,99.9
2019-03-18T13:11:40.431Z,99.9
2019-03-18T13:12:49.987Z,99.9
2019-03-18T13:13:59.534Z,99.9
2019-03-18T13:15:08.937Z,99.9
2019-03-18T13:16:18.620Z,99.9
2019-03-18T13:17:28.059Z,99.9
2019-03-18T13:18:37.472Z,99.9
2019-03-18T13:19:47.063Z,99.9
2019-03-18T13:21:08.346Z,99.9
2019-03-18T13:22:06.304Z,99.9
2019-03-18T13:23:15.670Z,99.9
2019-03-18T13:24:25.216Z,99.9
2019-03-18T13:25:34.764Z,99.9
2019-03-18T13:26:44.432Z,99.9
2019-03-18T13:27:53.877Z,99.9
2019-03-18T13:29:03.426Z,99.9
2019-03-18T13:30:15.648Z,99.9
2019-03-18T13:31:22.435Z,99.9
2019-03-18T13:32:31.930Z,99.9
2019-03-18T13:33:41.921Z,99.9
2019-03-18T13:34:51.326Z,99.9
2019-03-18T13:36:00.317Z,99.9
2019-03-18T13:37:09.807Z,99.9
2019-03-18T13:38:19.215Z,99.9
2019-03-18T13:39:28.761Z,99.9
2019-03-18T13:40:38.093Z,99.9
2019-03-18T13:41:47.702Z,99.9
2019-03-18T13:42:56.919Z,99.9
2019-03-18T13:44:06.344Z,99.9
2019-03-18T13:45:15.780Z,99.9
2019-03-18T13:46:25.166Z,99.9
2019-03-18T13:47:34.613Z,99.9
2019-03-18T13:48:44.032Z,99.9
2019-03-18T13:49:53.400Z,99.9
2019-03-18T13:51:02.832Z,99.9
2019-03-18T13:52:12.099Z,99.9
2019-03-18T13:53:21.470Z,99.9
2019-03-18T13:54:32.593Z,99.9
2019-03-18T13:55:40.525Z,99.9
2019-03-18T13:56:49.963Z,99.9
2019-03-18T13:57:59.490Z,99.9
2019-03-18T13:59:09.087Z,99.9
2019-03-18T14:00:18.654Z,99.9
2019-03-18T14:01:28.262Z,99.9
2019-03-18T14:02:37.869Z,99.9
2019-03-18T14:03:47.545Z,99.9
2019-03-18T14:04:57.144Z,99.9
2019-03-18T14:06:06.760Z,99.9
2019-03-18T14:07:16.649Z,99.9
2019-03-18T14:08:26.167Z,99.9
2019-03-18T14:09:35.770Z,99.9
2019-03-18T14:10:45.456Z,99.9
2019-03-18T14:11:55.163Z,99.9
2019-03-18T14:13:04.860Z,99.9
2019-03-18T14:14:14.593Z,99.9
2019-03-18T14:15:24.253Z,99.9
2019-03-18T14:16:33.833Z,99.9
2019-03-18T14:17:43.518Z,99.9
2019-03-18T14:18:53.201Z,99.9
2019-03-18T14:20:02.883Z,99.9
2019-03-18T14:21:12.684Z,99.9
2019-03-18T14:22:22.343Z,99.9
2019-03-18T14:23:32.018Z,99.9
2019-03-18T14:24:41.741Z,99.9
2019-03-18T14:25:51.473Z,99.9
2019-03-18T14:27:01.259Z,99.9
2019-03-18T14:28:10.894Z,99.9
2019-03-18T14:29:20.597Z,99.9
2019-03-18T14:30:30.192Z,99.9
2019-03-18T14:31:39.756Z,99.9
2019-03-18T14:32:49.326Z,99.9
2019-03-18T14:33:58.880Z,99.9
2019-03-18T14:35:08.467Z,99.9
2019-03-18T14:36:18.012Z,99.9
2019-03-18T14:37:27.617Z,99.9
2019-03-18T14:38:38.652Z,99.9
2019-03-18T14:39:46.829Z,99.9
2019-03-18T14:40:56.468Z,99.9
2019-03-18T14:42:05.971Z,99.9
2019-03-18T14:43:15.494Z,99.9
2019-03-18T14:44:25.110Z,99.5
2019-03-18T14:45:34.841Z,98.9
2019-03-18T14:46:44.257Z,99.9
2019-03-18T14:47:53.796Z,99.9
2019-03-18T14:49:03.303Z,99.9
2019-03-18T14:50:12.739Z,99.9
2019-03-18T14:51:22.189Z,99.9
2019-03-18T14:52:31.771Z,99.9
2019-03-18T14:53:41.074Z,99.9
2019-03-18T14:54:50.530Z,99.9
2019-03-18T14:56:00.025Z,99.9
2019-03-18T14:57:09.441Z,99.9
2019-03-18T14:58:18.891Z,99.9
2019-03-18T14:59:28.369Z,99.9
2019-03-18T15:00:37.882Z,99.9
2019-03-18T15:01:47.416Z,99.9
2019-03-18T15:02:57.014Z,99.9
2019-03-18T15:04:06.419Z,99.9
2019-03-18T15:05:15.976Z,99.9
2019-03-18T15:06:25.446Z,99.9
2019-03-18T15:07:34.949Z,99.9
2019-03-18T15:08:44.557Z,99.9
2019-03-18T15:09:53.982Z,99.9
2019-03-18T15:11:03.507Z,99.9
2019-03-18T15:12:13.030Z,99.9
2019-03-18T15:13:31.437Z,99.9
2019-03-18T15:14:35.106Z,99.9
2019-03-18T15:15:41.570Z,99.9
2019-03-18T15:16:50.959Z,99.9
2019-03-18T15:18:00.441Z,99.9
2019-03-18T15:19:10.301Z,99.9
2019-03-18T15:20:19.284Z,99.9
2019-03-18T15:21:28.717Z,99.9
2019-03-18T15:22:38.177Z,99.9
2019-03-18T15:23:48.771Z,99.9
2019-03-18T15:24:58.219Z,99.9
2019-03-18T15:26:07.546Z,99.9
2019-03-18T15:27:16.929Z,99.9
2019-03-18T15:28:26.344Z,99.9
2019-03-18T15:29:35.744Z,99.9
2019-03-18T15:30:45.086Z,99.9
2019-03-18T15:31:54.463Z,99.9
2019-03-18T15:33:03.891Z,99.9
2019-03-18T15:34:13.210Z,99.9
2019-03-18T15:35:22.639Z,99.9