createdAt,value
2022-08-05T00:00:08.709Z,1013.52
2022-08-05T00:05:07.803Z,1013.63
2022-08-05T00:10:08.027Z,1013.76
2022-08-05T00:15:54.419Z,1013.78
2022-08-05T00:20:08.134Z,1013.76
2022-08-05T00:25:08.385Z,1013.82
2022-08-05T00:30:11.337Z,1013.84
2022-08-05T00:35:08.345Z,1013.84
2022-08-05T00:40:09.374Z,1013.74
2022-08-05T00:45:08.838Z,1013.69
2022-08-05T00:50:08.486Z,1013.71
2022-08-05T00:55:08.199Z,1013.85
2022-08-05T01:00:11.189Z,1013.81
2022-08-05T01:05:09.972Z,1013.95
2022-08-05T01:10:12.568Z,1013.88
2022-08-05T01:15:35.021Z,1013.86
2022-08-05T01:20:18.254Z,1013.81
2022-08-05T01:25:07.948Z,1013.73
2022-08-05T01:30:12.391Z,1013.47
2022-08-05T01:35:10.639Z,1013.52
2022-08-05T01:40:08.673Z,1013.65
2022-08-05T01:45:08.592Z,1013.55
2022-08-05T01:50:08.294Z,1013.61
2022-08-05T01:55:08.199Z,1013.61
2022-08-05T02:00:11.968Z,1013.82
2022-08-05T02:05:11.871Z,1013.96
2022-08-05T02:10:08.125Z,1014.17
2022-08-05T02:15:07.827Z,1014.28
2022-08-05T02:20:08.232Z,1014.27
2022-08-05T02:25:07.957Z,1014.38
2022-08-05T02:30:07.665Z,1014.62
2022-08-05T02:35:13.628Z,1014.52
2022-08-05T02:40:09.529Z,1014.69
2022-08-05T02:45:07.974Z,1014.75
2022-08-05T02:50:08.042Z,1014.73
2022-08-05T02:55:10.877Z,1014.49
2022-08-05T03:00:08.000Z,1014.0
2022-08-05T03:05:07.727Z,1013.63
2022-08-05T03:10:08.417Z,1013.67
2022-08-05T03:15:09.205Z,1014.06
2022-08-05T03:20:08.022Z,1014.25
2022-08-05T03:25:34.054Z,1014.29
2022-08-05T03:30:09.109Z,1014.13
2022-08-05T03:35:08.939Z,1013.96
2022-08-05T03:40:07.966Z,1013.85
2022-08-05T03:45:21.911Z,1013.95
2022-08-05T03:50:08.627Z,1013.87
2022-08-05T03:56:05.239Z,1013.9
2022-08-05T04:00:18.047Z,1013.8
2022-08-05T04:05:02.328Z,1013.93
2022-08-05T04:10:03.206Z,1013.78
2022-08-05T04:15:02.223Z,1013.68
2022-08-05T04:20:03.574Z,1013.72
2022-08-05T04:25:02.740Z,1013.88
2022-08-05T04:30:03.591Z,1013.97
2022-08-05T04:35:02.768Z,1014.23
2022-08-05T04:40:02.504Z,1014.07
2022-08-05T04:45:02.463Z,1013.97
2022-08-05T04:50:11.619Z,1013.86
2022-08-05T04:55:14.377Z,1014.04
2022-08-05T05:00:01.893Z,1014.02
2022-08-05T05:05:03.019Z,1014.11
2022-08-05T05:10:02.954Z,1014.35
2022-08-05T05:15:03.981Z,1014.46
2022-08-05T05:20:01.986Z,1014.42
2022-08-05T05:25:16.630Z,1014.36
2022-08-05T05:30:04.416Z,1014.45
2022-08-05T05:35:02.187Z,1014.56
2022-08-05T05:40:02.168Z,1014.87
2022-08-05T05:45:03.049Z,1014.88
2022-08-05T05:50:02.329Z,1014.68
2022-08-05T05:55:02.011Z,1014.57
2022-08-05T06:00:02.499Z,1014.52
2022-08-05T06:05:03.475Z,1014.5
2022-08-05T06:10:04.454Z,1014.61
2022-08-05T06:15:01.850Z,1014.5
2022-08-05T06:20:02.698Z,1014.71
2022-08-05T06:25:25.248Z,1014.71
2022-08-05T06:30:04.245Z,1014.74
2022-08-05T06:35:05.810Z,1014.92
2022-08-05T06:40:02.567Z,1015.03
2022-08-05T06:45:05.561Z,1014.98
2022-08-05T06:50:05.113Z,1015.01
2022-08-05T06:55:02.645Z,1015.05
2022-08-05T07:00:02.520Z,1015.0
2022-08-05T07:05:02.717Z,1014.89
2022-08-05T07:10:03.641Z,1015.15
2022-08-05T07:15:03.451Z,1015.27
2022-08-05T07:20:32.508Z,1015.4
2022-08-05T07:25:22.806Z,1015.38
2022-08-05T07:30:24.162Z,1015.45
2022-08-05T07:35:56.088Z,1015.5
2022-08-05T07:40:26.907Z,1015.45
2022-08-05T07:45:01.985Z,1015.56
2022-08-05T07:50:02.659Z,1015.52
2022-08-05T07:55:02.604Z,1015.55
2022-08-05T08:00:02.647Z,1015.59
2022-08-05T08:05:02.573Z,1015.5
2022-08-05T08:10:01.871Z,1015.58
2022-08-05T08:15:03.711Z,1015.53
2022-08-05T08:20:42.950Z,1015.61
2022-08-05T08:25:02.849Z,1015.61
2022-08-05T08:30:05.066Z,1015.91
2022-08-05T08:35:02.674Z,1015.87
2022-08-05T08:40:03.567Z,1015.93
2022-08-05T08:45:20.173Z,1016.08
2022-08-05T08:50:05.937Z,1016.15
2022-08-05T08:55:02.508Z,1016.09
2022-08-05T09:00:02.137Z,1016.08
2022-08-05T09:05:17.493Z,1016.2
2022-08-05T09:10:01.939Z,1016.25
2022-08-05T09:15:05.882Z,1016.15
2022-08-05T09:20:04.735Z,1016.36
2022-08-05T09:25:02.174Z,1016.33
2022-08-05T09:30:06.316Z,1016.39
2022-08-05T09:35:02.590Z,1016.41
2022-08-05T09:40:02.518Z,1016.55
2022-08-05T09:45:17.280Z,1016.53
2022-08-05T09:50:03.381Z,1016.61
2022-08-05T09:55:55.175Z,1016.62
2022-08-05T10:00:04.819Z,1016.67
2022-08-05T10:05:02.392Z,1016.7
2022-08-05T10:10:14.153Z,1016.73
2022-08-05T10:15:02.490Z,1016.78
2022-08-05T10:20:04.163Z,1016.77
2022-08-05T10:25:02.688Z,1016.83
2022-08-05T10:30:06.432Z,1016.8
2022-08-05T10:35:02.680Z,1016.75
2022-08-05T10:40:17.403Z,1016.86
2022-08-05T10:45:21.568Z,1016.87
2022-08-05T10:50:32.365Z,1017.08
2022-08-05T10:55:03.276Z,1017.05
2022-08-05T11:00:11.054Z,1017.25
2022-08-05T11:05:02.231Z,1017.24
2022-08-05T11:10:10.124Z,1017.24
2022-08-05T11:15:20.658Z,1017.26
2022-08-05T11:20:10.165Z,1017.23
2022-08-05T11:26:03.565Z,1017.23
2022-08-05T11:30:02.517Z,1017.22
2022-08-05T11:35:02.335Z,1017.22
2022-08-05T11:40:03.839Z,1017.27
2022-08-05T11:45:02.436Z,1017.24
2022-08-05T11:50:01.860Z,1017.21
2022-08-05T11:55:07.687Z,1017.31
2022-08-05T12:00:02.384Z,1017.27
2022-08-05T12:05:06.746Z,1017.26
2022-08-05T12:10:06.225Z,1017.29
2022-08-05T12:15:02.419Z,1017.42
2022-08-05T12:20:25.691Z,1017.52
2022-08-05T12:25:02.125Z,1017.57
2022-08-05T12:30:03.365Z,1017.66
2022-08-05T12:35:04.059Z,1017.7
2022-08-05T12:40:03.645Z,1017.87
2022-08-05T12:45:01.833Z,1017.87
2022-08-05T12:50:06.226Z,1017.96
2022-08-05T12:55:02.211Z,1018.0
2022-08-05T13:01:57.647Z,1018.15
2022-08-05T13:05:01.938Z,1018.13
2022-08-05T13:10:02.322Z,1018.1
2022-08-05T13:15:05.274Z,1018.16
2022-08-05T13:20:12.384Z,1018.16
2022-08-05T13:25:05.695Z,1018.18
2022-08-05T13:30:34.415Z,1018.33
2022-08-05T13:35:02.089Z,1018.36
2022-08-05T13:40:16.525Z,1018.51
2022-08-05T13:45:02.179Z,1018.5
2022-08-05T13:50:04.697Z,1018.59
2022-08-05T13:55:02.238Z,1018.62
2022-08-05T14:00:02.476Z,1018.69
2022-08-05T14:05:02.855Z,1018.7
2022-08-05T14:10:02.703Z,1018.72
2022-08-05T14:16:03.831Z,1018.79
2022-08-05T14:20:04.529Z,1018.9
2022-08-05T14:25:02.555Z,1018.97
2022-08-05T14:30:02.408Z,1019.03
2022-08-05T14:35:02.135Z,1019.08
2022-08-05T14:40:02.148Z,1019.2
2022-08-05T14:45:02.151Z,1019.29
2022-08-05T14:50:11.316Z,1019.23
2022-08-05T14:55:02.596Z,1019.19
2022-08-05T15:00:02.416Z,1019.12
2022-08-05T15:05:02.439Z,1019.16
2022-08-05T15:10:03.307Z,1019.31
2022-08-05T15:15:02.242Z,1019.19
2022-08-05T15:20:02.146Z,1019.36
2022-08-05T15:25:11.829Z,1019.38
2022-08-05T15:30:01.993Z,1019.34
2022-08-05T15:35:09.768Z,1019.48
2022-08-05T15:41:00.099Z,1019.49
2022-08-05T15:45:02.384Z,1019.56
2022-08-05T15:50:02.189Z,1019.43
2022-08-05T15:55:03.130Z,1019.42
2022-08-05T16:00:02.601Z,1019.44
2022-08-05T16:05:02.588Z,1019.47
2022-08-05T16:10:02.214Z,1019.61
2022-08-05T16:15:02.245Z,1019.6
2022-08-05T16:20:04.168Z,1019.6
2022-08-05T16:25:05.366Z,1019.57
2022-08-05T16:30:02.865Z,1019.69
2022-08-05T16:35:02.285Z,1019.71
2022-08-05T16:40:06.048Z,1019.66
2022-08-05T16:45:02.057Z,1019.76
2022-08-05T16:50:02.408Z,1019.76
2022-08-05T16:55:02.342Z,1019.83
2022-08-05T17:00:07.393Z,1019.92
2022-08-05T17:05:02.437Z,1020.0
2022-08-05T17:10:02.836Z,1020.04
2022-08-05T17:15:02.693Z,1020.06
2022-08-05T17:20:02.736Z,1020.07
2022-08-05T17:25:01.938Z,1020.1
2022-08-05T17:30:02.907Z,1020.15
2022-08-05T17:35:01.915Z,1020.28
2022-08-05T17:40:02.843Z,1020.25
2022-08-05T17:45:09.958Z,1020.36
2022-08-05T17:50:03.760Z,1020.56
2022-08-05T17:55:03.114Z,1020.58
2022-08-05T18:00:05.159Z,1020.67
2022-08-05T18:05:02.717Z,1020.78
2022-08-05T18:10:10.161Z,1020.83
2022-08-05T18:15:02.533Z,1020.94
2022-08-05T18:20:02.345Z,1020.96
2022-08-05T18:25:02.312Z,1021.1
2022-08-05T18:30:02.195Z,1021.13
2022-08-05T18:35:01.951Z,1021.19
2022-08-05T18:40:33.838Z,1021.29
2022-08-05T18:45:02.614Z,1021.31
2022-08-05T18:50:02.045Z,1021.33
2022-08-05T18:55:02.287Z,1021.38
2022-08-05T19:00:13.324Z,1021.39
2022-08-05T19:06:05.575Z,1021.39
2022-08-05T19:10:02.598Z,1021.55
2022-08-05T19:15:02.987Z,1021.55
2022-08-05T19:20:01.837Z,1021.68
2022-08-05T19:25:02.670Z,1021.86
2022-08-05T19:30:02.722Z,1021.96
2022-08-05T19:35:06.566Z,1022.02
2022-08-05T19:40:02.543Z,1022.08
2022-08-05T19:45:01.954Z,1022.17
2022-08-05T19:50:01.788Z,1022.2
2022-08-05T19:56:11.361Z,1022.35
2022-08-05T20:00:04.514Z,1022.4
2022-08-05T20:05:04.863Z,1022.49
2022-08-05T20:10:04.749Z,1022.53
2022-08-05T20:15:01.995Z,1022.56
2022-08-05T20:20:04.360Z,1022.63
2022-08-05T20:25:02.525Z,1022.72
2022-08-05T20:30:12.487Z,1022.64
2022-08-05T20:35:15.090Z,1022.74
2022-08-05T20:40:08.011Z,1022.78
2022-08-05T20:45:07.842Z,1022.94
2022-08-05T20:50:07.936Z,1022.91
2022-08-05T20:56:02.816Z,1023.07
2022-08-05T21:00:21.296Z,1023.05
2022-08-05T21:05:09.310Z,1023.14
2022-08-05T21:10:08.065Z,1023.24
2022-08-05T21:15:08.491Z,1023.3
2022-08-05T21:20:09.903Z,1023.24
2022-08-05T21:25:08.077Z,1023.24
2022-08-05T21:30:08.553Z,1023.31
2022-08-05T21:35:18.330Z,1023.35
2022-08-05T21:40:13.801Z,1023.38
2022-08-05T21:45:10.799Z,1023.43
2022-08-05T21:50:08.795Z,1023.47
2022-08-05T21:55:08.465Z,1023.48
2022-08-05T22:00:11.113Z,1023.45
2022-08-05T22:05:09.059Z,1023.46
2022-08-05T22:10:07.864Z,1023.55
2022-08-05T22:15:08.436Z,1023.57
2022-08-05T22:20:13.225Z,1023.59
2022-08-05T22:25:08.729Z,1023.69
2022-08-05T22:30:07.977Z,1023.67
2022-08-05T22:35:07.650Z,1023.74
2022-08-05T22:40:08.365Z,1023.77
2022-08-05T22:45:07.857Z,1023.91
2022-08-05T22:50:20.557Z,1023.82
2022-08-05T22:55:18.980Z,1023.82
2022-08-05T23:00:58.718Z,1023.97
2022-08-05T23:05:08.274Z,1024.01
2022-08-05T23:10:07.948Z,1024.04
2022-08-05T23:15:08.784Z,1024.06
2022-08-05T23:20:15.525Z,1024.02
2022-08-05T23:25:08.067Z,1024.14
2022-08-05T23:30:08.347Z,1024.15
2022-08-05T23:35:08.521Z,1024.19
2022-08-05T23:40:09.567Z,1024.27
2022-08-05T23:45:14.418Z,1024.26
2022-08-05T23:50:09.564Z,1024.34
2022-08-05T23:55:09.030Z,1024.35
