createdAt,value
2023-05-09T00:00:07.050Z,10.90
2023-05-09T00:02:55.721Z,10.75
2023-05-09T00:05:25.407Z,10.62
2023-05-09T00:07:54.001Z,10.50
2023-05-09T00:10:21.963Z,10.76
2023-05-09T00:12:50.848Z,12.34
2023-05-09T00:15:23.915Z,13.52
2023-05-09T00:17:53.406Z,13.21
2023-05-09T00:20:23.709Z,12.56
2023-05-09T00:22:53.527Z,12.04
2023-05-09T00:25:22.081Z,11.65
2023-05-09T00:27:52.707Z,11.35
2023-05-09T00:30:22.236Z,11.11
2023-05-09T00:32:50.308Z,10.91
2023-05-09T00:35:20.425Z,10.74
2023-05-09T00:37:49.412Z,11.01
2023-05-09T00:40:17.789Z,12.51
2023-05-09T00:42:46.987Z,13.85
2023-05-09T00:45:15.648Z,14.57
2023-05-09T00:47:46.656Z,13.91
2023-05-09T00:50:16.199Z,13.05
2023-05-09T00:52:44.730Z,12.40
2023-05-09T00:55:14.067Z,11.94
2023-05-09T00:57:42.371Z,11.59
2023-05-09T01:00:13.331Z,11.30
2023-05-09T01:02:51.061Z,11.07
2023-05-09T01:05:22.907Z,10.85
2023-05-09T01:08:43.582Z,11.03
2023-05-09T01:11:31.710Z,12.96
2023-05-09T01:14:45.871Z,13.85
2023-05-09T01:17:39.312Z,13.03
2023-05-09T01:20:40.137Z,12.24
2023-05-09T01:23:44.808Z,11.68
2023-05-09T01:27:02.887Z,11.23
2023-05-09T01:29:38.097Z,10.89
2023-05-09T01:32:17.654Z,11.02
2023-05-09T01:34:56.221Z,12.59
2023-05-09T01:37:35.386Z,13.93
2023-05-09T01:40:18.581Z,14.42
2023-05-09T01:43:07.147Z,13.57
2023-05-09T01:45:39.141Z,12.65
2023-05-09T01:48:08.855Z,12.05
2023-05-09T01:50:40.077Z,11.61
2023-05-09T01:53:10.997Z,11.24
2023-05-09T01:55:42.744Z,10.92
2023-05-09T01:58:12.116Z,10.62
2023-05-09T02:00:41.026Z,10.77
2023-05-09T02:03:09.689Z,12.09
2023-05-09T02:05:39.538Z,13.22
2023-05-09T02:08:10.050Z,13.12
2023-05-09T02:10:39.629Z,12.30
2023-05-09T02:13:10.601Z,11.64
2023-05-09T02:15:40.256Z,11.15
2023-05-09T02:18:08.651Z,10.78
2023-05-09T02:20:37.273Z,10.48
2023-05-09T02:23:05.628Z,10.54
2023-05-09T02:25:34.618Z,11.83
2023-05-09T02:28:03.697Z,13.12
2023-05-09T02:30:39.090Z,13.76
2023-05-09T02:33:10.370Z,13.12
2023-05-09T02:35:44.057Z,12.24
2023-05-09T02:38:13.770Z,11.54
2023-05-09T02:40:45.048Z,11.01
2023-05-09T02:43:17.715Z,10.57
2023-05-09T02:45:46.248Z,10.53
2023-05-09T02:48:14.161Z,11.72
2023-05-09T02:50:43.568Z,12.92
2023-05-09T02:53:14.740Z,13.80
2023-05-09T02:55:42.549Z,14.14
2023-05-09T02:58:14.596Z,13.33
2023-05-09T03:00:43.583Z,12.43
2023-05-09T03:03:11.941Z,11.80
2023-05-09T03:05:39.833Z,11.31
2023-05-09T03:08:07.899Z,10.91
2023-05-09T03:10:38.233Z,10.59
2023-05-09T03:13:06.643Z,10.30
2023-05-09T03:15:34.604Z,10.40
2023-05-09T03:18:04.517Z,11.79
2023-05-09T03:20:32.947Z,13.07
2023-05-09T03:23:00.979Z,13.88
2023-05-09T03:25:30.027Z,14.16
2023-05-09T03:28:01.585Z,13.31
2023-05-09T03:30:31.831Z,12.41
2023-05-09T03:33:00.769Z,11.70
2023-05-09T03:35:28.768Z,11.20
2023-05-09T03:38:00.950Z,10.82
2023-05-09T03:40:28.843Z,10.49
2023-05-09T03:42:57.066Z,10.50
2023-05-09T03:45:25.001Z,11.79
2023-05-09T03:47:52.797Z,13.16
2023-05-09T03:50:23.458Z,14.04
2023-05-09T03:52:52.588Z,14.30
2023-05-09T03:55:21.171Z,13.41
2023-05-09T03:57:49.292Z,12.54
2023-05-09T04:00:19.213Z,11.84
2023-05-09T04:02:49.259Z,11.32
2023-05-09T04:05:18.702Z,10.89
2023-05-09T04:07:47.101Z,10.56
2023-05-09T04:10:15.602Z,10.57
2023-05-09T04:12:44.602Z,11.77
2023-05-09T04:15:12.936Z,13.06
2023-05-09T04:17:41.162Z,13.99
2023-05-09T04:20:11.467Z,14.33
2023-05-09T04:22:40.680Z,13.50
2023-05-09T04:25:14.969Z,12.60
2023-05-09T04:27:43.178Z,11.88
2023-05-09T04:30:12.138Z,11.36
2023-05-09T04:32:40.676Z,10.95
2023-05-09T04:35:09.382Z,10.98
2023-05-09T04:37:37.386Z,12.33
2023-05-09T04:40:07.560Z,13.51
2023-05-09T04:42:38.008Z,14.26
2023-05-09T04:45:08.428Z,14.50
2023-05-09T04:47:36.925Z,13.68
2023-05-09T04:50:13.656Z,12.82
2023-05-09T04:52:41.496Z,12.17
2023-05-09T04:55:12.022Z,11.71
2023-05-09T04:57:40.257Z,11.34
2023-05-09T05:00:11.975Z,11.06
2023-05-09T05:02:40.561Z,11.19
2023-05-09T05:05:12.185Z,12.50
2023-05-09T05:07:40.552Z,13.74
2023-05-09T05:10:09.399Z,14.59
2023-05-09T05:12:37.486Z,14.97
2023-05-09T05:15:06.166Z,14.20
2023-05-09T05:17:34.045Z,13.34
2023-05-09T05:20:02.061Z,12.68
2023-05-09T05:22:32.580Z,12.19
2023-05-09T05:25:03.667Z,11.82
2023-05-09T05:27:32.703Z,11.52
2023-05-09T05:30:00.854Z,11.62
2023-05-09T05:32:28.742Z,12.93
2023-05-09T05:34:57.430Z,14.35
2023-05-09T05:37:25.546Z,15.19
2023-05-09T05:39:55.344Z,14.63
2023-05-09T05:42:23.516Z,13.71
2023-05-09T05:44:51.903Z,12.90
2023-05-09T05:47:21.104Z,12.34
2023-05-09T05:49:49.545Z,11.90
2023-05-09T05:52:17.364Z,11.90
2023-05-09T05:54:45.986Z,13.23
2023-05-09T05:57:14.008Z,14.39
2023-05-09T05:59:41.819Z,14.10
2023-05-09T06:02:09.775Z,13.31
2023-05-09T06:04:37.584Z,12.68
2023-05-09T06:07:06.114Z,12.20
2023-05-09T06:09:35.439Z,12.25
2023-05-09T06:12:04.776Z,13.56
2023-05-09T06:14:32.892Z,14.28
2023-05-09T06:17:01.815Z,13.75
2023-05-09T06:19:30.030Z,13.04
2023-05-09T06:21:57.848Z,12.52
2023-05-09T06:24:35.625Z,12.12
2023-05-09T06:27:05.400Z,11.82
2023-05-09T06:29:34.995Z,12.23
2023-05-09T06:32:04.620Z,13.61
2023-05-09T06:34:32.789Z,13.90
2023-05-09T06:37:00.590Z,13.14
2023-05-09T06:39:28.632Z,12.50
2023-05-09T06:41:56.527Z,12.52
2023-05-09T06:44:25.047Z,13.70
2023-05-09T06:46:52.894Z,14.03
2023-05-09T06:49:21.448Z,13.36
2023-05-09T06:51:51.479Z,12.68
2023-05-09T06:54:21.767Z,12.37
2023-05-09T06:56:51.820Z,13.08
2023-05-09T06:59:19.803Z,14.19
2023-05-09T07:01:47.623Z,14.44
2023-05-09T07:04:15.731Z,13.76
2023-05-09T07:06:43.590Z,13.22
2023-05-09T07:09:11.519Z,12.85
2023-05-09T07:11:39.516Z,13.34
2023-05-09T07:14:07.535Z,14.32
2023-05-09T07:16:37.874Z,15.08
2023-05-09T07:19:06.146Z,15.27
2023-05-09T07:21:35.665Z,14.71
2023-05-09T07:24:05.022Z,14.07
2023-05-09T07:26:36.067Z,13.62
2023-05-09T07:29:04.147Z,13.27
2023-05-09T07:31:33.123Z,13.35
2023-05-09T07:34:02.731Z,14.81
2023-05-09T07:36:30.506Z,16.22
2023-05-09T07:38:58.355Z,16.67
2023-05-09T07:41:26.945Z,15.84
2023-05-09T07:43:54.645Z,15.02
2023-05-09T07:46:22.553Z,14.29
2023-05-09T07:48:50.558Z,13.79
2023-05-09T07:51:18.446Z,13.39
2023-05-09T07:53:46.605Z,13.14
2023-05-09T07:56:18.545Z,13.73
2023-05-09T07:58:49.514Z,15.44
2023-05-09T08:01:17.420Z,16.66
2023-05-09T08:03:45.461Z,16.59
2023-05-09T08:06:13.389Z,15.86
2023-05-09T08:08:41.243Z,15.09
2023-05-09T08:11:09.372Z,14.59
2023-05-09T08:13:44.764Z,14.18
2023-05-09T08:16:14.976Z,13.86
2023-05-09T08:18:43.956Z,13.63
2023-05-09T08:21:12.354Z,14.00
2023-05-09T08:23:41.454Z,15.75
2023-05-09T08:26:09.870Z,16.72
2023-05-09T08:28:37.733Z,16.01
2023-05-09T08:31:06.139Z,15.24
2023-05-09T08:33:34.295Z,14.69
2023-05-09T08:36:02.534Z,14.30
2023-05-09T08:38:30.646Z,14.00
2023-05-09T08:41:02.000Z,13.79
2023-05-09T08:43:33.524Z,13.62
2023-05-09T08:46:09.519Z,13.58
2023-05-09T08:48:40.608Z,15.03
2023-05-09T08:51:11.083Z,16.77
2023-05-09T08:53:39.482Z,16.68
2023-05-09T08:56:07.886Z,15.81
2023-05-09T08:58:38.891Z,15.02
2023-05-09T09:01:07.160Z,14.53
2023-05-09T09:03:38.486Z,14.19
2023-05-09T09:06:10.417Z,13.94
2023-05-09T09:08:42.436Z,13.72
2023-05-09T09:11:17.608Z,13.56
2023-05-09T09:13:47.672Z,14.04
2023-05-09T09:16:23.270Z,15.73
2023-05-09T09:18:56.812Z,16.21
2023-05-09T09:21:27.416Z,15.60
2023-05-09T09:23:56.774Z,15.05
2023-05-09T09:26:25.209Z,14.63
2023-05-09T09:28:54.520Z,14.33
2023-05-09T09:31:33.609Z,14.10
2023-05-09T09:34:03.406Z,13.95
2023-05-09T09:36:32.762Z,13.87
2023-05-09T09:39:06.952Z,13.81
2023-05-09T09:41:39.847Z,13.77
2023-05-09T09:44:22.689Z,13.74
2023-05-09T09:46:52.750Z,13.68
2023-05-09T09:49:26.745Z,13.64
2023-05-09T09:51:56.509Z,13.62
2023-05-09T09:54:28.751Z,13.62
2023-05-09T09:56:57.054Z,13.60
2023-05-09T09:59:27.486Z,13.57
2023-05-09T10:02:07.928Z,13.53
2023-05-09T10:04:39.435Z,14.13
2023-05-09T10:07:13.861Z,15.50
2023-05-09T10:09:44.010Z,15.46
2023-05-09T10:12:14.768Z,15.14
2023-05-09T10:14:44.179Z,14.89
2023-05-09T10:17:16.195Z,14.71
2023-05-09T10:19:47.922Z,14.62
2023-05-09T10:22:19.423Z,14.60
2023-05-09T10:25:14.130Z,14.63
2023-05-09T10:27:48.084Z,14.74
2023-05-09T10:30:23.496Z,14.88
2023-05-09T10:33:07.876Z,15.00
2023-05-09T10:35:47.667Z,15.11
2023-05-09T10:38:17.395Z,15.15
2023-05-09T10:40:48.381Z,15.21
2023-05-09T10:43:16.807Z,15.25
2023-05-09T10:45:45.761Z,15.21
2023-05-09T10:48:14.761Z,15.16
2023-05-09T10:50:43.726Z,15.16
2023-05-09T10:53:14.402Z,15.22
2023-05-09T10:56:02.123Z,15.30
2023-05-09T10:58:40.822Z,15.39
2023-05-09T11:01:08.732Z,15.49
2023-05-09T11:04:11.169Z,15.59
2023-05-09T11:06:54.580Z,15.73
2023-05-09T11:09:38.437Z,15.88
2023-05-09T11:12:09.748Z,16.06
2023-05-09T11:14:45.927Z,16.23
2023-05-09T11:17:32.238Z,16.36
2023-05-09T11:20:06.190Z,16.56
2023-05-09T11:22:41.459Z,16.74
2023-05-09T11:25:13.312Z,16.89
2023-05-09T11:27:48.694Z,17.00
2023-05-09T11:30:20.083Z,17.12
2023-05-09T11:32:55.877Z,17.21
2023-05-09T11:35:27.566Z,17.24
2023-05-09T11:38:06.098Z,17.23
2023-05-09T11:40:37.495Z,17.20
2023-05-09T11:43:09.447Z,17.21
2023-05-09T11:45:39.223Z,17.21
2023-05-09T11:48:10.776Z,17.21
2023-05-09T11:50:38.676Z,17.19
2023-05-09T11:53:12.801Z,17.11
2023-05-09T11:55:41.906Z,16.98
2023-05-09T11:58:09.973Z,16.82
2023-05-09T12:00:45.535Z,16.72
2023-05-09T12:03:14.399Z,16.68
2023-05-09T12:05:42.850Z,16.67
2023-05-09T12:08:10.754Z,16.64
2023-05-09T12:10:40.433Z,16.61
2023-05-09T12:13:12.127Z,16.60
2023-05-09T12:15:43.202Z,16.61
2023-05-09T12:18:11.276Z,16.61
2023-05-09T12:20:51.343Z,16.63
2023-05-09T12:23:20.865Z,16.62
2023-05-09T12:25:54.450Z,16.61
2023-05-09T12:28:27.522Z,16.63
2023-05-09T12:30:56.962Z,16.65
2023-05-09T12:33:26.073Z,16.70
2023-05-09T12:36:12.160Z,16.69
2023-05-09T12:38:53.930Z,16.69
2023-05-09T12:41:37.127Z,16.70
2023-05-09T12:44:10.479Z,16.69
2023-05-09T12:46:39.418Z,16.67
2023-05-09T12:49:21.846Z,16.71
2023-05-09T12:51:51.871Z,16.81
2023-05-09T12:54:29.174Z,16.88
2023-05-09T12:56:59.451Z,16.91
2023-05-09T12:59:33.408Z,16.92
2023-05-09T13:02:02.026Z,16.89
2023-05-09T13:04:30.019Z,16.88
2023-05-09T13:07:00.141Z,16.90
2023-05-09T13:09:28.198Z,16.90
2023-05-09T13:11:56.221Z,16.81
2023-05-09T13:14:24.514Z,16.77
2023-05-09T13:16:52.447Z,16.67
2023-05-09T13:19:21.877Z,16.68
2023-05-09T13:21:51.862Z,16.78
2023-05-09T13:24:22.200Z,16.90
2023-05-09T13:26:51.319Z,17.01
2023-05-09T13:29:20.109Z,17.11
2023-05-09T13:31:48.024Z,17.20
2023-05-09T13:34:15.966Z,17.29
2023-05-09T13:36:43.931Z,17.27
2023-05-09T13:39:12.024Z,17.22
2023-05-09T13:41:39.903Z,17.13
2023-05-09T13:44:08.476Z,17.06
2023-05-09T13:46:37.317Z,17.00
2023-05-09T13:49:05.965Z,16.98
2023-05-09T13:51:33.812Z,16.95
2023-05-09T13:54:02.884Z,16.94
2023-05-09T13:56:32.671Z,16.94
2023-05-09T13:59:00.623Z,16.88
2023-05-09T14:01:30.113Z,16.80
2023-05-09T14:04:00.941Z,16.75
2023-05-09T14:06:30.475Z,16.74
2023-05-09T14:08:58.411Z,16.76
2023-05-09T14:11:29.002Z,16.76
2023-05-09T14:14:02.018Z,16.78
2023-05-09T14:16:32.515Z,16.79
2023-05-09T14:19:00.753Z,16.83
2023-05-09T14:21:29.052Z,16.86
2023-05-09T14:23:57.641Z,16.87
2023-05-09T14:26:27.019Z,16.89
2023-05-09T14:28:56.499Z,16.89
2023-05-09T14:31:24.639Z,16.92
2023-05-09T14:33:53.547Z,16.94
2023-05-09T14:36:21.590Z,16.93
2023-05-09T14:38:49.423Z,16.96
2023-05-09T14:41:18.645Z,16.94
2023-05-09T14:43:48.829Z,16.91
2023-05-09T14:46:17.469Z,16.86
2023-05-09T14:48:46.938Z,16.83
2023-05-09T14:51:14.769Z,16.74
2023-05-09T14:53:43.288Z,16.68
2023-05-09T14:56:11.777Z,16.65
2023-05-09T14:58:39.952Z,16.58
2023-05-09T15:01:07.813Z,16.54
2023-05-09T15:03:36.188Z,16.53
2023-05-09T15:06:04.978Z,16.47
2023-05-09T15:08:35.947Z,16.40
2023-05-09T15:11:03.942Z,16.33
2023-05-09T15:13:31.930Z,16.29
2023-05-09T15:16:00.759Z,16.29
2023-05-09T15:18:28.844Z,16.27
2023-05-09T15:20:59.265Z,16.25
2023-05-09T15:23:27.703Z,16.19
2023-05-09T15:25:56.139Z,16.21
2023-05-09T15:28:25.809Z,16.21
2023-05-09T15:30:55.696Z,16.21
2023-05-09T15:33:23.791Z,16.22
2023-05-09T15:35:58.647Z,16.22
2023-05-09T15:38:28.594Z,16.20
2023-05-09T15:40:57.198Z,16.19
2023-05-09T15:43:25.288Z,16.19
2023-05-09T15:45:53.203Z,16.25
2023-05-09T15:48:21.989Z,16.23
2023-05-09T15:50:49.871Z,16.18
2023-05-09T15:53:17.903Z,16.17
2023-05-09T15:55:46.553Z,16.23
2023-05-09T15:58:16.529Z,16.22
2023-05-09T16:00:45.575Z,16.20
2023-05-09T16:03:15.600Z,16.18
2023-05-09T16:05:43.977Z,16.16
2023-05-09T16:08:12.899Z,16.16
2023-05-09T16:10:43.591Z,16.16
2023-05-09T16:13:11.879Z,16.14
2023-05-09T16:15:40.935Z,16.12
2023-05-09T16:18:10.481Z,16.10
2023-05-09T16:20:38.404Z,16.12
2023-05-09T16:23:08.127Z,16.15
2023-05-09T16:25:45.455Z,16.17
2023-05-09T16:28:13.583Z,16.17
2023-05-09T16:30:42.154Z,16.19
2023-05-09T16:33:10.758Z,16.22
2023-05-09T16:35:40.293Z,16.23
2023-05-09T16:38:08.162Z,16.18
2023-05-09T16:40:37.086Z,16.13
2023-05-09T16:43:07.119Z,16.09
2023-05-09T16:45:35.090Z,16.07
2023-05-09T16:48:03.074Z,16.06
2023-05-09T16:50:30.951Z,16.06
2023-05-09T16:52:58.738Z,16.10
2023-05-09T16:55:28.819Z,16.14
2023-05-09T16:57:56.664Z,16.14
2023-05-09T17:00:24.716Z,16.15
2023-05-09T17:02:53.368Z,16.18
2023-05-09T17:05:21.502Z,16.27
2023-05-09T17:07:50.614Z,16.32
2023-05-09T17:10:21.564Z,16.32
2023-05-09T17:12:50.815Z,16.31
2023-05-09T17:15:19.293Z,16.32
2023-05-09T17:17:50.287Z,16.23
2023-05-09T17:20:25.733Z,16.14
2023-05-09T17:22:53.655Z,16.08
2023-05-09T17:25:21.593Z,16.05
2023-05-09T17:27:49.474Z,16.01
2023-05-09T17:30:20.591Z,15.98
2023-05-09T17:32:50.335Z,15.94
2023-05-09T17:35:20.854Z,15.90
2023-05-09T17:37:49.266Z,15.87
2023-05-09T17:40:17.996Z,15.83
2023-05-09T17:42:46.015Z,15.78
2023-05-09T17:45:14.359Z,15.74
2023-05-09T17:47:43.325Z,15.70
2023-05-09T17:50:17.312Z,15.64
2023-05-09T17:52:47.589Z,15.56
2023-05-09T17:55:18.094Z,15.49
2023-05-09T17:57:47.314Z,15.39
2023-05-09T18:00:16.796Z,15.31
2023-05-09T18:02:46.420Z,15.26
2023-05-09T18:05:14.346Z,15.22
2023-05-09T18:07:42.623Z,15.17
2023-05-09T18:10:11.393Z,15.10
2023-05-09T18:12:39.380Z,15.05
2023-05-09T18:15:08.277Z,15.01
2023-05-09T18:17:37.978Z,14.97
2023-05-09T18:20:12.187Z,14.95
2023-05-09T18:22:40.418Z,14.91
2023-05-09T18:25:10.426Z,14.88
2023-05-09T18:27:40.771Z,14.85
2023-05-09T18:30:09.706Z,14.82
2023-05-09T18:32:38.054Z,14.78
2023-05-09T18:35:10.443Z,14.75
2023-05-09T18:37:38.806Z,14.73
2023-05-09T18:40:10.757Z,14.71
2023-05-09T18:42:38.698Z,14.69
2023-05-09T18:45:08.789Z,14.66
2023-05-09T18:47:40.999Z,14.64
2023-05-09T18:50:10.156Z,14.58
2023-05-09T18:52:38.785Z,14.53
2023-05-09T18:55:07.220Z,14.49
2023-05-09T18:57:35.071Z,14.48
2023-05-09T19:00:03.628Z,14.43
2023-05-09T19:02:33.116Z,14.43
2023-05-09T19:05:06.647Z,14.38
2023-05-09T19:07:40.516Z,14.34
2023-05-09T19:10:08.926Z,14.27
2023-05-09T19:12:37.600Z,14.19
2023-05-09T19:15:06.980Z,14.11
2023-05-09T19:17:35.087Z,14.03
2023-05-09T19:20:04.010Z,13.98
2023-05-09T19:22:32.853Z,13.91
2023-05-09T19:25:01.160Z,13.87
2023-05-09T19:27:29.580Z,13.85
2023-05-09T19:29:57.622Z,13.81
2023-05-09T19:32:25.907Z,13.77
2023-05-09T19:34:53.809Z,13.77
2023-05-09T19:37:21.699Z,13.71
2023-05-09T19:39:50.430Z,13.67
2023-05-09T19:42:19.603Z,13.65
2023-05-09T19:44:47.773Z,13.63
2023-05-09T19:47:16.976Z,13.60
2023-05-09T19:49:45.188Z,13.57
2023-05-09T19:52:15.974Z,13.54
2023-05-09T19:54:44.235Z,13.52
2023-05-09T19:57:13.272Z,13.52
2023-05-09T19:59:41.930Z,13.51
2023-05-09T20:02:11.364Z,13.47
2023-05-09T20:04:39.733Z,13.44
2023-05-09T20:07:08.135Z,13.46
2023-05-09T20:09:36.140Z,13.45
2023-05-09T20:12:04.402Z,13.41
2023-05-09T20:14:32.716Z,13.38
2023-05-09T20:17:00.717Z,13.36
2023-05-09T20:19:28.627Z,13.33
2023-05-09T20:21:57.446Z,13.30
2023-05-09T20:24:26.823Z,13.24
2023-05-09T20:26:55.321Z,13.18
2023-05-09T20:29:25.240Z,13.14
2023-05-09T20:31:53.288Z,13.10
2023-05-09T20:34:22.974Z,13.08
2023-05-09T20:36:53.887Z,13.05
2023-05-09T20:39:23.278Z,13.02
2023-05-09T20:41:55.863Z,12.98
2023-05-09T20:44:25.081Z,12.94
2023-05-09T20:46:53.577Z,12.91
2023-05-09T20:49:24.594Z,12.85
2023-05-09T20:51:55.445Z,12.79
2023-05-09T20:54:24.178Z,12.77
2023-05-09T20:56:56.100Z,12.70
2023-05-09T20:59:25.094Z,12.65
2023-05-09T21:01:56.369Z,12.63
2023-05-09T21:04:25.308Z,12.58
2023-05-09T21:06:54.075Z,12.51
2023-05-09T21:09:24.415Z,12.43
2023-05-09T21:11:53.665Z,12.27
2023-05-09T21:14:21.498Z,12.16
2023-05-09T21:16:55.287Z,12.07
2023-05-09T21:19:23.443Z,11.99
2023-05-09T21:21:56.250Z,11.91
2023-05-09T21:24:24.343Z,11.85
2023-05-09T21:26:52.515Z,11.76
2023-05-09T21:29:20.799Z,11.68
2023-05-09T21:31:48.859Z,11.56
2023-05-09T21:34:17.624Z,11.43
2023-05-09T21:36:46.001Z,11.31
2023-05-09T21:39:14.786Z,11.17
2023-05-09T21:41:43.350Z,11.04
2023-05-09T21:44:15.366Z,10.93
2023-05-09T21:46:46.637Z,10.86
2023-05-09T21:49:17.036Z,10.80
2023-05-09T21:51:44.979Z,10.72
2023-05-09T21:54:13.517Z,10.66
2023-05-09T21:56:42.819Z,10.61
2023-05-09T21:59:11.221Z,10.59
2023-05-09T22:01:39.165Z,10.55
2023-05-09T22:04:08.539Z,10.51
2023-05-09T22:06:39.234Z,10.49
2023-05-09T22:09:10.482Z,10.47
2023-05-09T22:11:38.550Z,10.48
2023-05-09T22:14:07.981Z,10.48
2023-05-09T22:16:40.006Z,10.45
2023-05-09T22:19:10.711Z,10.40
2023-05-09T22:21:38.650Z,10.35
2023-05-09T22:24:07.726Z,10.28
2023-05-09T22:26:35.786Z,10.19
2023-05-09T22:29:04.730Z,10.12
2023-05-09T22:31:33.124Z,10.07
2023-05-09T22:34:01.052Z,10.04
2023-05-09T22:36:30.370Z,10.02
2023-05-09T22:39:00.620Z,10.01
2023-05-09T22:41:28.718Z,10.01
2023-05-09T22:43:57.759Z,9.98
2023-05-09T22:46:25.702Z,9.94
2023-05-09T22:48:53.915Z,9.89
2023-05-09T22:51:22.929Z,9.87
2023-05-09T22:53:52.949Z,9.84
2023-05-09T22:56:20.867Z,9.80
2023-05-09T22:58:48.786Z,9.72
2023-05-09T23:01:16.669Z,9.67
2023-05-09T23:03:45.193Z,9.62
2023-05-09T23:06:13.756Z,9.58
2023-05-09T23:08:41.611Z,9.55
2023-05-09T23:11:11.986Z,9.53
2023-05-09T23:13:39.879Z,9.53
2023-05-09T23:16:07.779Z,9.52
2023-05-09T23:18:37.722Z,9.52
2023-05-09T23:21:05.878Z,9.53
2023-05-09T23:23:34.624Z,9.99
2023-05-09T23:26:02.536Z,12.01
2023-05-09T23:28:32.570Z,13.80
2023-05-09T23:31:00.446Z,14.60
2023-05-09T23:33:29.106Z,13.87
2023-05-09T23:35:57.427Z,12.94
2023-05-09T23:38:25.850Z,12.27
2023-05-09T23:40:58.110Z,11.80
2023-05-09T23:43:26.062Z,11.43
2023-05-09T23:45:58.079Z,11.13
2023-05-09T23:48:26.571Z,10.88
2023-05-09T23:50:54.354Z,10.67
2023-05-09T23:53:22.433Z,10.47
2023-05-09T23:55:51.243Z,10.26
2023-05-09T23:58:19.689Z,10.09
