createdAt,value
2023-03-20T00:01:23.167Z,44.20
2023-03-20T00:03:55.905Z,49.80
2023-03-20T00:06:31.420Z,48.80
2023-03-20T00:08:59.975Z,46.90
2023-03-20T00:11:44.843Z,42.50
2023-03-20T00:14:15.582Z,45.80
2023-03-20T00:16:49.124Z,46.30
2023-03-20T00:19:20.106Z,42.50
2023-03-20T00:21:55.130Z,42.90
2023-03-20T00:24:24.582Z,43.30
2023-03-20T00:26:54.736Z,46.90
2023-03-20T00:29:24.360Z,44.00
2023-03-20T00:31:54.141Z,49.20
2023-03-20T00:34:29.191Z,43.20
2023-03-20T00:37:00.305Z,47.20
2023-03-20T00:39:37.875Z,47.90
2023-03-20T00:42:06.838Z,46.80
2023-03-20T00:44:39.977Z,44.80
2023-03-20T00:47:20.846Z,49.00
2023-03-20T00:49:53.798Z,41.60
2023-03-20T00:52:27.525Z,47.30
2023-03-20T00:59:18.214Z,45.60
2023-03-20T01:01:48.828Z,47.30
2023-03-20T01:04:19.002Z,47.50
2023-03-20T01:06:47.647Z,56.70
2023-03-20T01:09:16.342Z,49.10
2023-03-20T01:11:44.861Z,54.80
2023-03-20T01:14:15.751Z,42.50
2023-03-20T01:16:48.095Z,44.10
2023-03-20T01:19:20.920Z,52.50
2023-03-20T01:21:50.071Z,44.90
2023-03-20T01:24:18.554Z,45.10
2023-03-20T01:26:48.171Z,48.10
2023-03-20T01:29:24.607Z,46.60
2023-03-20T01:31:53.579Z,45.20
2023-03-20T01:34:25.407Z,47.00
2023-03-20T01:36:57.332Z,50.50
2023-03-20T01:39:36.615Z,45.50
2023-03-20T01:42:06.109Z,51.00
2023-03-20T01:44:36.033Z,53.40
2023-03-20T01:47:14.648Z,53.50
2023-03-20T01:50:31.571Z,59.20
2023-03-20T01:53:16.961Z,59.60
2023-03-20T01:55:56.644Z,66.50
2023-03-20T01:58:29.767Z,62.50
2023-03-20T02:00:58.816Z,63.40
2023-03-20T02:03:29.796Z,66.90
2023-03-20T02:08:52.820Z,68.10
2023-03-20T02:11:23.931Z,78.00
2023-03-20T02:13:53.717Z,83.50
2023-03-20T02:16:26.450Z,81.30
2023-03-20T02:20:07.609Z,88.60
2023-03-20T02:22:39.351Z,85.40
2023-03-20T02:25:45.710Z,100.70
2023-03-20T02:28:51.681Z,85.50
2023-03-20T02:31:54.580Z,89.40
2023-03-20T02:34:27.351Z,79.30
2023-03-20T02:37:34.108Z,105.90
2023-03-20T02:40:13.614Z,96.00
2023-03-20T02:43:11.162Z,95.80
2023-03-20T02:46:01.846Z,104.00
2023-03-20T02:48:47.451Z,98.20
2023-03-20T02:54:16.467Z,90.30
2023-03-20T02:56:46.180Z,177.70
2023-03-20T02:59:30.066Z,180.20
2023-03-20T03:03:51.584Z,294.80
2023-03-20T03:06:34.125Z,272.70
2023-03-20T03:09:21.564Z,155.70
2023-03-20T03:12:05.018Z,134.00
2023-03-20T03:15:10.131Z,167.60
2023-03-20T03:17:41.805Z,171.30
2023-03-20T03:20:35.863Z,166.30
2023-03-20T03:23:04.938Z,145.10
2023-03-20T03:25:40.304Z,131.20
2023-03-20T03:28:29.870Z,147.20
2023-03-20T03:30:58.754Z,141.30
2023-03-20T03:33:30.112Z,142.40
2023-03-20T03:36:32.282Z,149.10
2023-03-20T03:39:24.556Z,177.20
2023-03-20T03:42:04.971Z,157.90
2023-03-20T03:44:39.236Z,172.40
2023-03-20T03:47:15.637Z,176.60
2023-03-20T03:49:48.544Z,192.30
2023-03-20T03:52:22.864Z,194.50
2023-03-20T03:54:54.928Z,233.90
2023-03-20T03:57:43.182Z,201.10
2023-03-20T04:00:15.662Z,206.90
2023-03-20T04:02:51.923Z,202.00
2023-03-20T04:05:31.817Z,201.30
2023-03-20T04:08:03.969Z,196.50
2023-03-20T04:10:33.507Z,199.60
2023-03-20T04:13:02.784Z,200.70
2023-03-20T04:15:34.995Z,227.60
2023-03-20T04:18:06.042Z,213.60
2023-03-20T04:20:36.074Z,197.00
2023-03-20T04:23:09.075Z,184.00
2023-03-20T04:25:38.048Z,191.00
2023-03-20T04:28:07.173Z,151.40
2023-03-20T04:31:06.979Z,150.80
2023-03-20T04:33:59.100Z,153.30
2023-03-20T04:37:01.771Z,148.00
2023-03-20T04:39:46.608Z,121.40
2023-03-20T04:42:16.134Z,94.00
2023-03-20T04:44:45.748Z,93.70
2023-03-20T04:47:19.954Z,103.70
2023-03-20T04:50:00.193Z,97.50
2023-03-20T04:52:30.277Z,96.10
2023-03-20T04:54:59.221Z,94.40
2023-03-20T04:57:28.865Z,102.00
2023-03-20T04:59:57.610Z,86.50
2023-03-20T05:02:27.424Z,91.70
2023-03-20T05:04:56.540Z,93.60
2023-03-20T05:07:28.810Z,104.30
2023-03-20T05:10:05.132Z,103.70
2023-03-20T05:12:42.481Z,99.20
2023-03-20T05:15:31.001Z,99.70
2023-03-20T05:18:23.595Z,90.20
2023-03-20T05:21:28.222Z,96.60
2023-03-20T05:24:21.256Z,98.00
2023-03-20T05:27:09.397Z,90.10
2023-03-20T05:30:07.371Z,94.30
2023-03-20T05:32:57.271Z,102.30
2023-03-20T05:35:29.956Z,99.40
2023-03-20T05:38:22.844Z,100.70
2023-03-20T05:41:13.478Z,93.70
2023-03-20T05:44:08.490Z,90.40
2023-03-20T05:47:05.773Z,100.40
2023-03-20T05:50:01.227Z,102.40
2023-03-20T05:52:50.217Z,100.50
2023-03-20T05:55:23.532Z,104.50
2023-03-20T05:58:19.513Z,100.60
2023-03-20T06:01:16.771Z,105.20
2023-03-20T06:04:25.410Z,95.20
2023-03-20T06:07:24.699Z,94.60
2023-03-20T06:10:11.810Z,88.50
2023-03-20T06:12:41.436Z,93.60
2023-03-20T06:15:13.647Z,81.10
2023-03-20T06:17:48.447Z,75.70
2023-03-20T06:20:20.691Z,78.90
2023-03-20T06:22:51.169Z,78.00
2023-03-20T06:27:55.457Z,89.80
2023-03-20T06:30:34.419Z,82.50
2023-03-20T06:36:08.646Z,81.20
2023-03-20T06:38:46.447Z,87.40
2023-03-20T06:41:33.813Z,115.60
2023-03-20T06:44:06.103Z,73.80
2023-03-20T06:46:54.564Z,72.50
2023-03-20T06:49:29.583Z,89.10
2023-03-20T06:51:59.825Z,121.90
2023-03-20T06:54:33.397Z,95.20
2023-03-20T06:57:02.218Z,100.20
2023-03-20T06:59:50.686Z,97.10
2023-03-20T07:02:21.181Z,94.80
2023-03-20T07:04:55.484Z,80.10
2023-03-20T07:07:27.468Z,74.60
2023-03-20T07:09:56.848Z,89.40
2023-03-20T07:12:28.937Z,75.80
2023-03-20T07:15:09.949Z,67.90
2023-03-20T07:17:41.391Z,65.40
2023-03-20T07:20:10.760Z,58.80
2023-03-20T07:22:41.913Z,66.00
2023-03-20T07:25:35.687Z,55.90
2023-03-20T07:28:12.028Z,49.40
2023-03-20T07:33:13.044Z,53.80
2023-03-20T07:35:44.105Z,49.90
2023-03-20T07:38:13.359Z,53.30
2023-03-20T07:40:55.610Z,53.10
2023-03-20T07:43:27.620Z,37.10
2023-03-20T07:46:26.578Z,50.70
2023-03-20T07:48:58.346Z,49.70
2023-03-20T07:51:26.846Z,36.50
2023-03-20T07:53:55.735Z,38.70
2023-03-20T07:56:24.824Z,43.80
2023-03-20T07:59:01.524Z,31.30
2023-03-20T08:01:30.189Z,33.20
2023-03-20T08:03:59.052Z,32.10
2023-03-20T08:06:31.901Z,33.10
2023-03-20T08:09:00.990Z,41.10
2023-03-20T08:11:35.099Z,37.10
2023-03-20T08:14:06.712Z,35.60
2023-03-20T08:16:40.190Z,31.50
2023-03-20T08:19:08.789Z,22.50
2023-03-20T08:21:40.448Z,24.90
2023-03-20T08:24:12.305Z,27.50
2023-03-20T08:26:44.485Z,24.70
2023-03-20T08:29:22.989Z,28.40
2023-03-20T08:31:52.180Z,26.20
2023-03-20T08:34:24.258Z,25.10
2023-03-20T08:36:54.673Z,27.20
2023-03-20T08:39:23.166Z,24.90
2023-03-20T08:41:51.678Z,29.20
2023-03-20T08:44:22.368Z,15.70
2023-03-20T08:46:51.065Z,18.80
2023-03-20T08:49:20.282Z,16.00
2023-03-20T08:51:53.006Z,16.60
2023-03-20T08:54:24.409Z,15.20
2023-03-20T08:56:54.138Z,23.10
2023-03-20T08:59:23.137Z,21.30
2023-03-20T09:01:51.747Z,15.10
2023-03-20T09:04:22.104Z,23.40
2023-03-20T09:06:53.173Z,18.00
2023-03-20T09:09:27.273Z,21.90
2023-03-20T09:11:57.498Z,15.30
2023-03-20T09:14:28.546Z,16.10
2023-03-20T09:16:57.402Z,20.80
2023-03-20T09:19:26.525Z,23.10
2023-03-20T09:21:55.669Z,25.80
2023-03-20T09:24:24.048Z,17.70
2023-03-20T09:26:52.576Z,20.90
2023-03-20T09:29:22.274Z,22.90
2023-03-20T09:31:54.757Z,19.50
2023-03-20T09:36:53.474Z,18.60
2023-03-20T09:39:22.008Z,20.10
2023-03-20T09:41:57.040Z,16.20
2023-03-20T09:44:27.662Z,12.80
2023-03-20T09:47:33.339Z,11.90
2023-03-20T09:50:43.766Z,19.20
2023-03-20T09:53:24.216Z,12.10
2023-03-20T09:55:53.970Z,26.80
2023-03-20T09:58:27.643Z,25.00
2023-03-20T10:01:02.042Z,18.60
2023-03-20T10:03:48.946Z,17.50
2023-03-20T10:06:22.252Z,16.60
2023-03-20T10:08:58.310Z,22.50
2023-03-20T10:12:18.432Z,15.60
2023-03-20T10:15:25.246Z,20.40
2023-03-20T10:18:10.387Z,18.70
2023-03-20T10:21:24.520Z,18.10
2023-03-20T10:24:06.670Z,18.60
2023-03-20T10:26:36.795Z,18.10
2023-03-20T10:29:28.940Z,16.20
2023-03-20T10:32:20.059Z,17.80
2023-03-20T10:35:01.589Z,13.40
2023-03-20T10:37:59.317Z,12.60
2023-03-20T10:40:33.389Z,12.30
2023-03-20T10:43:23.790Z,11.90
2023-03-20T10:46:21.778Z,15.00
2023-03-20T10:49:13.862Z,16.20
2023-03-20T10:51:47.302Z,16.00
2023-03-20T10:54:42.638Z,14.10
2023-03-20T10:57:21.137Z,17.10
2023-03-20T10:59:52.626Z,13.30
2023-03-20T11:02:29.830Z,13.80
2023-03-20T11:05:03.028Z,15.40
2023-03-20T11:07:36.294Z,14.00
2023-03-20T11:10:07.551Z,17.70
2023-03-20T11:15:20.128Z,17.10
2023-03-20T11:17:57.326Z,18.40
2023-03-20T11:20:39.748Z,16.70
2023-03-20T11:23:26.248Z,17.50
2023-03-20T11:26:03.625Z,15.50
2023-03-20T11:28:57.724Z,16.50
2023-03-20T11:31:43.522Z,17.50
2023-03-20T11:34:22.237Z,16.70
2023-03-20T11:37:10.227Z,16.10
2023-03-20T11:40:18.046Z,20.90
2023-03-20T11:42:57.893Z,21.40
2023-03-20T11:45:39.126Z,18.50
2023-03-20T11:48:24.273Z,16.30
2023-03-20T11:51:05.007Z,17.20
2023-03-20T11:53:46.403Z,19.20
2023-03-20T11:56:31.985Z,14.30
2023-03-20T11:59:23.053Z,15.60
2023-03-20T12:01:54.543Z,17.40
2023-03-20T12:04:44.198Z,15.90
2023-03-20T12:07:17.322Z,14.20
2023-03-20T12:09:48.973Z,17.00
2023-03-20T12:12:38.594Z,17.40
2023-03-20T12:15:40.222Z,17.10
2023-03-20T12:18:36.051Z,14.70
2023-03-20T12:21:16.093Z,14.10
2023-03-20T12:24:04.892Z,20.20
2023-03-20T12:27:09.675Z,14.90
2023-03-20T12:30:01.752Z,56.20
2023-03-20T12:32:42.682Z,16.90
2023-03-20T12:35:16.871Z,18.30
2023-03-20T12:37:45.377Z,18.20
2023-03-20T12:40:17.740Z,18.20
2023-03-20T12:43:10.493Z,17.70
2023-03-20T12:45:44.726Z,31.30
2023-03-20T12:48:25.980Z,25.00
2023-03-20T12:51:26.944Z,20.80
2023-03-20T12:56:32.395Z,24.10
2023-03-20T12:59:19.195Z,17.70
2023-03-20T13:01:53.568Z,26.00
2023-03-20T13:04:50.271Z,20.00
2023-03-20T13:07:22.060Z,23.10
2023-03-20T13:10:22.671Z,27.80
2023-03-20T13:13:12.749Z,19.70
2023-03-20T13:16:09.045Z,29.40
2023-03-20T13:18:48.728Z,22.80
2023-03-20T13:21:28.357Z,24.40
2023-03-20T13:24:00.581Z,20.00
2023-03-20T13:26:46.522Z,20.00
2023-03-20T13:29:33.888Z,23.50
2023-03-20T13:32:10.163Z,17.50
2023-03-20T13:35:10.675Z,18.30
2023-03-20T13:37:46.123Z,20.90
2023-03-20T13:40:47.231Z,16.30
2023-03-20T13:43:30.776Z,28.40
2023-03-20T13:46:09.398Z,23.90
2023-03-20T13:48:42.789Z,18.20
2023-03-20T13:51:21.304Z,27.40
2023-03-20T13:54:17.066Z,27.00
2023-03-20T13:57:00.245Z,16.10
2023-03-20T14:00:05.513Z,21.70
2023-03-20T14:02:56.452Z,20.50
2023-03-20T14:05:26.946Z,20.30
2023-03-20T14:08:02.516Z,22.40
2023-03-20T14:10:36.167Z,14.80
2023-03-20T14:13:08.400Z,19.20
2023-03-20T14:18:17.412Z,18.60
2023-03-20T14:21:01.797Z,18.40
2023-03-20T14:24:01.188Z,19.10
2023-03-20T14:26:37.372Z,15.90
2023-03-20T14:29:11.238Z,18.90
2023-03-20T14:31:42.501Z,40.50
2023-03-20T14:34:27.177Z,17.80
2023-03-20T14:39:40.194Z,13.80
2023-03-20T14:42:31.713Z,16.40
2023-03-20T14:45:31.307Z,13.10
2023-03-20T14:48:14.284Z,19.30
2023-03-20T14:50:47.653Z,20.00
2023-03-20T14:53:21.314Z,13.90
2023-03-20T14:55:54.046Z,20.70
2023-03-20T14:58:40.516Z,18.00
2023-03-20T15:01:21.038Z,15.40
2023-03-20T15:04:08.014Z,23.40
2023-03-20T15:06:47.803Z,17.70
2023-03-20T15:09:19.261Z,17.30
2023-03-20T15:11:50.086Z,19.60
2023-03-20T15:14:25.129Z,26.50
2023-03-20T15:17:22.200Z,24.30
2023-03-20T15:20:03.268Z,24.10
2023-03-20T15:22:34.125Z,30.50
2023-03-20T15:25:05.456Z,27.10
2023-03-20T15:27:44.305Z,21.70
2023-03-20T15:30:39.419Z,27.60
2023-03-20T15:33:15.092Z,24.80
2023-03-20T15:35:43.755Z,28.10
2023-03-20T15:38:14.128Z,27.10
2023-03-20T15:40:51.145Z,37.90
2023-03-20T15:43:25.695Z,40.40
2023-03-20T15:46:16.148Z,40.70
2023-03-20T15:49:17.015Z,48.90
2023-03-20T15:51:50.207Z,51.00
2023-03-20T15:54:20.184Z,53.00
2023-03-20T15:56:51.922Z,50.00
2023-03-20T15:59:23.510Z,45.80
2023-03-20T16:01:53.538Z,44.60
2023-03-20T16:04:27.383Z,46.00
2023-03-20T16:07:00.385Z,46.80
2023-03-20T16:13:04.375Z,45.20
2023-03-20T16:15:42.933Z,44.20
2023-03-20T16:18:17.292Z,42.20
2023-03-20T16:20:59.367Z,48.60
2023-03-20T16:23:36.769Z,42.50
2023-03-20T16:26:17.332Z,47.70
2023-03-20T16:28:58.768Z,37.50
2023-03-20T16:31:34.328Z,41.20
2023-03-20T16:34:06.970Z,42.30
2023-03-20T16:36:40.491Z,43.80
2023-03-20T16:39:16.010Z,49.90
2023-03-20T16:42:13.452Z,53.80
2023-03-20T16:44:43.969Z,53.80
2023-03-20T16:47:20.415Z,51.10
2023-03-20T16:50:21.185Z,56.60
2023-03-20T16:52:56.455Z,60.40
2023-03-20T16:55:34.949Z,73.10
2023-03-20T16:58:06.214Z,58.80
2023-03-20T17:01:11.337Z,53.50
2023-03-20T17:04:12.627Z,41.10
2023-03-20T17:06:53.236Z,37.80
2023-03-20T17:09:25.345Z,43.50
2023-03-20T17:12:14.623Z,45.00
2023-03-20T17:14:46.890Z,48.40
2023-03-20T17:17:21.305Z,49.00
2023-03-20T17:19:53.358Z,45.50
2023-03-20T17:22:25.668Z,47.40
2023-03-20T17:25:00.155Z,44.30
2023-03-20T17:27:34.856Z,44.90
2023-03-20T17:30:11.649Z,49.20
2023-03-20T17:32:49.539Z,48.60
2023-03-20T17:35:25.076Z,47.60
2023-03-20T17:37:53.958Z,49.90
2023-03-20T17:40:24.411Z,41.20
2023-03-20T17:42:57.768Z,50.30
2023-03-20T17:45:31.596Z,47.90
2023-03-20T17:48:03.886Z,50.10
2023-03-20T17:50:37.912Z,50.10
2023-03-20T17:53:22.190Z,54.00
2023-03-20T17:55:51.794Z,54.70
2023-03-20T17:58:23.606Z,55.20
2023-03-20T18:00:53.583Z,52.00
2023-03-20T18:03:26.314Z,49.10
2023-03-20T18:05:58.199Z,50.50
2023-03-20T18:08:36.264Z,56.50
2023-03-20T18:11:09.909Z,49.40
2023-03-20T18:13:41.084Z,50.50
2023-03-20T18:16:32.976Z,55.00
2023-03-20T18:19:02.318Z,56.80
2023-03-20T18:21:34.560Z,53.90
2023-03-20T18:24:06.896Z,54.70
2023-03-20T18:26:39.574Z,52.30
2023-03-20T18:29:10.835Z,58.60
2023-03-20T18:31:43.279Z,49.70
2023-03-20T18:34:13.552Z,55.40
2023-03-20T18:36:45.968Z,58.10
2023-03-20T18:39:24.704Z,54.50
2023-03-20T18:41:56.936Z,59.90
2023-03-20T18:44:28.383Z,58.00
2023-03-20T18:46:59.411Z,51.60
2023-03-20T18:49:31.864Z,57.20
2023-03-20T18:52:04.218Z,65.70
2023-03-20T18:54:39.894Z,55.90
2023-03-20T18:57:19.712Z,56.80
2023-03-20T18:59:51.112Z,53.30
2023-03-20T19:02:20.181Z,64.50
2023-03-20T19:04:51.155Z,55.80
2023-03-20T19:07:21.042Z,57.80
2023-03-20T19:09:49.942Z,61.20
2023-03-20T19:12:18.851Z,53.30
2023-03-20T19:14:47.464Z,56.90
2023-03-20T19:17:20.983Z,54.80
2023-03-20T19:19:51.936Z,54.90
2023-03-20T19:22:29.357Z,60.10
2023-03-20T19:24:58.427Z,66.50
2023-03-20T19:27:30.331Z,59.60
2023-03-20T19:30:00.565Z,61.90
2023-03-20T19:32:29.111Z,59.70
2023-03-20T19:35:43.525Z,62.50
2023-03-20T19:37:48.074Z,60.00
2023-03-20T19:40:42.953Z,56.90
2023-03-20T19:43:15.558Z,62.60
2023-03-20T19:45:51.163Z,59.30
2023-03-20T19:48:50.535Z,62.90
2023-03-20T19:51:23.559Z,64.00
2023-03-20T19:53:57.033Z,66.90
2023-03-20T19:56:25.916Z,71.10
2023-03-20T19:59:00.261Z,73.90
2023-03-20T20:01:29.314Z,71.10
2023-03-20T20:03:59.265Z,66.30
2023-03-20T20:06:33.499Z,71.00
2023-03-20T20:09:05.030Z,73.90
2023-03-20T20:11:35.813Z,83.10
2023-03-20T20:14:10.137Z,84.90
2023-03-20T20:16:46.244Z,77.80
2023-03-20T20:19:24.766Z,93.00
2023-03-20T20:24:45.012Z,99.30
2023-03-20T20:27:18.564Z,100.50
2023-03-20T20:32:23.964Z,101.00
2023-03-20T20:40:33.694Z,103.10
2023-03-20T20:43:10.123Z,127.40
2023-03-20T20:45:43.976Z,123.80
2023-03-20T20:48:14.706Z,120.80
2023-03-20T20:50:46.757Z,133.70
2023-03-20T20:55:56.793Z,95.50
2023-03-20T20:58:31.947Z,110.10
2023-03-20T21:01:02.966Z,95.30
2023-03-20T21:03:31.545Z,94.90
2023-03-20T21:06:06.052Z,102.40
2023-03-20T21:08:36.588Z,100.70
2023-03-20T21:11:15.239Z,97.20
2023-03-20T21:13:53.846Z,96.90
2023-03-20T21:16:23.386Z,105.40
2023-03-20T21:19:03.512Z,105.70
2023-03-20T21:21:32.118Z,102.20
2023-03-20T21:24:06.000Z,110.30
2023-03-20T21:26:46.604Z,104.40
2023-03-20T21:29:18.976Z,124.60
2023-03-20T21:31:48.986Z,126.60
2023-03-20T21:34:17.751Z,125.50
2023-03-20T21:36:49.224Z,125.60
2023-03-20T21:39:19.580Z,111.10
2023-03-20T21:41:49.551Z,127.00
2023-03-20T21:44:48.786Z,117.20
2023-03-20T21:48:04.015Z,118.80
2023-03-20T21:50:41.825Z,118.10
2023-03-20T21:56:50.461Z,108.60
2023-03-20T22:05:10.989Z,121.80
2023-03-20T22:10:34.545Z,113.90
2023-03-20T22:13:33.354Z,120.70
2023-03-20T22:16:04.706Z,108.10
2023-03-20T22:30:15.117Z,106.10
2023-03-20T22:33:03.508Z,118.20
2023-03-20T22:36:15.686Z,120.40
2023-03-20T22:44:41.751Z,110.20
2023-03-20T22:46:47.865Z,119.10
2023-03-20T22:49:17.796Z,106.20
2023-03-20T22:52:04.792Z,121.80
2023-03-20T22:54:36.882Z,124.80
2023-03-20T22:57:05.664Z,116.80
2023-03-20T22:59:33.998Z,114.00
2023-03-20T23:02:02.350Z,123.10
2023-03-20T23:04:30.849Z,114.10
2023-03-20T23:06:59.347Z,117.80
2023-03-20T23:09:28.590Z,109.30
2023-03-20T23:11:57.001Z,112.20
2023-03-20T23:14:36.250Z,117.30
2023-03-20T23:17:11.805Z,126.00
2023-03-20T23:19:48.844Z,121.90
2023-03-20T23:22:20.618Z,119.60
2023-03-20T23:24:50.252Z,118.10
2023-03-20T23:27:20.082Z,122.50
2023-03-20T23:29:49.086Z,119.70
2023-03-20T23:32:17.583Z,124.50
2023-03-20T23:34:46.110Z,128.80
2023-03-20T23:37:14.546Z,129.10
2023-03-20T23:42:29.616Z,124.30
2023-03-20T23:45:04.283Z,122.90
2023-03-20T23:47:44.442Z,119.30
2023-03-20T23:50:20.631Z,112.10
2023-03-20T23:53:01.070Z,130.00
2023-03-20T23:55:35.678Z,114.00
2023-03-20T23:58:04.218Z,116.20
