createdAt,value
2023-03-29T00:04:59.578Z,-2.67
2023-03-29T00:17:00.079Z,-2.64
2023-03-29T00:29:00.563Z,-2.91
2023-03-29T00:41:01.374Z,-3.30
2023-03-29T00:53:01.385Z,-3.51
2023-03-29T01:17:02.378Z,-2.81
2023-03-29T01:29:04.966Z,-3.37
2023-03-29T01:41:03.672Z,-3.65
2023-03-29T01:53:03.662Z,-2.91
2023-03-29T02:05:04.124Z,-3.73
2023-03-29T02:17:04.553Z,-3.95
2023-03-29T02:29:05.010Z,-3.42
2023-03-29T02:41:05.411Z,-3.23
2023-03-29T02:53:05.875Z,-3.08
2023-03-29T03:05:06.365Z,-3.10
2023-03-29T03:17:06.819Z,-3.12
2023-03-29T03:29:07.208Z,-3.64
2023-03-29T03:41:07.739Z,-3.38
2023-03-29T03:53:08.184Z,-3.70
2023-03-29T04:05:08.581Z,-3.20
2023-03-29T04:17:09.052Z,-3.48
2023-03-29T04:29:09.524Z,-3.35
2023-03-29T04:41:09.957Z,-3.35
2023-03-29T04:53:10.411Z,-2.75
2023-03-29T05:05:10.859Z,-2.73
2023-03-29T05:17:11.304Z,-2.86
2023-03-29T05:29:11.750Z,-2.75
2023-03-29T05:41:12.202Z,-2.51
2023-03-29T05:53:12.658Z,-2.18
2023-03-29T06:05:13.120Z,-1.86
2023-03-29T06:17:13.692Z,-1.38
2023-03-29T06:29:13.993Z,-0.11
2023-03-29T06:41:14.495Z,0.56
2023-03-29T06:53:14.908Z,1.44
2023-03-29T07:05:15.383Z,3.57
2023-03-29T07:17:15.805Z,4.71
2023-03-29T07:29:16.292Z,4.94
2023-03-29T07:41:16.721Z,4.84
2023-03-29T07:53:17.194Z,4.94
2023-03-29T08:05:29.234Z,5.27
2023-03-29T08:17:18.055Z,5.82
2023-03-29T08:29:18.616Z,5.73
2023-03-29T08:41:19.012Z,6.31
2023-03-29T08:53:19.440Z,6.47
2023-03-29T09:05:19.878Z,6.05
2023-03-29T09:17:20.455Z,6.38
2023-03-29T09:29:20.805Z,6.55
2023-03-29T09:41:21.228Z,6.57
2023-03-29T09:53:21.703Z,6.40
2023-03-29T10:05:22.159Z,6.76
2023-03-29T10:17:22.609Z,6.89
2023-03-29T10:29:23.034Z,6.70
2023-03-29T10:41:23.494Z,6.89
2023-03-29T10:53:23.978Z,7.38
2023-03-29T11:05:24.432Z,7.56
2023-03-29T11:17:24.886Z,8.35
2023-03-29T11:29:25.327Z,8.12
2023-03-29T11:41:25.737Z,8.46
2023-03-29T11:53:26.199Z,8.55
2023-03-29T12:05:26.647Z,8.37
2023-03-29T12:17:27.126Z,8.21
2023-03-29T12:29:27.577Z,7.60
2023-03-29T12:41:28.030Z,7.73
2023-03-29T12:53:28.474Z,7.66
2023-03-29T13:05:28.975Z,7.79
2023-03-29T13:17:29.378Z,7.56
2023-03-29T13:29:29.843Z,7.20
2023-03-29T13:41:33.078Z,7.59
2023-03-29T13:53:30.882Z,7.29
2023-03-29T14:05:31.194Z,7.37
2023-03-29T14:17:31.738Z,7.31
2023-03-29T14:29:32.179Z,7.26
2023-03-29T14:41:32.577Z,7.31
2023-03-29T14:53:33.005Z,7.28
2023-03-29T15:05:33.509Z,7.26
2023-03-29T15:17:49.447Z,7.21
2023-03-29T15:29:34.352Z,7.04
2023-03-29T15:41:34.799Z,7.07
2023-03-29T15:53:35.328Z,7.21
2023-03-29T16:05:35.726Z,7.07
2023-03-29T16:17:36.227Z,6.81
2023-03-29T16:29:36.640Z,6.90
2023-03-29T16:41:37.116Z,6.61
2023-03-29T16:53:37.513Z,6.57
2023-03-29T17:05:37.995Z,6.47
2023-03-29T17:17:38.481Z,6.21
2023-03-29T17:29:38.902Z,5.92
2023-03-29T17:41:39.329Z,5.64
2023-03-29T17:53:39.793Z,5.56
2023-03-29T18:05:40.336Z,5.48
2023-03-29T18:17:40.732Z,5.36
2023-03-29T18:29:41.287Z,5.39
2023-03-29T18:41:41.610Z,5.28
2023-03-29T18:53:42.085Z,5.32
2023-03-29T19:05:45.261Z,5.26
2023-03-29T19:17:45.709Z,5.21
2023-03-29T19:29:43.404Z,5.15
2023-03-29T19:41:43.857Z,5.07
2023-03-29T19:53:46.545Z,4.97
2023-03-29T20:05:44.791Z,4.72
2023-03-29T20:17:45.378Z,4.56
2023-03-29T20:29:45.682Z,4.60
2023-03-29T20:41:48.846Z,4.64
2023-03-29T20:53:46.673Z,4.63
2023-03-29T21:05:47.047Z,4.79
2023-03-29T21:17:49.769Z,5.06
2023-03-29T21:29:47.945Z,5.78
2023-03-29T21:41:48.362Z,5.70
2023-03-29T21:53:48.833Z,5.67
2023-03-29T22:05:49.289Z,5.46
2023-03-29T22:17:49.783Z,5.07
2023-03-29T22:29:50.291Z,4.85
2023-03-29T22:41:50.653Z,4.34
2023-03-29T22:53:51.081Z,4.79
2023-03-29T23:05:51.617Z,4.84
2023-03-29T23:17:52.057Z,4.19
2023-03-29T23:29:52.433Z,4.16
2023-03-29T23:41:53.027Z,3.96
2023-03-29T23:53:53.501Z,3.86
