createdAt,value
2018-12-03T00:02:12.931Z,92.10
2018-12-03T00:04:40.744Z,92.33
2018-12-03T00:07:08.507Z,91.85
2018-12-03T00:09:36.270Z,91.77
2018-12-03T00:12:04.118Z,92.25
2018-12-03T00:14:31.775Z,92.02
2018-12-03T00:16:59.483Z,91.85
2018-12-03T00:19:27.284Z,91.25
2018-12-03T00:21:55.071Z,91.27
2018-12-03T00:24:22.796Z,91.85
2018-12-03T00:26:50.573Z,91.05
2018-12-03T00:29:18.363Z,91.33
2018-12-03T00:31:46.111Z,91.36
2018-12-03T00:34:13.855Z,91.25
2018-12-03T00:36:41.627Z,91.10
2018-12-03T00:39:09.359Z,91.49
2018-12-03T00:41:37.103Z,91.19
2018-12-03T00:44:05.366Z,91.50
2018-12-03T00:46:33.080Z,91.63
2018-12-03T00:49:00.791Z,91.47
2018-12-03T00:51:28.528Z,91.32
2018-12-03T00:53:56.203Z,91.54
2018-12-03T00:56:23.863Z,91.47
2018-12-03T00:58:51.497Z,91.63
2018-12-03T01:01:19.163Z,92.18
2018-12-03T01:03:46.872Z,91.86
2018-12-03T01:06:14.575Z,92.06
2018-12-03T01:08:42.301Z,91.75
2018-12-03T01:11:10.066Z,91.46
2018-12-03T01:13:37.719Z,91.39
2018-12-03T01:16:05.499Z,91.15
2018-12-03T01:18:33.216Z,90.98
2018-12-03T01:21:00.939Z,91.12
2018-12-03T01:23:28.742Z,91.05
2018-12-03T01:25:56.451Z,91.43
2018-12-03T01:28:24.195Z,91.39
2018-12-03T01:30:51.927Z,91.61
2018-12-03T01:33:19.588Z,91.56
2018-12-03T01:35:47.282Z,91.33
2018-12-03T01:38:14.899Z,91.42
2018-12-03T01:40:42.695Z,90.91
2018-12-03T01:43:10.443Z,91.40
2018-12-03T01:45:38.213Z,90.67
2018-12-03T01:48:05.975Z,91.26
2018-12-03T01:50:33.647Z,90.68
2018-12-03T01:53:01.442Z,90.61
2018-12-03T01:55:29.135Z,90.46
2018-12-03T01:57:56.912Z,90.49
2018-12-03T02:00:24.599Z,90.14
2018-12-03T02:02:52.304Z,90.04
2018-12-03T02:05:20.012Z,90.24
2018-12-03T02:07:47.687Z,90.08
2018-12-03T02:10:15.595Z,90.41
2018-12-03T02:12:43.368Z,90.31
2018-12-03T02:15:13.419Z,90.64
2018-12-03T02:17:41.931Z,90.89
2018-12-03T02:20:16.151Z,90.53
2018-12-03T02:22:43.899Z,90.87
2018-12-03T02:25:11.891Z,91.48
2018-12-03T02:27:39.667Z,91.47
2018-12-03T02:30:13.260Z,91.29
2018-12-03T02:32:42.915Z,90.43
2018-12-03T02:35:11.829Z,90.16
2018-12-03T02:37:39.862Z,90.21
2018-12-03T02:40:11.344Z,90.11
2018-12-03T02:42:39.132Z,90.43
2018-12-03T02:45:10.167Z,91.19
2018-12-03T02:47:37.867Z,90.34
2018-12-03T02:50:13.735Z,90.39
2018-12-03T02:52:41.496Z,90.82
2018-12-03T02:55:10.879Z,90.89
2018-12-03T02:57:38.572Z,90.89
2018-12-03T03:00:12.381Z,91.24
2018-12-03T03:02:40.456Z,91.47
2018-12-03T03:05:10.420Z,90.97
2018-12-03T03:07:38.119Z,90.61
2018-12-03T03:10:10.615Z,90.92
2018-12-03T03:12:38.591Z,91.07
2018-12-03T03:15:09.443Z,90.88
2018-12-03T03:17:37.328Z,90.55
2018-12-03T03:20:07.048Z,90.88
2018-12-03T03:22:34.757Z,91.48
2018-12-03T03:25:02.565Z,91.75
2018-12-03T03:27:30.295Z,91.89
2018-12-03T03:29:58.380Z,91.88
2018-12-03T03:32:26.135Z,91.45
2018-12-03T03:34:54.010Z,91.41
2018-12-03T03:37:21.844Z,91.74
2018-12-03T03:39:49.705Z,91.59
2018-12-03T03:42:17.523Z,91.93
2018-12-03T03:44:45.477Z,91.66
2018-12-03T03:47:13.344Z,92.13
2018-12-03T03:49:41.215Z,91.70
2018-12-03T03:52:09.058Z,91.94
2018-12-03T03:54:36.941Z,91.28
2018-12-03T03:57:05.064Z,91.79
2018-12-03T03:59:33.021Z,90.80
2018-12-03T04:02:00.888Z,90.88
2018-12-03T04:04:28.864Z,90.87
2018-12-03T04:06:56.649Z,91.60
2018-12-03T04:09:24.477Z,91.12
2018-12-03T04:11:52.394Z,91.70
2018-12-03T04:14:20.353Z,92.03
2018-12-03T04:16:48.250Z,91.68
2018-12-03T04:19:16.248Z,91.56
2018-12-03T04:21:44.058Z,91.69
2018-12-03T04:24:11.932Z,91.54
2018-12-03T04:26:39.801Z,91.42
2018-12-03T04:29:07.670Z,91.79
2018-12-03T04:31:35.559Z,91.53
2018-12-03T04:34:03.414Z,90.87
2018-12-03T04:36:31.212Z,90.87
2018-12-03T04:38:59.106Z,90.50
2018-12-03T04:41:26.913Z,90.56
2018-12-03T04:43:54.731Z,90.72
2018-12-03T04:46:22.646Z,90.21
2018-12-03T04:48:50.522Z,90.09
2018-12-03T04:51:18.382Z,90.35
2018-12-03T04:53:46.299Z,90.20
2018-12-03T04:56:14.174Z,90.87
2018-12-03T04:58:42.201Z,90.64
2018-12-03T05:01:10.135Z,90.62
2018-12-03T05:03:38.075Z,90.05
2018-12-03T05:06:06.047Z,90.48
2018-12-03T05:08:33.735Z,91.10
2018-12-03T05:11:01.460Z,90.48
2018-12-03T05:13:29.154Z,90.02
2018-12-03T05:15:56.838Z,90.59
2018-12-03T05:18:24.597Z,90.03
2018-12-03T05:20:52.265Z,90.62
2018-12-03T05:23:19.993Z,91.32
2018-12-03T05:25:47.703Z,91.31
2018-12-03T05:28:15.452Z,91.00
2018-12-03T05:30:43.104Z,91.65
2018-12-03T05:33:10.807Z,91.28
2018-12-03T05:35:38.527Z,91.83
2018-12-03T05:38:06.246Z,91.42
2018-12-03T05:40:34.003Z,91.94
2018-12-03T05:43:01.728Z,92.12
2018-12-03T05:45:29.415Z,92.22
2018-12-03T05:47:57.183Z,92.13
2018-12-03T05:50:24.910Z,91.85
2018-12-03T05:52:52.592Z,91.36
2018-12-03T05:55:20.268Z,91.78
2018-12-03T05:57:47.902Z,92.04
2018-12-03T06:00:18.561Z,91.93
2018-12-03T06:02:46.255Z,91.49
2018-12-03T06:05:14.484Z,91.55
2018-12-03T06:07:42.147Z,91.74
2018-12-03T06:10:18.437Z,91.93
2018-12-03T06:12:46.171Z,92.19
2018-12-03T06:15:15.501Z,92.17
2018-12-03T06:17:43.252Z,91.51
2018-12-03T06:20:14.612Z,92.05
2018-12-03T06:22:42.399Z,91.73
2018-12-03T06:25:19.943Z,91.78
2018-12-03T06:27:47.632Z,91.55
2018-12-03T06:30:17.959Z,91.59
2018-12-03T06:32:45.671Z,92.17
2018-12-03T06:35:14.660Z,91.92
2018-12-03T06:37:42.393Z,91.90
2018-12-03T06:40:17.760Z,91.62
2018-12-03T06:42:45.527Z,91.65
2018-12-03T06:45:17.513Z,91.37
2018-12-03T06:47:55.819Z,91.90
2018-12-03T06:50:23.675Z,91.11
2018-12-03T06:52:51.371Z,91.27
2018-12-03T06:55:19.119Z,91.11
2018-12-03T06:57:46.783Z,91.63
2018-12-03T07:00:16.504Z,91.07
2018-12-03T07:02:45.228Z,91.36
2018-12-03T07:05:13.019Z,92.47
2018-12-03T07:07:42.159Z,91.81
2018-12-03T07:10:16.092Z,92.00
2018-12-03T07:12:44.944Z,92.18
2018-12-03T07:15:15.403Z,92.35
2018-12-03T07:17:43.105Z,91.79
2018-12-03T07:20:12.135Z,92.34
2018-12-03T07:22:40.045Z,91.24
2018-12-03T07:25:09.571Z,91.15
2018-12-03T07:27:37.874Z,90.79
2018-12-03T07:30:14.679Z,91.15
2018-12-03T07:32:42.969Z,90.79
2018-12-03T07:35:10.815Z,90.46
2018-12-03T07:37:38.532Z,90.66
2018-12-03T07:40:09.465Z,90.41
2018-12-03T07:42:37.263Z,91.54
2018-12-03T07:45:13.408Z,91.82
2018-12-03T07:47:45.539Z,91.47
2018-12-03T07:50:16.832Z,91.39
2018-12-03T07:52:47.743Z,90.97
2018-12-03T07:55:21.887Z,90.97
2018-12-03T07:57:57.937Z,91.41
2018-12-03T08:00:38.267Z,91.25
2018-12-03T08:03:09.703Z,91.52
2018-12-03T08:05:40.383Z,91.35
2018-12-03T08:08:11.084Z,90.90
2018-12-03T08:10:41.679Z,91.36
2018-12-03T08:13:11.559Z,91.31
2018-12-03T08:15:39.353Z,91.47
2018-12-03T08:18:09.924Z,91.45
2018-12-03T08:20:52.672Z,91.07
2018-12-03T08:23:56.741Z,91.44
2018-12-03T08:26:24.464Z,90.90
2018-12-03T08:28:52.151Z,91.08
2018-12-03T08:31:19.999Z,91.31
2018-12-03T08:33:47.709Z,90.83
2018-12-03T08:36:18.794Z,90.61
2018-12-03T08:38:46.562Z,90.56
2018-12-03T08:41:14.293Z,91.00
2018-12-03T08:43:42.088Z,90.39
2018-12-03T08:46:10.502Z,91.15
2018-12-03T08:48:39.875Z,91.07
2018-12-03T08:51:08.784Z,91.13
2018-12-03T08:53:36.471Z,91.00
2018-12-03T08:56:04.674Z,90.31
2018-12-03T08:58:32.352Z,89.93
2018-12-03T09:01:05.216Z,90.72
2018-12-03T09:03:32.983Z,90.31
2018-12-03T09:06:07.247Z,90.21
2018-12-03T09:08:34.991Z,90.02
2018-12-03T09:11:02.667Z,90.96
2018-12-03T09:13:30.403Z,90.13
2018-12-03T09:16:00.403Z,90.08
2018-12-03T09:18:35.356Z,89.93
2018-12-03T09:21:17.127Z,89.61
2018-12-03T09:23:46.744Z,89.77
2018-12-03T09:26:15.131Z,89.63
2018-12-03T09:28:42.839Z,89.88
2018-12-03T09:31:16.999Z,89.97
2018-12-03T09:33:55.891Z,89.98
2018-12-03T09:36:24.643Z,90.32
2018-12-03T09:39:13.492Z,90.24
2018-12-03T09:41:41.831Z,90.49
2018-12-03T09:44:09.758Z,90.17
2018-12-03T09:46:37.671Z,90.51
2018-12-03T09:49:06.549Z,89.36
2018-12-03T09:51:35.851Z,89.71
2018-12-03T09:54:08.543Z,90.23
2018-12-03T09:56:43.799Z,89.79
2018-12-03T09:59:18.575Z,89.90
2018-12-03T10:01:48.271Z,89.60
2018-12-03T10:04:29.198Z,89.57
2018-12-03T10:06:55.995Z,89.79
2018-12-03T10:09:23.697Z,89.80
2018-12-03T10:11:57.343Z,89.95
2018-12-03T10:14:25.054Z,89.72
2018-12-03T10:16:53.159Z,90.02
2018-12-03T10:19:20.771Z,89.68
2018-12-03T10:21:48.512Z,90.05
2018-12-03T10:24:16.488Z,90.06
2018-12-03T10:26:44.751Z,90.04
2018-12-03T10:29:14.784Z,90.37
2018-12-03T10:31:42.591Z,90.30
2018-12-03T10:34:13.595Z,90.57
2018-12-03T10:36:49.602Z,90.03
2018-12-03T10:39:23.404Z,90.40
2018-12-03T10:42:09.674Z,90.58
2018-12-03T10:44:37.429Z,90.66
2018-12-03T10:47:05.927Z,90.71
2018-12-03T10:49:33.899Z,91.05
2018-12-03T10:52:01.619Z,91.34
2018-12-03T10:55:14.814Z,91.57
2018-12-03T10:57:49.017Z,91.05
2018-12-03T11:00:28.475Z,91.10
2018-12-03T11:06:10.334Z,90.49
2018-12-03T11:08:41.627Z,90.90
2018-12-03T11:11:16.235Z,91.21
2018-12-03T11:13:47.855Z,91.33
2018-12-03T11:16:30.218Z,91.19
2018-12-03T11:19:01.877Z,90.99
2018-12-03T11:21:33.852Z,91.05
2018-12-03T11:24:12.628Z,90.92
2018-12-03T11:26:46.816Z,90.96
2018-12-03T11:29:18.619Z,90.92
2018-12-03T11:31:50.260Z,90.43
2018-12-03T11:34:23.311Z,90.13
2018-12-03T11:36:58.286Z,90.24
2018-12-03T11:39:42.554Z,90.52
2018-12-03T11:42:13.784Z,90.50
2018-12-03T11:44:45.632Z,89.74
2018-12-03T11:47:17.507Z,90.32
2018-12-03T11:49:49.165Z,90.23
2018-12-03T11:52:21.079Z,90.59
2018-12-03T11:54:52.597Z,90.35
2018-12-03T11:57:23.639Z,89.73
2018-12-03T11:59:54.621Z,90.21
2018-12-03T12:02:26.575Z,90.13
2018-12-03T12:05:00.856Z,89.63
2018-12-03T12:07:32.071Z,89.51
2018-12-03T12:10:07.867Z,89.39
2018-12-03T12:12:38.816Z,88.77
2018-12-03T12:15:12.211Z,89.40
2018-12-03T12:17:43.719Z,89.55
2018-12-03T12:20:18.095Z,88.73
2018-12-03T12:22:49.216Z,89.33
2018-12-03T12:25:20.236Z,89.07
2018-12-03T12:27:55.764Z,89.24
2018-12-03T12:30:25.195Z,88.82
2018-12-03T12:32:56.584Z,88.82
2018-12-03T12:35:27.559Z,88.88
2018-12-03T12:37:59.453Z,88.39
2018-12-03T12:40:31.171Z,88.73
2018-12-03T12:43:02.068Z,88.69
2018-12-03T12:45:48.348Z,89.38
2018-12-03T12:48:19.490Z,89.05
2018-12-03T12:50:50.576Z,88.66
2018-12-03T12:53:22.663Z,88.94
2018-12-03T12:55:53.585Z,88.98
2018-12-03T12:58:24.520Z,88.73
2018-12-03T13:00:55.436Z,88.99
2018-12-03T13:03:27.000Z,89.12
2018-12-03T13:06:00.536Z,88.56
2018-12-03T13:08:31.535Z,88.76
2018-12-03T13:11:05.864Z,88.85
2018-12-03T13:13:37.206Z,88.59
2018-12-03T13:16:08.243Z,88.78
2018-12-03T13:18:39.988Z,89.09
2018-12-03T13:21:10.804Z,89.03
2018-12-03T13:23:45.147Z,89.47
2018-12-03T13:26:18.812Z,89.52
2018-12-03T13:28:49.824Z,89.27
2018-12-03T13:31:20.995Z,89.36
2018-12-03T13:33:52.276Z,89.53
2018-12-03T13:36:23.957Z,89.10
2018-12-03T13:38:55.491Z,89.38
2018-12-03T13:41:29.735Z,89.61
2018-12-03T13:44:03.976Z,89.28
2018-12-03T13:46:34.942Z,89.21
2018-12-03T13:49:07.163Z,89.22
2018-12-03T13:51:41.234Z,89.18
2018-12-03T13:54:15.265Z,88.48
2018-12-03T13:56:46.231Z,88.92
2018-12-03T13:59:17.035Z,89.73
2018-12-03T14:01:48.705Z,89.52
2018-12-03T14:04:23.133Z,90.24
2018-12-03T14:07:35.775Z,90.31
2018-12-03T14:10:29.555Z,90.58
2018-12-03T14:13:24.754Z,90.30
2018-12-03T14:16:22.127Z,90.67
2018-12-03T14:19:00.756Z,90.55
2018-12-03T14:21:36.788Z,90.53
2018-12-03T14:24:19.531Z,90.57
2018-12-03T14:26:51.341Z,90.67
2018-12-03T14:32:26.912Z,89.77
2018-12-03T14:34:57.815Z,90.37
2018-12-03T14:37:28.739Z,90.49
2018-12-03T14:40:00.330Z,90.29
2018-12-03T14:42:33.180Z,90.60
2018-12-03T14:45:09.875Z,90.07
2018-12-03T14:47:41.075Z,90.22
2018-12-03T14:50:14.472Z,90.18
2018-12-03T14:52:46.104Z,90.28
2018-12-03T14:55:15.762Z,90.15
2018-12-03T14:57:46.909Z,90.12
2018-12-03T15:00:18.843Z,90.23
2018-12-03T15:02:50.539Z,90.15
2018-12-03T15:05:22.324Z,89.89
2018-12-03T15:07:56.392Z,89.99
2018-12-03T15:10:28.047Z,90.23
2018-12-03T15:12:59.423Z,90.34
2018-12-03T15:15:30.340Z,90.04
2018-12-03T15:18:01.224Z,90.52
2018-12-03T15:20:30.899Z,90.46
2018-12-03T15:23:04.584Z,90.63
2018-12-03T15:25:35.772Z,90.14
2018-12-03T15:28:06.611Z,90.54
2018-12-03T15:30:37.451Z,90.39
2018-12-03T15:33:08.221Z,90.33
2018-12-03T15:35:39.063Z,90.38
2018-12-03T15:38:11.091Z,90.71
2018-12-03T15:40:42.698Z,90.36
2018-12-03T15:43:13.571Z,90.76
2018-12-03T15:45:44.471Z,90.67
2018-12-03T15:48:16.211Z,90.61
2018-12-03T15:50:47.132Z,90.43
2018-12-03T15:53:18.138Z,90.69
2018-12-03T15:55:51.784Z,90.49
2018-12-03T15:58:22.811Z,90.89
2018-12-03T16:00:53.755Z,90.52
2018-12-03T16:03:27.411Z,91.08
2018-12-03T16:05:58.661Z,90.51
2018-12-03T16:08:29.639Z,90.85
2018-12-03T16:11:01.378Z,90.94
2018-12-03T16:13:32.324Z,90.60
2018-12-03T16:16:03.415Z,90.83
2018-12-03T16:18:34.912Z,90.45
2018-12-03T16:21:06.180Z,90.77
2018-12-03T16:23:37.887Z,91.05
2018-12-03T16:26:11.393Z,91.12
2018-12-03T16:28:45.456Z,91.38
2018-12-03T16:31:16.893Z,91.19
2018-12-03T16:33:48.847Z,91.14
2018-12-03T16:36:20.877Z,91.33
2018-12-03T16:38:50.788Z,91.32
2018-12-03T16:41:22.720Z,90.93
2018-12-03T16:43:52.304Z,90.96
2018-12-03T16:46:24.041Z,91.31
2018-12-03T16:48:56.175Z,91.35
2018-12-03T16:51:27.905Z,90.73
2018-12-03T16:53:59.449Z,90.95
2018-12-03T16:56:30.977Z,91.23
2018-12-03T16:59:02.416Z,91.19
2018-12-03T17:01:34.165Z,91.30
2018-12-03T17:04:06.011Z,91.07
2018-12-03T17:06:36.844Z,90.78
2018-12-03T17:09:09.296Z,91.23
2018-12-03T17:11:39.820Z,91.14
2018-12-03T17:14:12.360Z,90.79
2018-12-03T17:16:43.336Z,90.80
2018-12-03T17:19:15.117Z,91.07
2018-12-03T17:22:21.307Z,90.46
2018-12-03T17:24:52.991Z,90.16
2018-12-03T17:27:24.815Z,89.72
2018-12-03T17:29:57.179Z,90.24
2018-12-03T17:32:28.433Z,90.11
2018-12-03T17:35:00.140Z,89.97
2018-12-03T17:37:35.312Z,90.07
2018-12-03T17:40:09.904Z,90.35
2018-12-03T17:42:42.730Z,90.90
2018-12-03T17:45:14.444Z,90.37
2018-12-03T17:47:45.615Z,89.99
2018-12-03T17:50:17.483Z,90.31
2018-12-03T17:52:51.009Z,89.96
2018-12-03T17:55:24.884Z,90.46
2018-12-03T17:57:58.982Z,90.76
2018-12-03T18:00:29.964Z,90.57
2018-12-03T18:03:01.574Z,90.75
2018-12-03T18:05:35.364Z,90.78
2018-12-03T18:08:06.751Z,90.54
2018-12-03T18:10:38.486Z,90.39
2018-12-03T18:13:10.813Z,90.71
2018-12-03T18:15:41.856Z,90.43
2018-12-03T18:18:13.143Z,90.79
2018-12-03T18:20:46.573Z,90.63
2018-12-03T18:23:17.976Z,90.19
2018-12-03T18:25:49.136Z,90.16
2018-12-03T18:28:20.164Z,90.23
2018-12-03T18:30:51.757Z,90.62
2018-12-03T18:33:25.227Z,90.27
2018-12-03T18:35:56.344Z,90.18
2018-12-03T18:38:27.284Z,90.29
2018-12-03T18:41:03.282Z,90.59
2018-12-03T18:43:34.352Z,90.86
2018-12-03T18:46:08.077Z,90.79
2018-12-03T18:48:39.326Z,90.92
2018-12-03T18:51:10.315Z,90.70
2018-12-03T18:53:41.922Z,90.92
2018-12-03T18:56:15.387Z,90.81
2018-12-03T18:58:56.247Z,90.56
2018-12-03T19:01:27.859Z,90.69
2018-12-03T19:03:57.563Z,90.79
2018-12-03T19:06:28.956Z,90.92
2018-12-03T19:09:00.407Z,90.81
2018-12-03T19:11:31.187Z,90.61
2018-12-03T19:14:02.347Z,90.76
2018-12-03T19:16:34.131Z,90.78
2018-12-03T19:19:07.503Z,90.27
2018-12-03T19:21:38.704Z,90.97
2018-12-03T19:24:09.739Z,90.61
2018-12-03T19:26:41.416Z,90.78
2018-12-03T19:29:13.192Z,90.89
2018-12-03T19:31:44.488Z,91.24
2018-12-03T19:34:16.225Z,91.41
2018-12-03T19:36:47.779Z,91.12
2018-12-03T19:39:23.886Z,91.12
2018-12-03T19:41:55.487Z,91.53
2018-12-03T19:44:27.264Z,90.89
2018-12-03T19:46:58.928Z,90.77
2018-12-03T19:49:29.795Z,90.80
2018-12-03T19:52:01.076Z,91.36
2018-12-03T19:54:32.225Z,90.99
2018-12-03T19:57:04.936Z,91.44
2018-12-03T19:59:45.344Z,91.75
2018-12-03T20:02:17.139Z,91.49
2018-12-03T20:04:50.820Z,91.19
2018-12-03T20:07:22.283Z,91.11
2018-12-03T20:09:56.889Z,90.80
2018-12-03T20:12:28.278Z,90.56
2018-12-03T20:14:59.368Z,91.01
2018-12-03T20:17:36.176Z,91.20
2018-12-03T20:20:13.411Z,91.62
2018-12-03T20:22:57.116Z,91.79
2018-12-03T20:25:37.171Z,91.71
2018-12-03T20:28:14.489Z,91.48
2018-12-03T20:31:54.875Z,91.29
2018-12-03T20:34:35.420Z,91.66
2018-12-03T20:37:24.195Z,91.61
2018-12-03T20:40:18.963Z,91.47
2018-12-03T20:42:57.440Z,91.44
2018-12-03T20:47:42.640Z,91.72
2018-12-03T20:50:34.875Z,91.60
2018-12-03T20:53:06.527Z,91.80
2018-12-03T20:55:41.795Z,92.01
2018-12-03T20:58:13.165Z,91.79
2018-12-03T21:00:44.911Z,92.05
2018-12-03T21:03:16.565Z,91.29
2018-12-03T21:05:47.554Z,91.87
2018-12-03T21:08:19.343Z,91.39
2018-12-03T21:10:50.267Z,91.32
2018-12-03T21:13:21.603Z,91.31
2018-12-03T21:15:54.963Z,91.07
2018-12-03T21:18:25.864Z,91.37
2018-12-03T21:20:57.715Z,91.53
2018-12-03T21:23:29.456Z,91.24
2018-12-03T21:26:00.563Z,91.42
2018-12-03T21:28:32.303Z,91.52
2018-12-03T21:31:04.120Z,91.68
2018-12-03T21:33:35.019Z,91.93
2018-12-03T21:36:08.515Z,92.29
2018-12-03T21:38:42.004Z,91.64
2018-12-03T21:41:13.131Z,91.82
2018-12-03T21:43:44.885Z,91.95
2018-12-03T21:46:16.671Z,91.78
2018-12-03T21:48:48.451Z,91.35
2018-12-03T21:51:19.216Z,91.42
2018-12-03T21:53:50.247Z,91.78
2018-12-03T21:56:21.936Z,91.80
2018-12-03T21:58:55.309Z,91.59
2018-12-03T22:01:26.555Z,91.26
2018-12-03T22:03:57.424Z,91.98
2018-12-03T22:06:27.153Z,91.98
2018-12-03T22:08:58.940Z,91.57
2018-12-03T22:11:29.900Z,90.98
2018-12-03T22:16:35.749Z,91.06
2018-12-03T22:19:09.511Z,91.03
2018-12-03T22:21:40.647Z,91.46
2018-12-03T22:24:12.307Z,91.00
2018-12-03T22:26:43.635Z,90.81
2018-12-03T22:29:14.252Z,90.97
2018-12-03T22:31:45.411Z,91.28
2018-12-03T22:34:16.310Z,91.21
2018-12-03T22:36:49.656Z,91.22
2018-12-03T22:39:23.432Z,91.04
2018-12-03T22:41:54.745Z,91.42
2018-12-03T22:44:25.683Z,91.37
2018-12-03T22:46:56.488Z,90.95
2018-12-03T22:49:27.235Z,90.96
2018-12-03T22:51:57.923Z,91.03
2018-12-03T22:54:29.868Z,91.13
2018-12-03T22:57:01.607Z,91.23
2018-12-03T22:59:33.364Z,90.94
2018-12-03T23:02:05.355Z,91.02
2018-12-03T23:04:38.873Z,90.56
2018-12-03T23:07:10.139Z,91.01
2018-12-03T23:09:41.723Z,90.99
2018-12-03T23:12:12.789Z,90.65
2018-12-03T23:14:44.335Z,90.77
2018-12-03T23:17:15.379Z,90.75
2018-12-03T23:19:47.072Z,90.79
2018-12-03T23:22:17.867Z,90.81
2018-12-03T23:24:48.811Z,90.70
2018-12-03T23:27:19.826Z,90.75
2018-12-03T23:29:51.550Z,90.82
2018-12-03T23:32:22.529Z,90.39
2018-12-03T23:34:54.272Z,90.87
2018-12-03T23:37:25.161Z,91.14
2018-12-03T23:39:56.256Z,90.81
2018-12-03T23:42:27.075Z,91.25
2018-12-03T23:44:58.085Z,91.14
2018-12-03T23:47:29.840Z,91.32
2018-12-03T23:50:00.775Z,90.96
2018-12-03T23:52:31.550Z,91.17
2018-12-03T23:55:05.055Z,91.07
2018-12-03T23:57:42.879Z,91.36
