createdAt,value
2018-10-01T00:00:13.266Z,14.19
2018-10-01T00:01:13.337Z,14.20
2018-10-01T00:02:13.371Z,14.19
2018-10-01T00:03:13.450Z,14.19
2018-10-01T00:04:13.458Z,14.21
2018-10-01T00:05:13.528Z,14.17
2018-10-01T00:06:13.566Z,14.14
2018-10-01T00:07:13.634Z,14.17
2018-10-01T00:08:13.682Z,14.12
2018-10-01T00:09:13.726Z,14.14
2018-10-01T00:10:13.757Z,14.07
2018-10-01T00:11:13.809Z,14.14
2018-10-01T00:12:13.884Z,14.19
2018-10-01T00:13:13.898Z,14.14
2018-10-01T00:14:13.960Z,14.12
2018-10-01T00:15:13.997Z,14.10
2018-10-01T00:16:14.050Z,14.10
2018-10-01T00:17:14.122Z,14.01
2018-10-01T00:18:14.167Z,14.13
2018-10-01T00:19:14.209Z,14.07
2018-10-01T00:20:14.244Z,14.02
2018-10-01T00:21:14.311Z,14.01
2018-10-01T00:22:14.347Z,14.09
2018-10-01T00:23:14.412Z,14.07
2018-10-01T00:24:14.436Z,14.07
2018-10-01T00:25:14.486Z,13.99
2018-10-01T00:26:14.535Z,14.01
2018-10-01T00:27:14.582Z,13.95
2018-10-01T00:28:14.658Z,14.06
2018-10-01T00:29:14.683Z,13.99
2018-10-01T00:30:14.735Z,13.95
2018-10-01T00:31:14.787Z,13.98
2018-10-01T00:32:14.829Z,13.98
2018-10-01T00:33:14.935Z,13.94
2018-10-01T00:34:14.927Z,13.96
2018-10-01T00:35:14.977Z,13.95
2018-10-01T00:36:15.039Z,13.98
2018-10-01T00:37:15.073Z,14.02
2018-10-01T00:38:15.152Z,14.06
2018-10-01T00:39:15.170Z,13.96
2018-10-01T00:40:15.227Z,13.98
2018-10-01T00:41:15.272Z,13.96
2018-10-01T00:42:15.320Z,14.01
2018-10-01T00:43:15.390Z,14.01
2018-10-01T00:44:15.416Z,13.99
2018-10-01T00:45:15.485Z,13.98
2018-10-01T00:46:15.511Z,14.02
2018-10-01T00:47:15.566Z,14.04
2018-10-01T00:48:15.611Z,14.01
2018-10-01T00:49:15.679Z,13.99
2018-10-01T00:50:15.709Z,13.96
2018-10-01T00:51:15.764Z,13.99
2018-10-01T00:52:15.802Z,13.99
2018-10-01T00:53:15.860Z,13.99
2018-10-01T00:54:15.928Z,14.02
2018-10-01T00:55:15.958Z,13.98
2018-10-01T00:56:16.019Z,13.94
2018-10-01T00:57:16.055Z,14.01
2018-10-01T00:58:16.097Z,13.99
2018-10-01T00:59:16.155Z,13.96
2018-10-01T01:00:16.217Z,13.98
2018-10-01T01:01:16.250Z,13.94
2018-10-01T01:02:16.297Z,13.94
2018-10-01T01:03:16.348Z,13.98
2018-10-01T01:04:16.390Z,13.94
2018-10-01T01:05:16.465Z,13.95
2018-10-01T01:06:16.514Z,13.92
2018-10-01T01:07:16.553Z,13.89
2018-10-01T01:08:16.594Z,13.92
2018-10-01T01:09:16.633Z,13.91
2018-10-01T01:10:16.695Z,13.95
2018-10-01T01:11:16.756Z,13.96
2018-10-01T01:12:16.783Z,13.96
2018-10-01T01:13:16.829Z,13.96
2018-10-01T01:14:16.878Z,13.91
2018-10-01T01:15:16.938Z,13.98
2018-10-01T01:16:17.003Z,13.96
2018-10-01T01:17:17.033Z,13.91
2018-10-01T01:18:17.075Z,13.96
2018-10-01T01:19:17.123Z,13.94
2018-10-01T01:20:17.178Z,13.95
2018-10-01T01:21:17.260Z,13.83
2018-10-01T01:22:17.271Z,13.91
2018-10-01T01:23:17.317Z,13.88
2018-10-01T01:24:17.365Z,13.99
2018-10-01T01:25:17.419Z,13.98
2018-10-01T01:26:17.486Z,13.88
2018-10-01T01:27:17.544Z,13.92
2018-10-01T01:28:17.583Z,13.84
2018-10-01T01:29:17.615Z,13.88
2018-10-01T01:30:17.663Z,13.87
2018-10-01T01:31:17.716Z,13.94
2018-10-01T01:32:17.762Z,13.98
2018-10-01T01:33:17.835Z,13.96
2018-10-01T01:34:17.860Z,13.94
2018-10-01T01:35:17.904Z,13.98
2018-10-01T01:36:17.975Z,13.96
2018-10-01T01:37:18.006Z,13.95
2018-10-01T01:38:18.079Z,13.94
2018-10-01T01:39:18.102Z,13.91
2018-10-01T01:40:18.154Z,13.94
2018-10-01T01:41:18.201Z,13.91
2018-10-01T01:42:18.269Z,13.95
2018-10-01T01:43:18.298Z,13.96
2018-10-01T01:44:18.368Z,13.94
2018-10-01T01:45:18.434Z,13.91
2018-10-01T01:46:18.451Z,13.89
2018-10-01T01:47:18.491Z,13.96
2018-10-01T01:48:18.595Z,13.94
2018-10-01T01:49:18.614Z,13.88
2018-10-01T01:50:18.686Z,13.94
2018-10-01T01:51:18.686Z,13.87
2018-10-01T01:52:18.738Z,13.87
2018-10-01T01:53:18.787Z,13.83
2018-10-01T01:54:18.852Z,13.89
2018-10-01T01:55:18.890Z,13.83
2018-10-01T01:56:18.943Z,13.89
2018-10-01T01:57:19.000Z,13.88
2018-10-01T01:58:19.028Z,13.80
2018-10-01T01:59:19.099Z,13.88
2018-10-01T02:00:19.146Z,13.83
2018-10-01T02:01:19.181Z,13.87
2018-10-01T02:02:19.248Z,13.87
2018-10-01T02:03:19.281Z,13.84
2018-10-01T02:04:19.323Z,13.84
2018-10-01T02:05:19.394Z,13.83
2018-10-01T02:06:19.423Z,13.88
2018-10-01T02:07:19.470Z,13.81
2018-10-01T02:08:19.516Z,13.80
2018-10-01T02:09:19.596Z,13.87
2018-10-01T02:10:19.617Z,13.79
2018-10-01T02:11:19.688Z,13.79
2018-10-01T02:12:19.714Z,13.79
2018-10-01T02:13:19.765Z,13.84
2018-10-01T02:14:19.811Z,13.84
2018-10-01T02:15:19.861Z,13.81
2018-10-01T02:16:19.940Z,13.83
2018-10-01T02:17:19.963Z,13.80
2018-10-01T02:18:20.017Z,13.80
2018-10-01T02:19:20.054Z,13.73
2018-10-01T02:20:20.113Z,13.83
2018-10-01T02:21:20.171Z,13.81
2018-10-01T02:22:20.213Z,13.83
2018-10-01T02:23:20.252Z,13.87
2018-10-01T02:24:20.301Z,13.88
2018-10-01T02:25:20.349Z,13.84
2018-10-01T02:26:20.421Z,13.87
2018-10-01T02:27:20.452Z,13.89
2018-10-01T02:28:20.500Z,13.87
2018-10-01T02:29:20.541Z,13.80
2018-10-01T02:30:20.594Z,13.80
2018-10-01T02:31:20.684Z,13.79
2018-10-01T02:32:20.723Z,13.81
2018-10-01T02:33:20.743Z,13.79
2018-10-01T02:34:20.792Z,13.87
2018-10-01T02:35:20.839Z,13.73
2018-10-01T02:36:20.888Z,13.76
2018-10-01T02:37:20.959Z,13.67
2018-10-01T02:38:21.006Z,13.76
2018-10-01T02:39:21.127Z,13.67
2018-10-01T02:40:21.081Z,13.69
2018-10-01T02:41:21.131Z,13.67
2018-10-01T02:42:21.213Z,13.71
2018-10-01T02:43:21.248Z,13.81
2018-10-01T02:44:21.278Z,13.70
2018-10-01T02:45:21.326Z,13.70
2018-10-01T02:46:21.487Z,13.69
2018-10-01T02:47:21.421Z,13.69
2018-10-01T02:48:21.500Z,13.65
2018-10-01T02:49:21.520Z,13.69
2018-10-01T02:50:21.568Z,13.69
2018-10-01T02:51:21.616Z,13.69
2018-10-01T02:52:21.665Z,13.69
2018-10-01T02:53:21.768Z,13.70
2018-10-01T02:54:21.763Z,13.59
2018-10-01T02:55:21.820Z,13.70
2018-10-01T02:56:21.866Z,13.62
2018-10-01T02:57:21.908Z,13.61
2018-10-01T02:58:21.978Z,13.69
2018-10-01T02:59:22.006Z,13.62
2018-10-01T03:00:22.143Z,13.58
2018-10-01T03:01:22.105Z,13.55
2018-10-01T03:02:22.173Z,13.59
2018-10-01T03:03:22.206Z,13.52
2018-10-01T03:04:22.273Z,13.56
2018-10-01T03:05:22.298Z,13.61
2018-10-01T03:06:22.347Z,13.61
2018-10-01T03:07:22.442Z,13.58
2018-10-01T03:08:22.450Z,13.58
2018-10-01T03:09:22.510Z,13.58
2018-10-01T03:10:22.541Z,13.59
2018-10-01T03:11:22.590Z,13.58
2018-10-01T03:12:22.731Z,13.56
2018-10-01T03:13:22.694Z,13.61
2018-10-01T03:14:22.780Z,13.63
2018-10-01T03:15:22.785Z,13.63
2018-10-01T03:16:22.836Z,13.63
2018-10-01T03:17:22.883Z,13.59
2018-10-01T03:18:22.934Z,13.61
2018-10-01T03:19:23.011Z,13.61
2018-10-01T03:20:23.029Z,13.59
2018-10-01T03:21:23.118Z,13.62
2018-10-01T03:22:23.130Z,13.47
2018-10-01T03:23:23.174Z,13.54
2018-10-01T03:24:23.246Z,13.55
2018-10-01T03:25:23.283Z,13.54
2018-10-01T03:26:23.319Z,13.47
2018-10-01T03:27:23.375Z,13.49
2018-10-01T03:28:23.417Z,13.61
2018-10-01T03:29:23.488Z,13.55
2018-10-01T03:30:23.521Z,13.51
2018-10-01T03:31:23.562Z,13.54
2018-10-01T03:32:23.616Z,13.56
2018-10-01T03:33:23.662Z,13.52
2018-10-01T03:34:23.727Z,13.55
2018-10-01T03:35:23.759Z,13.56
2018-10-01T03:36:23.811Z,13.52
2018-10-01T03:37:23.890Z,13.59
2018-10-01T03:38:23.906Z,13.52
2018-10-01T03:39:23.971Z,13.52
2018-10-01T03:40:24.061Z,13.51
2018-10-01T03:41:24.050Z,13.56
2018-10-01T03:42:24.097Z,13.52
2018-10-01T03:43:24.168Z,13.52
2018-10-01T03:44:24.196Z,13.55
2018-10-01T03:45:24.245Z,13.54
2018-10-01T03:46:24.313Z,13.55
2018-10-01T03:47:24.364Z,13.52
2018-10-01T03:48:24.389Z,13.40
2018-10-01T03:49:24.434Z,13.49
2018-10-01T03:50:24.487Z,13.43
2018-10-01T03:51:24.559Z,13.44
2018-10-01T03:52:24.584Z,13.46
2018-10-01T03:53:24.634Z,13.44
2018-10-01T03:54:24.681Z,13.54
2018-10-01T03:55:24.733Z,13.44
2018-10-01T03:56:24.799Z,13.46
2018-10-01T03:57:24.829Z,13.52
2018-10-01T03:58:24.879Z,13.49
2018-10-01T03:59:24.956Z,13.54
2018-10-01T04:00:24.974Z,13.46
2018-10-01T04:01:25.021Z,13.43
2018-10-01T04:02:25.112Z,13.49
2018-10-01T04:03:25.117Z,13.47
2018-10-01T04:04:25.167Z,13.46
2018-10-01T04:05:25.223Z,13.47
2018-10-01T04:06:25.266Z,13.56
2018-10-01T04:07:25.336Z,13.46
2018-10-01T04:08:25.380Z,13.55
2018-10-01T04:09:25.434Z,13.47
2018-10-01T04:10:25.456Z,13.46
2018-10-01T04:11:25.504Z,13.44
2018-10-01T04:12:25.561Z,13.43
2018-10-01T04:13:25.608Z,13.43
2018-10-01T04:14:25.677Z,13.43
2018-10-01T04:15:25.699Z,13.46
2018-10-01T04:16:25.746Z,13.41
2018-10-01T04:17:25.816Z,13.38
2018-10-01T04:18:25.880Z,13.40
2018-10-01T04:19:25.902Z,13.41
2018-10-01T04:20:25.962Z,13.36
2018-10-01T04:21:25.989Z,13.29
2018-10-01T04:22:26.039Z,13.32
2018-10-01T04:23:26.089Z,13.40
2018-10-01T04:24:26.156Z,13.33
2018-10-01T04:25:26.184Z,13.36
2018-10-01T04:26:26.235Z,13.33
2018-10-01T04:27:26.289Z,13.33
2018-10-01T04:28:26.350Z,13.36
2018-10-01T04:29:26.380Z,13.27
2018-10-01T04:30:26.427Z,13.32
2018-10-01T04:31:26.486Z,13.30
2018-10-01T04:32:26.523Z,13.30
2018-10-01T04:33:26.592Z,13.27
2018-10-01T04:34:26.621Z,13.33
2018-10-01T04:35:26.689Z,13.32
2018-10-01T04:36:26.742Z,13.33
2018-10-01T04:37:26.766Z,13.25
2018-10-01T04:38:26.817Z,13.21
2018-10-01T04:39:26.863Z,13.20
2018-10-01T04:40:26.912Z,13.21
2018-10-01T04:41:26.992Z,13.17
2018-10-01T04:42:27.012Z,13.21
2018-10-01T04:43:27.058Z,13.20
2018-10-01T04:44:27.107Z,13.20
2018-10-01T04:45:27.153Z,13.12
2018-10-01T04:46:27.232Z,13.17
2018-10-01T04:47:27.324Z,13.21
2018-10-01T04:48:27.335Z,13.11
2018-10-01T04:49:27.348Z,13.06
2018-10-01T04:50:27.395Z,13.09
2018-10-01T04:51:27.446Z,13.12
2018-10-01T04:52:27.495Z,13.09
2018-10-01T04:53:27.570Z,13.11
2018-10-01T04:54:27.597Z,13.02
2018-10-01T04:55:27.639Z,12.95
2018-10-01T04:56:27.695Z,13.02
2018-10-01T04:57:27.734Z,13.02
2018-10-01T04:58:27.983Z,13.00
2018-10-01T04:59:27.852Z,12.84
2018-10-01T05:00:27.904Z,12.96
2018-10-01T05:01:28.053Z,12.96
2018-10-01T05:02:27.977Z,12.77
2018-10-01T05:03:28.038Z,12.97
2018-10-01T05:04:28.095Z,12.85
2018-10-01T05:05:28.128Z,12.89
2018-10-01T05:06:28.180Z,12.82
2018-10-01T05:07:28.215Z,12.78
2018-10-01T05:08:28.369Z,12.77
2018-10-01T05:09:28.340Z,12.93
2018-10-01T05:10:28.360Z,12.87
2018-10-01T05:11:28.469Z,12.81
2018-10-01T05:12:28.457Z,12.81
2018-10-01T05:13:28.518Z,12.78
2018-10-01T05:14:28.553Z,12.81
2018-10-01T05:15:28.617Z,12.85
2018-10-01T05:16:28.687Z,12.79
2018-10-01T05:17:29.626Z,12.69
2018-10-01T05:18:28.751Z,12.79
2018-10-01T05:19:28.805Z,12.66
2018-10-01T05:20:28.849Z,12.70
2018-10-01T05:21:28.910Z,12.63
2018-10-01T05:22:28.938Z,12.69
2018-10-01T05:23:28.986Z,12.66
2018-10-01T05:24:29.033Z,12.57
2018-10-01T05:25:29.084Z,12.56
2018-10-01T05:26:29.150Z,12.64
2018-10-01T05:27:29.739Z,12.75
2018-10-01T05:28:29.766Z,12.54
2018-10-01T05:29:29.278Z,12.49
2018-10-01T05:30:29.326Z,12.56
2018-10-01T05:31:29.411Z,12.52
2018-10-01T05:32:29.453Z,12.52
2018-10-01T05:33:30.285Z,12.52
2018-10-01T05:34:29.532Z,12.52
2018-10-01T05:35:29.566Z,12.57
2018-10-01T05:36:29.616Z,12.63
2018-10-01T05:37:29.694Z,12.49
2018-10-01T05:38:29.727Z,12.60
2018-10-01T05:39:29.763Z,12.59
2018-10-01T05:40:29.803Z,12.63
2018-10-01T05:41:29.859Z,12.57
2018-10-01T05:42:29.922Z,12.78
2018-10-01T05:43:29.990Z,12.63
2018-10-01T05:44:29.993Z,12.59
2018-10-01T05:45:30.066Z,12.66
2018-10-01T05:46:30.090Z,12.60
2018-10-01T05:47:30.140Z,12.62
2018-10-01T05:48:30.223Z,12.56
2018-10-01T05:49:30.238Z,12.52
2018-10-01T05:50:30.282Z,12.48
2018-10-01T05:51:30.781Z,12.46
2018-10-01T05:52:30.433Z,12.44
2018-10-01T05:53:30.444Z,12.45
2018-10-01T05:54:30.472Z,12.52
2018-10-01T05:55:30.522Z,12.51
2018-10-01T05:56:30.571Z,12.46
2018-10-01T05:57:30.653Z,12.60
2018-10-01T05:58:30.664Z,12.59
2018-10-01T05:59:30.789Z,12.57
2018-10-01T06:00:30.763Z,12.74
2018-10-01T06:01:30.810Z,12.60
2018-10-01T06:02:30.859Z,12.69
2018-10-01T06:03:30.905Z,12.54
2018-10-01T06:04:30.975Z,12.52
2018-10-01T06:05:31.024Z,12.59
2018-10-01T06:06:31.051Z,12.51
2018-10-01T06:07:31.101Z,12.54
2018-10-01T06:08:31.199Z,12.48
2018-10-01T06:09:31.199Z,12.37
2018-10-01T06:10:31.273Z,12.45
2018-10-01T06:11:31.288Z,12.38
2018-10-01T06:12:31.359Z,12.31
2018-10-01T06:13:31.382Z,12.27
2018-10-01T06:14:31.432Z,12.13
2018-10-01T06:15:31.535Z,12.11
2018-10-01T06:16:31.528Z,12.08
2018-10-01T06:17:31.575Z,12.01
2018-10-01T06:18:31.631Z,11.93
2018-10-01T06:19:31.676Z,11.89
2018-10-01T06:20:31.739Z,11.89
2018-10-01T06:21:31.765Z,11.85
2018-10-01T06:22:31.824Z,11.71
2018-10-01T06:23:31.863Z,11.67
2018-10-01T06:24:31.918Z,11.62
2018-10-01T06:25:31.985Z,11.65
2018-10-01T06:26:32.007Z,11.57
2018-10-01T06:27:32.056Z,11.65
2018-10-01T06:28:32.108Z,11.59
2018-10-01T06:29:32.148Z,11.70
2018-10-01T06:30:32.228Z,11.65
2018-10-01T06:31:32.266Z,11.75
2018-10-01T06:32:32.295Z,11.80
2018-10-01T06:33:32.337Z,11.78
2018-10-01T06:34:32.386Z,11.74
2018-10-01T06:35:32.440Z,11.77
2018-10-01T06:36:32.517Z,11.87
2018-10-01T06:37:32.536Z,11.83
2018-10-01T06:38:32.588Z,11.94
2018-10-01T06:39:32.633Z,11.94
2018-10-01T06:40:32.678Z,12.05
2018-10-01T06:41:32.762Z,11.97
2018-10-01T06:42:32.789Z,11.99
2018-10-01T06:43:32.826Z,11.97
2018-10-01T06:44:32.873Z,12.04
2018-10-01T06:45:32.923Z,12.04
2018-10-01T06:46:32.983Z,12.02
2018-10-01T06:47:33.008Z,12.15
2018-10-01T06:48:33.217Z,12.08
2018-10-01T06:49:33.108Z,12.08
2018-10-01T06:50:33.150Z,12.21
2018-10-01T06:51:33.199Z,12.12
2018-10-01T06:52:33.247Z,12.20
2018-10-01T06:53:33.320Z,12.12
2018-10-01T06:54:33.354Z,12.11
2018-10-01T06:55:33.396Z,12.12
2018-10-01T06:56:33.484Z,12.13
2018-10-01T06:57:33.484Z,11.90
2018-10-01T06:58:33.562Z,12.04
2018-10-01T06:59:33.592Z,11.97
2018-10-01T07:00:33.627Z,11.97
2018-10-01T07:01:33.685Z,11.97
2018-10-01T07:02:33.763Z,11.94
2018-10-01T07:03:33.773Z,11.85
2018-10-01T07:04:33.826Z,11.86
2018-10-01T07:05:33.891Z,11.87
2018-10-01T07:06:33.936Z,11.87
2018-10-01T07:07:33.960Z,11.93
2018-10-01T07:08:34.006Z,11.87
2018-10-01T07:09:34.253Z,11.83
2018-10-01T07:10:34.115Z,11.85
2018-10-01T07:11:34.223Z,11.78
2018-10-01T07:12:34.199Z,11.80
2018-10-01T07:13:34.247Z,11.75
2018-10-01T07:14:34.318Z,11.75
2018-10-01T07:15:34.349Z,11.80
2018-10-01T07:16:34.486Z,11.74
2018-10-01T07:17:34.443Z,11.68
2018-10-01T07:18:34.504Z,11.77
2018-10-01T07:19:34.532Z,11.77
2018-10-01T07:20:34.612Z,11.56
2018-10-01T07:21:34.628Z,11.71
2018-10-01T07:22:34.739Z,11.71
2018-10-01T07:23:34.730Z,11.56
2018-10-01T07:24:34.775Z,11.70
2018-10-01T07:25:34.840Z,11.65
2018-10-01T07:26:34.867Z,11.65
2018-10-01T07:27:34.930Z,11.54
2018-10-01T07:28:34.957Z,11.62
2018-10-01T07:29:35.036Z,11.57
2018-10-01T07:30:35.053Z,11.61
2018-10-01T07:31:35.135Z,11.61
2018-10-01T07:32:35.147Z,11.56
2018-10-01T07:33:35.196Z,11.49
2018-10-01T07:34:35.251Z,11.46
2018-10-01T07:35:35.296Z,11.47
2018-10-01T07:36:35.356Z,11.47
2018-10-01T07:37:35.405Z,11.52
2018-10-01T07:38:35.454Z,11.50
2018-10-01T07:39:35.496Z,11.50
2018-10-01T07:40:35.527Z,11.52
2018-10-01T07:41:35.578Z,11.50
2018-10-01T07:42:35.658Z,11.44
2018-10-01T07:43:35.670Z,11.49
2018-10-01T07:44:35.720Z,11.49
2018-10-01T07:45:35.762Z,11.46
2018-10-01T07:46:35.855Z,11.54
2018-10-01T07:47:35.881Z,11.41
2018-10-01T07:48:35.908Z,11.44
2018-10-01T07:49:35.958Z,11.39
2018-10-01T07:50:36.060Z,11.41
2018-10-01T07:51:36.054Z,11.44
2018-10-01T07:52:36.135Z,11.44
2018-10-01T07:53:36.252Z,11.29
2018-10-01T07:54:36.192Z,11.35
2018-10-01T07:55:36.244Z,11.32
2018-10-01T07:56:36.301Z,11.32
2018-10-01T07:57:36.435Z,11.27
2018-10-01T07:58:36.404Z,11.29
2018-10-01T07:59:36.485Z,11.34
2018-10-01T08:00:36.481Z,11.32
2018-10-01T08:01:36.523Z,11.29
2018-10-01T08:02:36.628Z,11.36
2018-10-01T08:03:36.664Z,11.27
2018-10-01T08:04:36.664Z,11.24
2018-10-01T08:05:36.714Z,11.25
2018-10-01T08:06:36.770Z,11.19
2018-10-01T08:07:36.805Z,11.20
2018-10-01T08:08:36.895Z,11.28
2018-10-01T08:09:36.936Z,11.24
2018-10-01T08:10:36.948Z,11.20
2018-10-01T08:11:36.999Z,11.32
2018-10-01T08:12:37.040Z,11.36
2018-10-01T08:13:37.113Z,11.31
2018-10-01T08:14:37.220Z,11.29
2018-10-01T08:15:37.233Z,11.35
2018-10-01T08:16:37.276Z,11.28
2018-10-01T08:17:37.278Z,11.28
2018-10-01T08:18:37.327Z,11.29
2018-10-01T08:19:37.392Z,11.27
2018-10-01T08:20:37.504Z,11.34
2018-10-01T08:21:37.491Z,11.24
2018-10-01T08:22:37.517Z,11.21
2018-10-01T08:23:37.600Z,11.27
2018-10-01T08:24:37.609Z,11.24
2018-10-01T08:25:37.654Z,11.36
2018-10-01T08:26:37.743Z,11.27
2018-10-01T08:27:37.748Z,11.31
2018-10-01T08:28:37.795Z,11.27
2018-10-01T08:29:37.865Z,11.38
2018-10-01T08:30:37.902Z,11.32
2018-10-01T08:31:37.961Z,11.32
2018-10-01T08:32:38.053Z,11.31
2018-10-01T08:33:38.032Z,11.29
2018-10-01T08:34:38.083Z,11.29
2018-10-01T08:35:38.155Z,11.31
2018-10-01T08:36:38.205Z,11.36
2018-10-01T08:37:38.294Z,11.35
2018-10-01T08:38:38.350Z,11.38
2018-10-01T08:39:38.323Z,11.32
2018-10-01T08:40:38.361Z,11.34
2018-10-01T08:41:38.436Z,11.32
2018-10-01T08:42:38.460Z,11.39
2018-10-01T08:43:38.508Z,11.49
2018-10-01T08:44:38.609Z,11.44
2018-10-01T08:45:38.599Z,11.41
2018-10-01T08:46:38.675Z,11.39
2018-10-01T08:47:38.758Z,11.32
2018-10-01T08:48:38.745Z,11.35
2018-10-01T08:49:38.791Z,11.31
2018-10-01T08:50:38.836Z,11.31
2018-10-01T08:51:39.054Z,11.27
2018-10-01T08:52:38.932Z,11.29
2018-10-01T08:53:39.025Z,11.14
2018-10-01T08:54:39.033Z,11.21
2018-10-01T08:55:39.097Z,11.17
2018-10-01T08:56:39.136Z,11.16
2018-10-01T08:57:39.172Z,11.09
2018-10-01T08:58:39.277Z,11.14
2018-10-01T08:59:39.363Z,11.06
2018-10-01T09:00:39.315Z,11.06
2018-10-01T09:01:39.394Z,11.07
2018-10-01T09:02:39.431Z,11.10
2018-10-01T09:03:39.481Z,11.16
2018-10-01T09:04:39.500Z,11.17
2018-10-01T09:05:39.567Z,11.21
2018-10-01T09:06:39.669Z,11.21
2018-10-01T09:07:39.641Z,11.24
2018-10-01T09:08:39.692Z,11.31
2018-10-01T09:09:39.765Z,11.35
2018-10-01T09:10:39.803Z,11.27
2018-10-01T09:11:39.858Z,11.32
2018-10-01T09:12:39.880Z,11.38
2018-10-01T09:13:39.942Z,11.44
2018-10-01T09:14:40.046Z,11.47
2018-10-01T09:15:40.052Z,11.49
2018-10-01T09:16:40.094Z,11.52
2018-10-01T09:17:40.131Z,11.52
2018-10-01T09:18:40.170Z,11.54
2018-10-01T09:19:40.214Z,11.62
2018-10-01T09:20:40.313Z,11.68
2018-10-01T09:21:40.339Z,11.85
2018-10-01T09:22:40.381Z,11.87
2018-10-01T09:23:40.406Z,12.02
2018-10-01T09:24:40.459Z,11.90
2018-10-01T09:25:40.500Z,12.06
2018-10-01T09:26:40.567Z,12.20
2018-10-01T09:27:40.628Z,12.19
2018-10-01T09:28:40.704Z,12.30
2018-10-01T09:29:40.769Z,12.23
2018-10-01T09:30:40.745Z,12.39
2018-10-01T09:31:40.793Z,12.39
2018-10-01T09:32:40.961Z,12.38
2018-10-01T09:33:40.894Z,12.46
2018-10-01T09:34:40.941Z,12.63
2018-10-01T09:35:41.025Z,12.70
2018-10-01T09:36:41.038Z,12.69
2018-10-01T09:37:41.108Z,12.79
2018-10-01T09:38:41.148Z,12.87
2018-10-01T09:39:41.169Z,12.82
2018-10-01T09:40:41.307Z,12.81
2018-10-01T09:41:41.273Z,12.79
2018-10-01T09:42:41.344Z,12.49
2018-10-01T09:43:41.386Z,12.49
2018-10-01T09:44:41.412Z,12.42
2018-10-01T09:45:41.460Z,12.46
2018-10-01T09:46:41.521Z,12.34
2018-10-01T09:47:41.556Z,12.39
2018-10-01T09:48:41.651Z,12.30
2018-10-01T09:49:41.655Z,12.29
2018-10-01T09:50:41.706Z,12.23
2018-10-01T09:51:41.753Z,12.16
2018-10-01T09:52:41.805Z,12.12
2018-10-01T09:53:41.905Z,12.11
2018-10-01T09:54:41.905Z,12.02
2018-10-01T09:55:41.976Z,11.94
2018-10-01T09:56:42.152Z,11.89
2018-10-01T09:57:42.038Z,11.90
2018-10-01T09:58:42.164Z,11.86
2018-10-01T09:59:42.160Z,11.78
2018-10-01T10:00:42.183Z,11.80
2018-10-01T10:01:42.242Z,11.67
2018-10-01T10:02:42.280Z,11.56
2018-10-01T10:03:42.327Z,11.62
2018-10-01T10:04:42.495Z,11.62
2018-10-01T10:05:42.451Z,11.54
2018-10-01T10:06:42.492Z,11.61
2018-10-01T10:07:42.524Z,11.62
2018-10-01T10:08:42.647Z,11.47
2018-10-01T10:09:42.634Z,11.53
2018-10-01T10:10:42.692Z,11.49
2018-10-01T10:11:42.718Z,11.54
2018-10-01T10:12:42.762Z,11.59
2018-10-01T10:13:42.814Z,11.50
2018-10-01T10:14:42.863Z,11.47
2018-10-01T10:15:42.934Z,11.53
2018-10-01T10:16:43.137Z,11.52
2018-10-01T10:17:43.005Z,11.56
2018-10-01T10:18:43.051Z,11.52
2018-10-01T10:19:43.097Z,11.53
2018-10-01T10:20:43.151Z,11.52
2018-10-01T10:21:43.246Z,11.61
2018-10-01T10:22:43.244Z,11.54
2018-10-01T10:23:43.283Z,11.59
2018-10-01T10:24:43.333Z,11.70
2018-10-01T10:25:43.384Z,11.77
2018-10-01T10:26:43.461Z,11.85
2018-10-01T10:27:43.481Z,11.86
2018-10-01T10:28:43.549Z,11.87
2018-10-01T10:29:43.575Z,11.93
2018-10-01T10:30:43.627Z,11.97
2018-10-01T10:31:43.727Z,12.05
2018-10-01T10:32:43.719Z,12.06
2018-10-01T10:33:43.791Z,12.13
2018-10-01T10:34:43.815Z,12.23
2018-10-01T10:35:43.870Z,12.29
2018-10-01T10:36:43.908Z,12.29
2018-10-01T10:37:43.981Z,12.29
2018-10-01T10:38:44.101Z,12.31
2018-10-01T10:39:44.061Z,12.39
2018-10-01T10:40:44.105Z,12.49
2018-10-01T10:41:44.225Z,12.52
2018-10-01T10:42:44.206Z,12.67
2018-10-01T10:43:44.277Z,12.63
2018-10-01T10:44:44.304Z,12.71
2018-10-01T10:45:44.346Z,12.77
2018-10-01T10:46:44.390Z,12.92
2018-10-01T10:47:44.439Z,12.97
2018-10-01T10:48:44.520Z,13.00
2018-10-01T10:49:44.551Z,13.00
2018-10-01T10:50:44.597Z,12.99
2018-10-01T10:51:44.635Z,13.04
2018-10-01T10:52:44.681Z,13.03
2018-10-01T10:53:44.760Z,12.92
2018-10-01T10:54:44.778Z,13.02
2018-10-01T10:55:44.830Z,12.89
2018-10-01T10:56:44.906Z,12.84
2018-10-01T10:57:44.925Z,12.96
2018-10-01T10:58:45.014Z,12.85
2018-10-01T10:59:45.063Z,12.85
2018-10-01T11:00:45.088Z,12.89
2018-10-01T11:01:45.135Z,12.96
2018-10-01T11:02:45.166Z,12.82
2018-10-01T11:03:45.230Z,12.84
2018-10-01T11:04:45.269Z,12.84
2018-10-01T11:05:45.313Z,12.87
2018-10-01T11:06:45.389Z,12.92
2018-10-01T11:07:45.408Z,13.02
2018-10-01T11:08:45.465Z,12.97
2018-10-01T11:09:45.525Z,13.14
2018-10-01T11:10:45.555Z,13.11
2018-10-01T11:11:45.601Z,13.22
2018-10-01T11:12:45.668Z,13.33
2018-10-01T11:13:45.776Z,13.44
2018-10-01T11:14:45.883Z,13.44
2018-10-01T11:15:45.804Z,13.58
2018-10-01T11:16:45.882Z,13.52
2018-10-01T11:17:45.901Z,13.67
2018-10-01T11:18:46.067Z,13.55
2018-10-01T11:19:46.091Z,13.63
2018-10-01T11:20:46.078Z,13.80
2018-10-01T11:21:46.128Z,13.83
2018-10-01T11:22:46.157Z,13.94
2018-10-01T11:23:46.213Z,13.95
2018-10-01T11:24:46.245Z,13.95
2018-10-01T11:25:46.286Z,14.01
2018-10-01T11:26:46.345Z,14.04
2018-10-01T11:27:46.405Z,13.95
2018-10-01T11:28:46.469Z,13.99
2018-10-01T11:29:46.593Z,14.07
2018-10-01T11:30:46.538Z,14.10
2018-10-01T11:31:46.727Z,14.20
2018-10-01T11:32:46.640Z,14.06
2018-10-01T11:33:46.726Z,13.99
2018-10-01T11:34:46.746Z,13.94
2018-10-01T11:35:46.777Z,13.92
2018-10-01T11:36:46.895Z,13.98
2018-10-01T11:37:46.901Z,13.87
2018-10-01T11:38:46.948Z,13.87
2018-10-01T11:39:47.042Z,13.79
2018-10-01T11:40:47.021Z,13.83
2018-10-01T11:41:47.074Z,13.71
2018-10-01T11:42:47.131Z,13.71
2018-10-01T11:43:47.235Z,13.67
2018-10-01T11:44:47.220Z,13.69
2018-10-01T11:45:47.307Z,13.71
2018-10-01T11:46:47.318Z,13.69
2018-10-01T11:47:47.374Z,13.70
2018-10-01T11:48:47.414Z,13.71
2018-10-01T11:49:47.482Z,13.55
2018-10-01T11:50:47.558Z,13.69
2018-10-01T11:51:47.646Z,13.63
2018-10-01T11:52:47.645Z,13.71
2018-10-01T11:53:47.672Z,13.58
2018-10-01T11:54:47.710Z,13.59
2018-10-01T11:55:47.791Z,13.63
2018-10-01T11:56:48.293Z,13.47
2018-10-01T11:57:47.909Z,13.46
2018-10-01T11:58:47.922Z,13.41
2018-10-01T11:59:48.004Z,13.41
2018-10-01T12:00:48.003Z,13.33
2018-10-01T12:01:48.053Z,13.30
2018-10-01T12:02:48.102Z,13.21
2018-10-01T12:03:48.285Z,13.20
2018-10-01T12:04:48.231Z,13.21
2018-10-01T12:05:48.282Z,13.17
2018-10-01T12:06:48.312Z,13.32
2018-10-01T12:07:48.368Z,13.30
2018-10-01T12:08:48.407Z,13.20
2018-10-01T12:09:48.546Z,13.15
2018-10-01T12:10:48.528Z,13.15
2018-10-01T12:11:48.543Z,13.11
2018-10-01T12:12:48.599Z,13.04
2018-10-01T12:13:48.656Z,13.14
2018-10-01T12:14:48.695Z,13.07
2018-10-01T12:15:48.852Z,12.88
2018-10-01T12:16:48.798Z,12.78
2018-10-01T12:17:48.860Z,12.89
2018-10-01T12:18:48.888Z,12.78
2018-10-01T12:19:48.937Z,12.87
2018-10-01T12:20:49.035Z,12.64
2018-10-01T12:21:49.190Z,12.56
2018-10-01T12:22:49.082Z,12.51
2018-10-01T12:23:49.139Z,12.59
2018-10-01T12:24:49.177Z,12.41
2018-10-01T12:25:49.227Z,12.42
2018-10-01T12:26:49.302Z,12.42
2018-10-01T12:27:49.328Z,12.27
2018-10-01T12:28:49.381Z,12.27
2018-10-01T12:29:49.421Z,12.27
2018-10-01T12:30:49.475Z,12.08
2018-10-01T12:31:49.547Z,12.06
2018-10-01T12:32:49.597Z,11.94
2018-10-01T12:33:49.631Z,11.89
2018-10-01T12:34:49.671Z,11.87
2018-10-01T12:35:49.711Z,11.94
2018-10-01T12:36:49.790Z,11.99
2018-10-01T12:37:49.808Z,11.89
2018-10-01T12:38:49.887Z,11.75
2018-10-01T12:39:49.950Z,11.68
2018-10-01T12:40:49.952Z,11.62
2018-10-01T12:41:50.025Z,11.39
2018-10-01T12:42:50.092Z,11.29
2018-10-01T12:43:50.099Z,11.35
2018-10-01T12:44:50.167Z,11.25
2018-10-01T12:45:50.193Z,11.31
2018-10-01T12:46:50.294Z,11.32
2018-10-01T12:47:50.293Z,11.35
2018-10-01T12:48:50.366Z,11.41
2018-10-01T12:49:50.416Z,11.32
2018-10-01T12:50:50.438Z,11.20
2018-10-01T12:51:50.513Z,11.38
2018-10-01T12:52:50.533Z,11.34