createdAt,value
2019-04-30T00:02:16.380Z,96820.83
2019-04-30T00:04:47.194Z,96819.08
2019-04-30T00:07:15.473Z,96819.83
2019-04-30T00:09:41.253Z,96812.36
2019-04-30T00:12:07.338Z,96816.02
2019-04-30T00:14:38.589Z,96805.94
2019-04-30T00:17:01.420Z,96799.45
2019-04-30T00:19:27.225Z,96797.71
2019-04-30T00:21:56.864Z,96799.77
2019-04-30T00:26:55.149Z,96796.79
2019-04-30T00:29:26.975Z,96799.01
2019-04-30T00:31:49.033Z,96792.17
2019-04-30T00:34:15.245Z,96803.28
2019-04-30T00:36:41.138Z,96798.16
2019-04-30T00:39:13.191Z,96803.34
2019-04-30T00:41:35.348Z,96802.86
2019-04-30T00:44:01.322Z,96801.36
2019-04-30T00:46:29.336Z,96801.73
2019-04-30T00:48:56.789Z,96802.19
2019-04-30T00:51:22.537Z,96805.25
2019-04-30T00:53:51.384Z,96807.06
2019-04-30T00:56:19.879Z,96796.81
2019-04-30T00:58:45.237Z,96802.38
2019-04-30T01:01:15.734Z,96802.55
2019-04-30T01:03:46.383Z,96801.70
2019-04-30T01:06:11.247Z,96800.75
2019-04-30T01:08:37.337Z,96795.38
2019-04-30T01:11:09.414Z,96797.42
2019-04-30T01:13:33.204Z,96794.89
2019-04-30T01:15:58.991Z,96789.19
2019-04-30T01:18:30.586Z,96791.73
2019-04-30T01:20:52.713Z,96787.73
2019-04-30T01:23:19.607Z,96778.27
2019-04-30T01:25:49.964Z,96773.33
2019-04-30T01:28:16.336Z,96772.41
2019-04-30T01:30:41.543Z,96772.08
2019-04-30T01:33:09.026Z,96767.94
2019-04-30T01:35:34.971Z,96771.59
2019-04-30T01:38:04.086Z,96772.59
2019-04-30T01:40:28.684Z,96775.11
2019-04-30T01:42:54.508Z,96774.23
2019-04-30T01:45:23.106Z,96770.40
2019-04-30T01:47:49.616Z,96766.40
2019-04-30T01:50:15.795Z,96768.19
2019-04-30T01:52:53.683Z,96769.42
2019-04-30T01:55:22.934Z,96774.06
2019-04-30T01:58:00.089Z,96768.88
2019-04-30T02:00:39.995Z,96764.93
2019-04-30T02:03:05.897Z,96764.86
2019-04-30T02:05:31.681Z,96763.87
2019-04-30T02:07:58.497Z,96756.15
2019-04-30T02:10:24.399Z,96753.23
2019-04-30T02:12:50.160Z,96760.09
2019-04-30T02:15:16.341Z,96753.05
2019-04-30T02:17:44.906Z,96748.95
2019-04-30T02:20:11.109Z,96776.11
2019-04-30T02:22:41.271Z,96759.59
2019-04-30T02:25:09.475Z,96766.45
2019-04-30T02:27:35.504Z,96760.89
2019-04-30T02:30:02.679Z,96755.75
2019-04-30T02:32:30.487Z,96766.18
2019-04-30T02:35:01.231Z,96760.77
2019-04-30T02:37:30.112Z,96761.03
2019-04-30T02:39:56.015Z,96756.84
2019-04-30T02:42:22.363Z,96758.63
2019-04-30T02:44:50.369Z,96755.84
2019-04-30T02:47:16.856Z,96764.33
2019-04-30T02:49:43.542Z,96759.06
2019-04-30T02:52:09.849Z,96758.02
2019-04-30T02:54:39.449Z,96759.36
2019-04-30T02:57:06.430Z,96761.59
2019-04-30T02:59:32.267Z,96765.11
2019-04-30T03:01:59.772Z,96763.08
2019-04-30T03:04:25.836Z,96763.59
2019-04-30T03:06:51.931Z,96760.91
2019-04-30T03:09:20.064Z,96754.84
2019-04-30T03:11:45.451Z,96753.95
2019-04-30T03:14:11.255Z,96755.14
2019-04-30T03:16:44.718Z,96752.14
2019-04-30T03:19:29.603Z,96750.60
2019-04-30T03:22:06.800Z,96753.13
2019-04-30T03:24:32.640Z,96751.53
2019-04-30T03:26:59.417Z,96750.32
2019-04-30T03:29:25.574Z,96748.02
2019-04-30T03:31:52.585Z,96748.24
2019-04-30T03:34:25.201Z,96746.70
2019-04-30T03:36:46.556Z,96748.98
2019-04-30T03:39:12.364Z,96751.92
2019-04-30T03:41:41.392Z,96746.09
2019-04-30T03:44:17.108Z,96745.42
2019-04-30T03:46:34.123Z,96741.67
2019-04-30T03:49:00.232Z,96750.32
2019-04-30T03:51:26.297Z,96744.94
2019-04-30T03:53:52.095Z,96742.31
2019-04-30T03:56:22.424Z,96749.62
2019-04-30T03:58:45.603Z,96714.91
2019-04-30T04:01:22.432Z,96737.60
2019-04-30T04:04:05.271Z,96745.58
2019-04-30T04:06:33.247Z,96735.19
2019-04-30T04:09:01.223Z,96738.23
2019-04-30T04:11:29.797Z,96738.71
2019-04-30T04:13:55.834Z,96742.23
2019-04-30T04:16:21.918Z,96751.66
2019-04-30T04:18:50.057Z,96752.22
2019-04-30T04:21:16.882Z,96751.45
2019-04-30T04:23:43.153Z,96755.41
2019-04-30T04:26:09.571Z,96755.41
2019-04-30T04:28:35.476Z,96753.19
2019-04-30T04:31:01.330Z,96754.34
2019-04-30T04:33:29.576Z,96712.72
2019-04-30T04:35:55.049Z,96753.08
2019-04-30T04:38:20.857Z,96754.83
2019-04-30T04:40:46.631Z,96757.05
2019-04-30T04:43:12.412Z,96760.24
2019-04-30T04:45:40.419Z,96761.20
2019-04-30T04:48:06.443Z,96763.80
2019-04-30T04:50:32.243Z,96759.91
2019-04-30T04:52:59.492Z,96762.40
2019-04-30T04:55:25.380Z,96762.51
2019-04-30T04:57:51.439Z,96765.59
2019-04-30T05:00:19.469Z,96763.63
2019-04-30T05:02:49.941Z,96764.84
2019-04-30T05:05:16.062Z,96765.11
2019-04-30T05:07:41.873Z,96766.78
2019-04-30T05:10:09.183Z,96767.89
2019-04-30T05:12:37.379Z,96767.93
2019-04-30T05:15:04.138Z,96773.05
2019-04-30T05:17:32.134Z,96765.44
2019-04-30T05:19:58.688Z,96772.42
2019-04-30T05:22:24.681Z,96772.98
2019-04-30T05:24:50.853Z,96772.50
2019-04-30T05:27:16.719Z,96772.13
2019-04-30T05:29:42.528Z,96774.91
2019-04-30T05:32:09.502Z,96774.58
2019-04-30T05:34:35.370Z,96778.33
2019-04-30T05:37:01.147Z,96783.19
2019-04-30T05:39:28.416Z,96783.38
2019-04-30T05:41:54.319Z,96784.52
2019-04-30T05:44:20.122Z,96789.05
2019-04-30T05:46:45.953Z,96784.67
2019-04-30T05:49:11.791Z,96783.00
2019-04-30T05:51:38.785Z,96786.13
2019-04-30T05:54:04.974Z,96778.25
2019-04-30T05:56:30.785Z,96783.40
2019-04-30T05:58:56.589Z,96780.36
2019-04-30T06:01:24.279Z,96784.87
2019-04-30T06:03:50.197Z,96784.83
2019-04-30T06:06:16.021Z,96788.17
2019-04-30T06:08:46.189Z,96792.05
2019-04-30T06:11:13.894Z,96793.69
2019-04-30T06:13:50.647Z,96796.31
2019-04-30T06:16:18.843Z,96795.27
2019-04-30T06:18:44.738Z,96806.83
2019-04-30T06:21:11.050Z,96800.33
2019-04-30T06:23:36.864Z,96802.45
2019-04-30T06:26:09.650Z,96806.50
2019-04-30T06:28:30.975Z,96805.50
2019-04-30T06:30:59.028Z,96805.57
2019-04-30T06:33:24.895Z,96809.88
2019-04-30T06:35:51.103Z,96807.61
2019-04-30T06:38:18.470Z,96804.86
2019-04-30T06:40:44.397Z,96802.00
2019-04-30T06:43:10.365Z,96802.78
2019-04-30T06:45:36.291Z,96802.11
2019-04-30T06:48:02.584Z,96803.48
2019-04-30T06:50:29.288Z,96802.19
2019-04-30T06:52:58.779Z,96806.72
2019-04-30T06:55:23.492Z,96803.16
2019-04-30T06:57:49.824Z,96809.11
2019-04-30T07:00:15.851Z,96806.25
2019-04-30T07:02:41.670Z,96809.92
2019-04-30T07:05:09.942Z,96804.23
2019-04-30T07:07:39.240Z,96810.19
2019-04-30T07:10:10.113Z,96815.91
2019-04-30T07:12:42.054Z,96816.09
2019-04-30T07:15:08.707Z,96812.71
2019-04-30T07:17:34.566Z,96808.03
2019-04-30T07:20:00.368Z,96817.88
2019-04-30T07:22:39.083Z,96815.13
2019-04-30T07:24:54.122Z,96812.30
2019-04-30T07:27:23.943Z,96821.81
2019-04-30T07:29:49.497Z,96823.19
2019-04-30T07:32:15.435Z,96826.23
2019-04-30T07:34:41.227Z,96827.86
2019-04-30T07:37:14.586Z,96829.42
2019-04-30T07:39:34.975Z,96826.15
2019-04-30T07:42:01.053Z,96826.41
2019-04-30T07:44:33.704Z,96823.00
2019-04-30T07:46:54.880Z,96820.58
2019-04-30T07:49:20.904Z,96829.38
2019-04-30T07:51:47.487Z,96829.20
2019-04-30T07:54:13.947Z,96830.97
2019-04-30T07:56:41.663Z,96838.19
2019-04-30T07:59:11.045Z,96836.97
2019-04-30T08:01:35.833Z,96846.63
2019-04-30T08:04:08.673Z,96838.26
2019-04-30T08:06:34.865Z,96839.97
2019-04-30T08:09:01.465Z,96780.55
2019-04-30T08:11:29.366Z,96849.16
2019-04-30T08:13:55.303Z,96853.90
2019-04-30T08:16:21.348Z,96845.80
2019-04-30T08:18:49.132Z,96850.44
2019-04-30T08:21:14.919Z,96854.56
2019-04-30T08:23:40.777Z,96853.11
2019-04-30T08:26:08.699Z,96854.07
2019-04-30T08:28:34.652Z,96853.52
2019-04-30T08:31:00.470Z,96860.26
2019-04-30T08:33:26.555Z,96858.41
2019-04-30T08:35:52.382Z,96864.38
2019-04-30T08:38:19.165Z,96862.51
2019-04-30T08:40:55.507Z,96866.68
2019-04-30T08:43:13.112Z,96866.58
2019-04-30T08:45:39.063Z,96866.50
2019-04-30T08:48:05.098Z,96870.70
2019-04-30T08:50:31.692Z,96873.41
2019-04-30T08:52:59.399Z,96866.55
2019-04-30T08:55:25.356Z,96870.53
2019-04-30T08:57:51.188Z,96862.06
2019-04-30T09:00:19.134Z,96862.89
2019-04-30T09:02:45.328Z,96868.24
2019-04-30T09:05:13.455Z,96865.56
2019-04-30T09:07:39.506Z,96863.53
2019-04-30T09:10:05.542Z,96866.08
2019-04-30T09:12:31.369Z,96867.38
2019-04-30T09:14:59.050Z,96866.91
2019-04-30T09:17:25.267Z,96864.02
2019-04-30T09:19:51.372Z,96864.31
2019-04-30T09:22:19.297Z,96865.05
2019-04-30T09:24:44.923Z,96868.15
2019-04-30T09:27:10.895Z,96870.55
2019-04-30T09:29:36.661Z,96875.09
2019-04-30T09:32:02.724Z,96869.87
2019-04-30T09:34:29.208Z,96867.10
2019-04-30T09:36:55.186Z,96872.89
2019-04-30T09:39:23.136Z,96875.86
2019-04-30T09:41:49.602Z,96877.52
2019-04-30T09:44:15.804Z,96872.95
2019-04-30T09:46:41.698Z,96883.40
2019-04-30T09:49:09.539Z,96874.05
2019-04-30T09:51:35.375Z,96872.68
2019-04-30T09:54:03.721Z,96871.83
2019-04-30T09:56:29.476Z,96867.72
2019-04-30T09:58:55.452Z,96873.39
2019-04-30T10:01:22.153Z,96867.47
2019-04-30T10:03:50.458Z,96864.66
2019-04-30T10:06:16.055Z,96873.78
2019-04-30T10:08:48.329Z,96854.48
2019-04-30T10:11:11.518Z,96854.08
2019-04-30T10:13:37.344Z,96854.09
2019-04-30T10:16:11.097Z,96855.03
2019-04-30T10:18:37.176Z,96844.87
2019-04-30T10:21:03.419Z,96846.19
2019-04-30T10:23:30.329Z,96842.38
2019-04-30T10:25:56.533Z,96840.87
2019-04-30T10:28:22.433Z,96842.19
2019-04-30T10:30:48.274Z,96841.98
2019-04-30T10:33:14.083Z,96837.14
2019-04-30T10:35:39.905Z,96840.49
2019-04-30T10:38:05.730Z,96837.53
2019-04-30T10:40:31.778Z,96835.44
2019-04-30T10:42:58.662Z,96833.73
2019-04-30T10:45:24.632Z,96824.64
2019-04-30T10:47:50.416Z,96830.09
2019-04-30T10:50:16.414Z,96827.63
2019-04-30T10:52:42.527Z,96820.01
2019-04-30T10:55:09.380Z,96819.66
2019-04-30T10:57:35.651Z,96827.65
2019-04-30T11:00:07.800Z,96816.83
2019-04-30T11:02:33.569Z,96818.30
2019-04-30T11:04:59.385Z,96828.72
2019-04-30T11:07:25.203Z,96819.00
2019-04-30T11:09:51.117Z,96818.40
2019-04-30T11:12:16.910Z,96823.41
2019-04-30T11:14:42.739Z,96823.38
2019-04-30T11:17:09.918Z,96820.34
2019-04-30T11:19:36.130Z,96820.39
2019-04-30T11:22:02.352Z,96821.39
2019-04-30T11:24:36.614Z,96818.40
2019-04-30T11:26:58.758Z,96813.53
2019-04-30T11:29:24.520Z,96809.48
2019-04-30T11:31:52.553Z,96803.76
2019-04-30T11:34:18.784Z,96800.77
2019-04-30T11:36:44.610Z,96807.53
2019-04-30T11:39:12.530Z,96795.45
2019-04-30T11:41:39.519Z,96797.52
2019-04-30T11:44:05.498Z,96794.69
2019-04-30T11:46:35.104Z,96800.78
2019-04-30T11:49:00.939Z,96801.64
2019-04-30T11:51:28.982Z,96810.24
2019-04-30T11:53:54.732Z,96797.27
2019-04-30T11:56:20.793Z,96794.50
2019-04-30T11:58:48.791Z,96791.09
2019-04-30T12:01:16.496Z,96798.98
2019-04-30T12:03:42.814Z,96798.44
2019-04-30T12:06:08.998Z,96794.70
2019-04-30T12:08:54.829Z,96793.91
2019-04-30T12:11:22.569Z,96787.23
2019-04-30T12:13:48.415Z,96781.97
2019-04-30T12:16:14.198Z,96783.20
2019-04-30T12:18:40.052Z,96781.16
2019-04-30T12:21:05.846Z,96779.63
2019-04-30T12:23:31.652Z,96778.71
2019-04-30T12:26:00.992Z,96778.56
2019-04-30T12:28:27.262Z,96777.73
2019-04-30T12:30:53.047Z,96769.91
2019-04-30T12:33:19.273Z,96769.41
2019-04-30T12:35:45.168Z,96770.61
2019-04-30T12:38:12.282Z,96770.61
2019-04-30T12:40:38.981Z,96771.98
2019-04-30T12:43:05.265Z,96759.25
2019-04-30T12:45:31.110Z,96759.25
2019-04-30T12:48:11.044Z,96759.16
2019-04-30T12:50:55.571Z,96755.12
2019-04-30T12:53:26.064Z,96748.31
2019-04-30T12:56:00.400Z,96749.94
2019-04-30T12:58:26.377Z,96749.94
2019-04-30T13:00:52.166Z,96750.14
2019-04-30T13:03:18.011Z,96746.10
2019-04-30T13:05:44.368Z,96747.36
2019-04-30T13:08:11.201Z,96742.05
2019-04-30T13:10:38.149Z,96733.97
2019-04-30T13:13:04.777Z,96734.72
2019-04-30T13:15:31.212Z,96733.88
2019-04-30T13:17:58.573Z,96726.88
2019-04-30T13:20:24.757Z,96727.85
2019-04-30T13:22:50.613Z,96728.77
2019-04-30T13:25:29.566Z,96725.60
2019-04-30T13:27:52.219Z,96731.48
2019-04-30T13:30:23.248Z,96728.84
2019-04-30T13:33:03.205Z,96726.30
2019-04-30T13:35:29.109Z,96719.64
2019-04-30T13:38:03.125Z,96709.19
2019-04-30T13:40:46.748Z,96707.08
2019-04-30T13:43:14.982Z,96706.73
2019-04-30T13:45:40.785Z,96705.47
2019-04-30T13:48:06.648Z,96703.30
2019-04-30T13:50:32.461Z,96705.70
2019-04-30T13:52:58.851Z,96700.37
2019-04-30T13:55:24.981Z,96708.64
2019-04-30T13:57:51.114Z,96702.91
2019-04-30T14:00:21.596Z,96695.48
2019-04-30T14:02:49.325Z,96701.63
2019-04-30T14:05:17.125Z,96695.06
2019-04-30T14:07:53.697Z,96700.08
2019-04-30T14:10:20.470Z,96696.36
2019-04-30T14:12:48.947Z,96696.02
2019-04-30T14:15:15.350Z,96692.98
2019-04-30T14:17:41.440Z,96692.32
2019-04-30T14:20:07.620Z,96693.09
2019-04-30T14:22:34.342Z,96692.81
2019-04-30T14:25:00.489Z,96692.28
2019-04-30T14:27:26.293Z,96695.48
2019-04-30T14:29:52.105Z,96700.00
2019-04-30T14:32:18.602Z,96692.97
2019-04-30T14:34:44.446Z,96690.34
2019-04-30T14:37:10.236Z,96689.42
2019-04-30T14:39:36.298Z,96688.75
2019-04-30T14:42:03.192Z,96686.45
2019-04-30T14:44:32.598Z,96691.23
2019-04-30T14:47:20.286Z,96685.02
2019-04-30T14:49:59.133Z,96687.78
2019-04-30T14:52:15.082Z,96690.73
2019-04-30T14:54:43.077Z,96689.80
2019-04-30T14:57:29.467Z,96683.88
2019-04-30T15:00:02.076Z,96682.98
2019-04-30T15:02:32.284Z,96684.09
2019-04-30T15:04:58.788Z,96676.00
2019-04-30T15:07:24.809Z,96674.05
2019-04-30T15:09:54.154Z,96673.61
2019-04-30T15:12:20.067Z,96670.39
2019-04-30T15:14:45.900Z,96672.08
2019-04-30T15:17:11.689Z,96672.14
2019-04-30T15:19:37.742Z,96675.95
2019-04-30T15:22:04.015Z,96671.02
2019-04-30T15:24:32.128Z,96664.80
2019-04-30T15:26:58.171Z,96663.69
2019-04-30T15:29:24.047Z,96658.27
2019-04-30T15:31:50.122Z,96655.41
2019-04-30T15:34:15.924Z,96663.50
2019-04-30T15:36:41.765Z,96657.36
2019-04-30T15:39:10.140Z,96655.96
2019-04-30T15:41:35.931Z,96662.20
2019-04-30T15:44:01.773Z,96658.50
2019-04-30T15:46:27.620Z,96658.72
2019-04-30T15:48:53.855Z,96658.20
2019-04-30T15:51:19.630Z,96655.23
2019-04-30T15:53:45.450Z,96655.92
2019-04-30T15:56:11.236Z,96663.06
2019-04-30T15:58:41.886Z,96661.06
2019-04-30T16:01:09.700Z,96653.63
2019-04-30T16:03:37.398Z,96652.88
2019-04-30T16:06:03.572Z,96651.95
2019-04-30T16:08:31.329Z,96655.31
2019-04-30T16:11:10.364Z,96649.81
2019-04-30T16:13:54.041Z,96649.22
2019-04-30T16:16:19.873Z,96646.91
2019-04-30T16:18:49.367Z,96648.48
2019-04-30T16:21:15.572Z,96646.03
2019-04-30T16:23:41.634Z,96642.76
2019-04-30T16:26:07.714Z,96644.91
2019-04-30T16:28:33.810Z,96642.80
2019-04-30T16:30:59.798Z,96647.18
2019-04-30T16:33:25.546Z,96644.75
2019-04-30T16:35:51.366Z,96645.02
2019-04-30T16:38:18.357Z,96648.13
2019-04-30T16:40:44.887Z,96645.33
2019-04-30T16:43:10.997Z,96644.75
2019-04-30T16:45:38.838Z,96646.30
2019-04-30T16:48:05.092Z,96639.73
2019-04-30T16:50:30.888Z,96642.42
2019-04-30T16:52:56.711Z,96637.34
2019-04-30T16:55:22.561Z,96640.20
2019-04-30T16:57:49.827Z,96642.13
2019-04-30T17:00:16.473Z,96641.75
2019-04-30T17:02:44.437Z,96645.69
2019-04-30T17:05:21.054Z,96644.23
2019-04-30T17:07:51.556Z,96643.87
2019-04-30T17:10:22.337Z,96646.95
2019-04-30T17:12:56.098Z,96641.27
2019-04-30T17:15:23.821Z,96643.26
2019-04-30T17:17:50.033Z,96643.59
2019-04-30T17:20:16.190Z,96640.17
2019-04-30T17:22:42.590Z,96639.27
2019-04-30T17:25:08.493Z,96640.45
2019-04-30T17:27:34.348Z,96635.53
2019-04-30T17:30:00.414Z,96642.02
2019-04-30T17:32:28.460Z,96632.46
2019-04-30T17:34:54.231Z,96638.31
2019-04-30T17:37:20.045Z,96638.31
2019-04-30T17:39:46.158Z,96634.20
2019-04-30T17:42:12.528Z,96636.95
2019-04-30T17:44:39.753Z,96636.94
2019-04-30T17:47:05.612Z,96636.94
2019-04-30T17:49:31.446Z,96637.00
2019-04-30T17:51:59.115Z,96637.11
2019-04-30T17:54:24.982Z,96643.30
2019-04-30T17:56:51.054Z,96642.21
2019-04-30T17:59:16.852Z,96648.55
2019-04-30T18:01:44.577Z,96647.92
2019-04-30T18:04:10.397Z,96647.72
2019-04-30T18:06:36.692Z,96639.98
2019-04-30T18:09:05.689Z,96645.26
2019-04-30T18:11:31.780Z,96645.40
2019-04-30T18:13:59.018Z,96645.34
2019-04-30T18:16:24.882Z,96646.87
2019-04-30T18:18:52.612Z,96646.87
2019-04-30T18:21:28.776Z,96632.09
2019-04-30T18:24:02.856Z,96642.95
2019-04-30T18:26:28.736Z,96641.68
2019-04-30T18:28:54.580Z,96637.98
2019-04-30T18:31:20.565Z,96641.33
2019-04-30T18:33:46.511Z,96640.37
2019-04-30T18:36:12.684Z,96639.19
2019-04-30T18:38:39.149Z,96646.43
2019-04-30T18:41:05.118Z,96642.25
2019-04-30T18:43:31.244Z,96649.16
2019-04-30T18:45:57.055Z,96654.66
2019-04-30T18:48:22.854Z,96660.20
2019-04-30T18:50:48.718Z,96662.96
2019-04-30T18:53:18.468Z,96664.36
2019-04-30T18:55:44.351Z,96674.55
2019-04-30T18:58:10.160Z,96673.75
2019-04-30T19:00:43.480Z,96673.66
2019-04-30T19:03:09.693Z,96675.50
2019-04-30T19:05:36.059Z,96674.73
2019-04-30T19:08:19.796Z,96679.09
2019-04-30T19:10:53.831Z,96681.11
2019-04-30T19:13:29.898Z,96678.63
2019-04-30T19:16:21.803Z,96670.40
2019-04-30T19:19:00.948Z,96678.00
2019-04-30T19:21:26.930Z,96690.27
2019-04-30T19:23:53.040Z,96685.63
2019-04-30T19:26:20.792Z,96688.13
2019-04-30T19:28:46.576Z,96693.92
2019-04-30T19:31:12.568Z,96695.86
2019-04-30T19:33:38.975Z,96688.74
2019-04-30T19:36:04.972Z,96697.39
2019-04-30T19:38:30.829Z,96699.13
2019-04-30T19:40:56.623Z,96707.45
2019-04-30T19:43:22.427Z,96707.97
2019-04-30T19:45:49.007Z,96705.03
2019-04-30T19:48:16.297Z,96708.97
2019-04-30T19:50:42.412Z,96710.27
2019-04-30T19:53:08.846Z,96714.36
2019-04-30T19:55:34.713Z,96712.41
2019-04-30T19:58:00.812Z,96722.17
2019-04-30T20:00:26.603Z,96717.98
2019-04-30T20:02:52.413Z,96712.23
2019-04-30T20:05:19.438Z,96713.08
2019-04-30T20:07:45.367Z,96716.52
2019-04-30T20:10:11.692Z,96716.53
2019-04-30T20:12:38.849Z,96717.59
2019-04-30T20:15:16.443Z,96720.51
2019-04-30T20:17:33.374Z,96720.77
2019-04-30T20:19:59.221Z,96720.88
2019-04-30T20:22:25.302Z,96715.47
2019-04-30T20:24:51.130Z,96720.52
2019-04-30T20:27:18.983Z,96712.78
2019-04-30T20:29:44.903Z,96721.25
2019-04-30T20:32:10.734Z,96725.88
2019-04-30T20:34:36.539Z,96730.14
2019-04-30T20:37:02.745Z,96721.19
2019-04-30T20:39:30.697Z,96723.61
2019-04-30T20:41:56.488Z,96723.75
2019-04-30T20:44:22.422Z,96728.48
2019-04-30T20:46:49.102Z,96730.23
2019-04-30T20:49:14.992Z,96722.78
2019-04-30T20:51:52.687Z,96722.64
2019-04-30T20:54:09.123Z,96725.72
2019-04-30T20:56:35.011Z,96719.78
2019-04-30T20:59:04.616Z,96714.34
2019-04-30T21:01:29.484Z,96727.34
2019-04-30T21:03:55.355Z,96715.87
2019-04-30T21:06:21.457Z,96716.91
2019-04-30T21:08:47.636Z,96710.61
2019-04-30T21:11:13.461Z,96709.19
2019-04-30T21:13:39.349Z,96709.46
2019-04-30T21:16:05.342Z,96704.71
2019-04-30T21:18:32.565Z,96701.08
2019-04-30T21:20:59.637Z,96697.48
2019-04-30T21:23:25.767Z,96695.84
2019-04-30T21:25:51.582Z,96695.59
2019-04-30T21:28:19.540Z,96698.11
2019-04-30T21:30:45.124Z,96697.96
2019-04-30T21:33:12.853Z,96698.39
2019-04-30T21:35:40.567Z,96692.98
2019-04-30T21:38:06.722Z,96694.13
2019-04-30T21:40:32.616Z,96697.77
2019-04-30T21:42:58.732Z,96690.61
2019-04-30T21:45:24.556Z,96693.39
2019-04-30T21:47:56.350Z,96691.79
2019-04-30T21:50:19.719Z,96694.69
2019-04-30T21:52:45.813Z,96691.41
2019-04-30T21:55:11.773Z,96711.14
2019-04-30T21:57:39.214Z,96688.08
2019-04-30T22:02:59.827Z,96690.92
2019-04-30T22:05:25.674Z,96695.69
2019-04-30T22:07:51.484Z,96686.98
2019-04-30T22:10:17.926Z,96689.02
2019-04-30T22:12:43.737Z,96698.06
2019-04-30T22:15:11.722Z,96694.97
2019-04-30T22:17:39.180Z,96696.83
2019-04-30T22:20:07.276Z,96692.07
2019-04-30T22:22:34.550Z,96691.15
2019-04-30T22:25:00.335Z,96688.62
2019-04-30T22:27:26.438Z,96696.66
2019-04-30T22:29:52.213Z,96682.41
2019-04-30T22:32:18.028Z,96687.52
2019-04-30T22:34:43.807Z,96685.67
2019-04-30T22:37:09.995Z,96688.38
2019-04-30T22:39:39.544Z,96680.00
2019-04-30T22:42:31.916Z,96684.61
2019-04-30T22:44:59.331Z,96680.55
2019-04-30T22:47:25.119Z,96682.09
2019-04-30T22:49:50.906Z,96688.00
2019-04-30T22:52:16.723Z,96687.28
2019-04-30T22:54:42.764Z,96685.72
2019-04-30T22:57:08.859Z,96690.88
2019-04-30T22:59:34.900Z,96683.40
2019-04-30T23:02:02.607Z,96688.38
2019-04-30T23:04:36.547Z,96684.02
2019-04-30T23:07:02.575Z,96681.05
2019-04-30T23:09:28.360Z,96679.75
2019-04-30T23:11:54.387Z,96676.48
2019-04-30T23:14:20.478Z,96680.84
2019-04-30T23:16:46.271Z,96676.41
2019-04-30T23:19:12.073Z,96673.91
2019-04-30T23:21:37.858Z,96668.66
2019-04-30T23:24:03.668Z,96674.05
2019-04-30T23:26:29.729Z,96670.39
2019-04-30T23:28:55.812Z,96667.19
2019-04-30T23:31:21.600Z,96664.53
2019-04-30T23:33:47.422Z,96667.12
2019-04-30T23:36:13.209Z,96663.09
2019-04-30T23:38:39.005Z,96663.91
2019-04-30T23:41:04.822Z,96663.83
2019-04-30T23:43:30.913Z,96661.22
2019-04-30T23:45:56.736Z,96661.72
2019-04-30T23:48:22.523Z,96661.75
2019-04-30T23:50:48.559Z,96656.89
2019-04-30T23:53:14.367Z,96657.48
2019-04-30T23:55:40.306Z,96656.19
2019-04-30T23:58:06.145Z,96654.20
