createdAt,value
2018-12-01T00:00:59.623Z,996.82
2018-12-01T00:01:59.621Z,996.79
2018-12-01T00:03:01.211Z,996.80
2018-12-01T00:03:59.605Z,996.77
2018-12-01T00:04:59.571Z,996.79
2018-12-01T00:05:59.569Z,996.84
2018-12-01T00:06:59.563Z,996.83
2018-12-01T00:07:59.627Z,996.83
2018-12-01T00:08:59.542Z,996.83
2018-12-01T00:09:59.535Z,996.83
2018-12-01T00:10:59.523Z,996.83
2018-12-01T00:11:59.499Z,996.83
2018-12-01T00:12:59.546Z,996.84
2018-12-01T00:13:59.478Z,996.80
2018-12-01T00:14:59.469Z,996.81
2018-12-01T00:15:59.469Z,996.77
2018-12-01T00:16:59.454Z,996.77
2018-12-01T00:18:01.201Z,996.80
2018-12-01T00:18:59.428Z,996.79
2018-12-01T00:19:59.416Z,996.83
2018-12-01T00:20:59.403Z,996.80
2018-12-01T00:21:59.388Z,996.82
2018-12-01T00:22:59.435Z,996.81
2018-12-01T00:23:59.369Z,996.78
2018-12-01T00:25:00.514Z,996.81
2018-12-01T00:25:59.355Z,996.84
2018-12-01T00:26:59.330Z,996.83
2018-12-01T00:27:59.354Z,996.84
2018-12-01T00:28:59.314Z,996.84
2018-12-01T00:29:59.385Z,996.84
2018-12-01T00:30:59.294Z,996.84
2018-12-01T00:31:59.281Z,996.87
2018-12-01T00:32:59.294Z,996.85
2018-12-01T00:33:59.305Z,996.85
2018-12-01T00:34:59.256Z,996.89
2018-12-01T00:35:59.236Z,996.89
2018-12-01T00:36:59.226Z,996.88
2018-12-01T00:37:59.276Z,996.89
2018-12-01T00:38:59.211Z,996.81
2018-12-01T00:39:59.240Z,996.82
2018-12-01T00:40:59.183Z,996.83
2018-12-01T00:41:59.177Z,996.81
2018-12-01T00:42:59.191Z,996.86
2018-12-01T00:43:59.152Z,996.80
2018-12-01T00:44:59.138Z,996.84
2018-12-01T00:45:59.122Z,996.84
2018-12-01T00:46:59.131Z,996.82
2018-12-01T00:47:59.114Z,996.81
2018-12-01T00:48:59.129Z,996.85
2018-12-01T00:49:59.082Z,996.83
2018-12-01T00:50:59.067Z,996.81
2018-12-01T00:51:59.112Z,996.84
2018-12-01T00:52:59.053Z,996.86
2018-12-01T00:53:59.060Z,996.89
2018-12-01T00:54:59.029Z,996.84
2018-12-01T00:55:59.009Z,996.86
2018-12-01T00:56:59.015Z,996.83
2018-12-01T00:57:59.002Z,996.84
2018-12-01T00:58:58.997Z,996.85
2018-12-01T00:59:58.973Z,996.90
2018-12-01T01:00:58.967Z,996.84
2018-12-01T01:01:58.991Z,996.87
2018-12-01T01:02:58.944Z,996.85
2018-12-01T01:03:58.937Z,996.84
2018-12-01T01:04:58.921Z,996.93
2018-12-01T01:05:58.906Z,996.94
2018-12-01T01:06:58.895Z,996.98
2018-12-01T01:07:58.923Z,996.96
2018-12-01T01:08:58.934Z,996.97
2018-12-01T01:09:58.861Z,996.93
2018-12-01T01:10:58.857Z,996.96
2018-12-01T01:11:58.841Z,996.96
2018-12-01T01:12:58.824Z,996.94
2018-12-01T01:13:58.835Z,996.94
2018-12-01T01:14:58.800Z,997.00
2018-12-01T01:15:58.818Z,997.00
2018-12-01T01:16:58.781Z,996.97
2018-12-01T01:17:58.777Z,997.03
2018-12-01T01:18:58.795Z,996.98
2018-12-01T01:19:58.737Z,996.95
2018-12-01T01:20:58.740Z,996.95
2018-12-01T01:21:58.738Z,997.00
2018-12-01T01:22:58.712Z,996.98
2018-12-01T01:23:58.723Z,997.01
2018-12-01T01:24:58.736Z,996.98
2018-12-01T01:25:58.694Z,997.01
2018-12-01T01:26:58.661Z,997.00
2018-12-01T01:27:58.662Z,996.98
2018-12-01T01:28:58.661Z,997.05
2018-12-01T01:29:58.626Z,997.06
2018-12-01T01:30:58.629Z,997.03
2018-12-01T01:31:58.626Z,997.04
2018-12-01T01:32:58.602Z,997.05
2018-12-01T01:33:58.680Z,997.01
2018-12-01T01:34:58.588Z,997.04
2018-12-01T01:35:58.573Z,997.03
2018-12-01T01:36:58.559Z,997.04
2018-12-01T01:37:58.540Z,997.01
2018-12-01T01:38:58.578Z,997.02
2018-12-01T01:39:58.525Z,997.00
2018-12-01T01:40:58.507Z,996.92
2018-12-01T01:41:58.493Z,996.94
2018-12-01T01:42:58.494Z,996.94
2018-12-01T01:43:58.503Z,996.98
2018-12-01T01:44:58.474Z,996.98
2018-12-01T01:45:58.455Z,996.99
2018-12-01T01:46:58.450Z,997.01
2018-12-01T01:47:58.434Z,996.98
2018-12-01T01:48:58.436Z,996.98
2018-12-01T01:49:58.409Z,996.93
2018-12-01T01:50:58.439Z,996.94
2018-12-01T01:51:58.387Z,996.96
2018-12-01T01:52:58.378Z,996.95
2018-12-01T01:53:58.390Z,996.98
2018-12-01T01:54:58.350Z,996.96
2018-12-01T01:55:58.341Z,996.92
2018-12-01T01:56:58.321Z,996.96
2018-12-01T01:57:58.322Z,997.00
2018-12-01T01:58:58.336Z,996.99
2018-12-01T01:59:58.328Z,996.97
2018-12-01T02:00:58.279Z,996.93
2018-12-01T02:01:58.284Z,996.91
2018-12-01T02:02:58.263Z,996.91
2018-12-01T02:03:58.301Z,996.91
2018-12-01T02:04:58.240Z,996.90
2018-12-01T02:05:58.236Z,996.88
2018-12-01T02:06:58.214Z,996.83
2018-12-01T02:07:58.207Z,996.92
2018-12-01T02:08:58.223Z,996.85
2018-12-01T02:09:58.212Z,996.87
2018-12-01T02:10:58.174Z,996.84
2018-12-01T02:11:58.167Z,996.84
2018-12-01T02:12:58.158Z,996.83
2018-12-01T02:13:58.141Z,996.83
2018-12-01T02:14:58.155Z,996.85
2018-12-01T02:15:58.153Z,996.80
2018-12-01T02:16:58.109Z,996.83
2018-12-01T02:17:58.092Z,996.84
2018-12-01T02:18:58.090Z,996.79
2018-12-01T02:19:58.094Z,996.86
2018-12-01T02:20:58.061Z,996.81
2018-12-01T02:21:58.049Z,996.77
2018-12-01T02:22:58.062Z,996.81
2018-12-01T02:23:58.021Z,996.80
2018-12-01T02:24:58.038Z,996.77
2018-12-01T02:25:58.008Z,996.80
2018-12-01T02:26:57.992Z,996.79
2018-12-01T02:27:57.984Z,996.82
2018-12-01T02:28:57.971Z,996.77
2018-12-01T02:29:58.008Z,996.80
2018-12-01T02:30:57.945Z,996.78
2018-12-01T02:31:57.940Z,996.79
2018-12-01T02:32:57.921Z,996.79
2018-12-01T02:33:57.919Z,996.76
2018-12-01T02:34:57.931Z,996.73
2018-12-01T02:35:57.884Z,996.80
2018-12-01T02:36:57.901Z,996.79
2018-12-01T02:37:57.874Z,996.77
2018-12-01T02:38:57.854Z,996.77
2018-12-01T02:39:57.875Z,996.77
2018-12-01T02:40:57.838Z,996.76
2018-12-01T02:41:57.819Z,996.75
2018-12-01T02:42:57.810Z,996.77
2018-12-01T02:43:57.802Z,996.78
2018-12-01T02:44:57.813Z,996.75
2018-12-01T02:45:57.773Z,996.77
2018-12-01T02:46:57.761Z,996.78
2018-12-01T02:47:57.790Z,996.81
2018-12-01T02:48:57.739Z,996.78
2018-12-01T02:49:57.758Z,996.76
2018-12-01T02:50:57.740Z,996.75
2018-12-01T02:51:57.704Z,996.76
2018-12-01T02:52:57.705Z,996.76
2018-12-01T02:53:57.690Z,996.77
2018-12-01T02:54:57.668Z,996.73
2018-12-01T02:55:57.702Z,996.78
2018-12-01T02:56:57.645Z,996.78
2018-12-01T02:57:57.634Z,996.77
2018-12-01T02:58:57.627Z,996.82
2018-12-01T02:59:57.685Z,996.81
2018-12-01T03:00:57.627Z,996.80
2018-12-01T03:01:57.596Z,996.75
2018-12-01T03:02:57.627Z,996.76
2018-12-01T03:03:57.575Z,996.77
2018-12-01T03:04:57.569Z,996.77
2018-12-01T03:05:57.569Z,996.80
2018-12-01T03:06:57.539Z,996.78
2018-12-01T03:07:57.535Z,996.77
2018-12-01T03:08:57.572Z,996.71
2018-12-01T03:09:57.507Z,996.74
2018-12-01T03:10:57.523Z,996.73
2018-12-01T03:11:57.478Z,996.72
2018-12-01T03:12:57.476Z,996.71
2018-12-01T03:13:57.460Z,996.75
2018-12-01T03:14:57.447Z,996.73
2018-12-01T03:15:57.462Z,996.74
2018-12-01T03:16:57.425Z,996.75
2018-12-01T03:17:57.427Z,996.76
2018-12-01T03:18:57.408Z,996.74
2018-12-01T03:19:57.399Z,996.75
2018-12-01T03:20:57.406Z,996.71
2018-12-01T03:21:57.377Z,996.74
2018-12-01T03:22:57.360Z,996.70
2018-12-01T03:23:57.369Z,996.79
2018-12-01T03:24:57.339Z,996.78
2018-12-01T03:25:57.352Z,996.77
2018-12-01T03:26:57.310Z,996.79
2018-12-01T03:27:57.309Z,996.76
2018-12-01T03:28:57.287Z,996.78
2018-12-01T03:29:57.281Z,996.83
2018-12-01T03:30:57.343Z,996.78
2018-12-01T03:31:57.267Z,996.83
2018-12-01T03:32:57.253Z,996.82
2018-12-01T03:33:57.238Z,996.78
2018-12-01T03:34:57.235Z,996.76
2018-12-01T03:35:57.225Z,996.76
2018-12-01T03:36:57.225Z,996.75
2018-12-01T03:37:57.194Z,996.75
2018-12-01T03:38:57.181Z,996.71
2018-12-01T03:39:57.211Z,996.68
2018-12-01T03:40:57.163Z,996.67
2018-12-01T03:41:57.174Z,996.69
2018-12-01T03:42:57.141Z,996.68
2018-12-01T03:43:57.121Z,996.71
2018-12-01T03:44:57.114Z,996.72
2018-12-01T03:45:57.129Z,996.68
2018-12-01T03:46:57.123Z,996.72
2018-12-01T03:47:57.069Z,996.78
2018-12-01T03:48:57.064Z,996.75
2018-12-01T03:49:57.113Z,996.76
2018-12-01T03:50:57.048Z,996.70
2018-12-01T03:51:57.053Z,996.69
2018-12-01T03:52:57.054Z,996.69
2018-12-01T03:53:57.001Z,996.65
2018-12-01T03:54:57.000Z,996.66
2018-12-01T03:55:56.989Z,996.65
2018-12-01T03:56:56.997Z,996.61
2018-12-01T03:57:56.968Z,996.61
2018-12-01T03:58:56.950Z,996.61
2018-12-01T03:59:56.947Z,996.69
2018-12-01T04:00:56.933Z,996.70
2018-12-01T04:01:56.946Z,996.62
2018-12-01T04:02:56.902Z,996.65
2018-12-01T04:03:56.895Z,996.62
2018-12-01T04:04:56.882Z,996.65
2018-12-01T04:05:56.916Z,996.61
2018-12-01T04:06:56.930Z,996.65
2018-12-01T04:07:56.852Z,996.64
2018-12-01T04:08:56.848Z,996.72
2018-12-01T04:09:56.825Z,996.69
2018-12-01T04:10:56.821Z,996.68
2018-12-01T04:11:56.832Z,996.68
2018-12-01T04:12:56.796Z,996.75
2018-12-01T04:13:56.782Z,996.79
2018-12-01T04:14:56.773Z,996.81
2018-12-01T04:15:56.765Z,996.81
2018-12-01T04:16:56.767Z,996.86
2018-12-01T04:17:56.747Z,996.88
2018-12-01T04:18:56.733Z,996.90
2018-12-01T04:19:56.719Z,996.92
2018-12-01T04:20:56.704Z,996.92
2018-12-01T04:21:56.741Z,996.97
2018-12-01T04:22:56.690Z,996.94
2018-12-01T04:23:56.678Z,996.97
2018-12-01T04:24:56.667Z,996.95
2018-12-01T04:25:56.658Z,996.96
2018-12-01T04:26:56.654Z,996.99
2018-12-01T04:27:56.637Z,996.97
2018-12-01T04:28:56.663Z,997.00
2018-12-01T04:29:56.602Z,997.01
2018-12-01T04:30:56.587Z,997.01
2018-12-01T04:31:56.610Z,997.02
2018-12-01T04:32:56.563Z,997.05
2018-12-01T04:33:56.603Z,997.05
2018-12-01T04:34:56.546Z,997.09
2018-12-01T04:35:56.539Z,997.09
2018-12-01T04:36:56.553Z,997.13
2018-12-01T04:37:56.521Z,997.09
2018-12-01T04:38:56.497Z,997.12
2018-12-01T04:39:56.489Z,997.15
2018-12-01T04:40:56.481Z,997.16
2018-12-01T04:41:56.488Z,997.16
2018-12-01T04:42:56.479Z,997.13
2018-12-01T04:43:56.446Z,997.16
2018-12-01T04:44:56.446Z,997.15
2018-12-01T04:45:56.430Z,997.17
2018-12-01T04:46:56.433Z,997.20
2018-12-01T04:47:56.410Z,997.18
2018-12-01T04:48:56.402Z,997.17
2018-12-01T04:49:56.374Z,997.16
2018-12-01T04:50:56.370Z,997.13
2018-12-01T04:51:56.373Z,997.19
2018-12-01T04:52:56.348Z,997.15
2018-12-01T04:53:56.328Z,997.15
2018-12-01T04:54:56.348Z,997.11
2018-12-01T04:55:56.312Z,997.14
2018-12-01T04:56:56.320Z,997.13
2018-12-01T04:57:56.291Z,997.15
2018-12-01T04:58:56.287Z,997.11
2018-12-01T04:59:56.271Z,997.11
2018-12-01T05:00:56.258Z,997.16
2018-12-01T05:01:56.263Z,997.19
2018-12-01T05:02:56.226Z,997.17
2018-12-01T05:03:56.226Z,997.11
2018-12-01T05:04:56.203Z,997.10
2018-12-01T05:05:56.202Z,997.08
2018-12-01T05:06:56.207Z,997.13
2018-12-01T05:07:56.263Z,997.08
2018-12-01T05:08:56.170Z,997.04
2018-12-01T05:09:56.163Z,997.05
2018-12-01T05:10:56.152Z,997.01
2018-12-01T05:11:56.152Z,997.03
2018-12-01T05:12:56.176Z,996.96
2018-12-01T05:13:56.113Z,996.95
2018-12-01T05:14:56.094Z,996.90
2018-12-01T05:15:56.091Z,996.95
2018-12-01T05:16:56.098Z,996.94
2018-12-01T05:17:56.064Z,996.97
2018-12-01T05:18:56.048Z,996.98
2018-12-01T05:19:56.088Z,997.00
2018-12-01T05:20:56.024Z,996.97
2018-12-01T05:21:56.049Z,996.99
2018-12-01T05:22:56.007Z,997.04
2018-12-01T05:23:55.988Z,997.06
2018-12-01T05:24:55.980Z,997.01
2018-12-01T05:25:55.967Z,997.04
2018-12-01T05:26:55.985Z,997.00
2018-12-01T05:27:56.007Z,997.02
2018-12-01T05:28:55.943Z,997.02
2018-12-01T05:29:55.927Z,997.00
2018-12-01T05:30:55.908Z,997.04
2018-12-01T05:31:55.935Z,997.03
2018-12-01T05:32:55.894Z,997.03
2018-12-01T05:33:55.892Z,997.06
2018-12-01T05:34:55.899Z,997.09
2018-12-01T05:35:55.866Z,997.08
2018-12-01T05:36:55.860Z,997.08
2018-12-01T05:37:55.870Z,997.05
2018-12-01T05:38:55.836Z,997.13
2018-12-01T05:39:55.823Z,997.14
2018-12-01T05:40:55.855Z,997.15
2018-12-01T05:41:55.794Z,997.12
2018-12-01T05:42:55.808Z,997.17
2018-12-01T05:43:55.781Z,997.14
2018-12-01T05:44:55.759Z,997.19
2018-12-01T05:45:55.762Z,997.24
2018-12-01T05:46:55.734Z,997.21
2018-12-01T05:47:55.743Z,997.25
2018-12-01T05:48:55.729Z,997.24
2018-12-01T05:49:55.723Z,997.23
2018-12-01T05:50:55.694Z,997.23
2018-12-01T05:51:55.677Z,997.29
2018-12-01T05:52:55.697Z,997.24
2018-12-01T05:53:55.653Z,997.29
2018-12-01T05:54:55.655Z,997.20
2018-12-01T05:55:55.672Z,997.22
2018-12-01T05:56:55.635Z,997.24
2018-12-01T05:57:55.645Z,997.23
2018-12-01T05:58:55.610Z,997.23
2018-12-01T05:59:55.598Z,997.26
2018-12-01T06:00:55.590Z,997.22
2018-12-01T06:01:55.624Z,997.21
2018-12-01T06:02:55.594Z,997.24
2018-12-01T06:03:55.552Z,997.24
2018-12-01T06:04:55.535Z,997.19
2018-12-01T06:05:55.541Z,997.15
2018-12-01T06:06:55.525Z,997.14
2018-12-01T06:07:55.535Z,997.14
2018-12-01T06:08:55.501Z,997.15
2018-12-01T06:09:55.485Z,997.14
2018-12-01T06:10:55.526Z,997.15
2018-12-01T06:11:55.460Z,997.14
2018-12-01T06:12:55.481Z,997.08
2018-12-01T06:13:55.483Z,997.08
2018-12-01T06:14:55.437Z,997.02
2018-12-01T06:15:55.433Z,997.04
2018-12-01T06:16:55.407Z,997.05
2018-12-01T06:17:55.416Z,997.06
2018-12-01T06:18:55.390Z,996.99
2018-12-01T06:19:55.415Z,997.00
2018-12-01T06:20:55.364Z,996.93
2018-12-01T06:21:55.353Z,997.00
2018-12-01T06:22:55.367Z,996.98
2018-12-01T06:23:55.333Z,997.00
2018-12-01T06:24:55.326Z,996.94
2018-12-01T06:25:55.360Z,996.92
2018-12-01T06:26:55.313Z,996.93
2018-12-01T06:27:55.308Z,996.91
2018-12-01T06:28:55.272Z,996.92
2018-12-01T06:29:55.260Z,996.96
2018-12-01T06:30:55.248Z,996.97
2018-12-01T06:31:55.236Z,996.94
2018-12-01T06:32:55.261Z,996.95
2018-12-01T06:33:55.242Z,996.94
2018-12-01T06:34:55.204Z,996.93
2018-12-01T06:35:55.193Z,996.96
2018-12-01T06:36:55.183Z,996.90
2018-12-01T06:37:55.194Z,996.91
2018-12-01T06:38:55.159Z,996.89
2018-12-01T06:39:55.150Z,996.80
2018-12-01T06:40:55.138Z,996.79
2018-12-01T06:41:55.127Z,996.75
2018-12-01T06:42:55.174Z,996.75
2018-12-01T06:43:55.103Z,996.81
2018-12-01T06:44:55.086Z,996.77
2018-12-01T06:45:55.077Z,996.83
2018-12-01T06:46:55.071Z,996.88
2018-12-01T06:47:55.085Z,996.90
2018-12-01T06:48:55.090Z,996.91
2018-12-01T06:49:55.032Z,996.90
2018-12-01T06:50:55.020Z,996.90
2018-12-01T06:51:55.013Z,996.88
2018-12-01T06:52:55.025Z,996.89
2018-12-01T06:53:54.990Z,996.86
2018-12-01T06:54:54.984Z,996.87
2018-12-01T06:55:54.963Z,996.85
2018-12-01T06:56:54.959Z,996.85
2018-12-01T06:57:54.987Z,996.78
2018-12-01T06:58:54.932Z,996.81
2018-12-01T06:59:54.950Z,996.78
2018-12-01T07:00:54.912Z,996.79
2018-12-01T07:01:54.898Z,996.82
2018-12-01T07:02:54.921Z,996.78
2018-12-01T07:03:54.914Z,996.76
2018-12-01T07:04:54.870Z,996.74
2018-12-01T07:05:54.863Z,996.77
2018-12-01T07:06:54.840Z,996.78
2018-12-01T07:07:54.861Z,996.77
2018-12-01T07:08:54.818Z,996.74
2018-12-01T07:09:54.851Z,996.72
2018-12-01T07:10:54.811Z,996.75
2018-12-01T07:11:54.794Z,996.75
2018-12-01T07:12:54.799Z,996.83
2018-12-01T07:13:54.764Z,996.81
2018-12-01T07:14:54.753Z,996.81
2018-12-01T07:15:54.742Z,996.86
2018-12-01T07:16:54.763Z,996.81
2018-12-01T07:17:54.742Z,996.82
2018-12-01T07:18:54.735Z,996.81
2018-12-01T07:19:54.696Z,996.86
2018-12-01T07:20:54.692Z,996.81
2018-12-01T07:21:54.674Z,996.84
2018-12-01T07:22:54.667Z,996.86
2018-12-01T07:23:54.673Z,996.88
2018-12-01T07:24:54.694Z,996.84
2018-12-01T07:25:54.626Z,996.83
2018-12-01T07:26:54.620Z,996.83
2018-12-01T07:27:54.607Z,996.81
2018-12-01T07:28:54.620Z,996.75
2018-12-01T07:29:58.079Z,996.77
2018-12-01T07:30:54.576Z,996.70
2018-12-01T07:31:54.574Z,996.72
2018-12-01T07:32:54.547Z,996.73
2018-12-01T07:33:54.597Z,996.72
2018-12-01T07:34:54.529Z,996.72
2018-12-01T07:35:54.526Z,996.69
2018-12-01T07:36:54.511Z,996.72
2018-12-01T07:37:54.497Z,996.74
2018-12-01T07:38:54.507Z,996.77
2018-12-01T07:39:54.467Z,996.79
2018-12-01T07:40:54.464Z,996.75
2018-12-01T07:41:54.448Z,996.75
2018-12-01T07:42:54.440Z,996.74
2018-12-01T07:43:54.447Z,996.75
2018-12-01T07:44:54.476Z,996.75
2018-12-01T07:45:54.411Z,996.80
2018-12-01T07:46:54.388Z,996.81
2018-12-01T07:47:54.384Z,996.79
2018-12-01T07:48:54.392Z,996.76
2018-12-01T07:49:54.366Z,996.77
2018-12-01T07:50:54.351Z,996.78
2018-12-01T07:51:54.390Z,996.78
2018-12-01T07:52:54.332Z,996.78
2018-12-01T07:53:54.341Z,996.78
2018-12-01T07:54:54.307Z,996.81
2018-12-01T07:55:54.295Z,996.79
2018-12-01T07:56:54.280Z,996.83
2018-12-01T07:57:54.266Z,996.86
2018-12-01T07:58:54.279Z,996.88
2018-12-01T07:59:54.249Z,996.88
2018-12-01T08:00:54.238Z,996.88
2018-12-01T08:01:54.216Z,996.85
2018-12-01T08:02:54.216Z,996.88
2018-12-01T08:03:54.285Z,996.92
2018-12-01T08:04:54.185Z,996.91
2018-12-01T08:05:54.186Z,996.89
2018-12-01T08:06:54.171Z,996.90
2018-12-01T08:07:54.164Z,996.92
2018-12-01T08:08:54.215Z,996.94
2018-12-01T08:09:54.135Z,996.87
2018-12-01T08:10:54.137Z,996.85
2018-12-01T08:11:54.108Z,996.86
2018-12-01T08:12:54.109Z,996.86
2018-12-01T08:13:54.119Z,996.82
2018-12-01T08:14:54.080Z,996.86
2018-12-01T08:15:54.124Z,996.91
2018-12-01T08:16:54.061Z,996.88
2018-12-01T08:17:54.046Z,996.92
2018-12-01T08:18:54.103Z,996.93
2018-12-01T08:19:54.030Z,996.92
2018-12-01T08:20:54.013Z,996.88
2018-12-01T08:21:54.010Z,996.89
2018-12-01T08:22:54.004Z,996.90
2018-12-01T08:23:54.007Z,996.91
2018-12-01T08:24:53.972Z,996.91
2018-12-01T08:25:54.006Z,996.90
2018-12-01T08:26:53.954Z,996.90
2018-12-01T08:27:53.945Z,996.89
2018-12-01T08:28:53.980Z,996.83
2018-12-01T08:29:53.911Z,996.88
2018-12-01T08:30:53.905Z,996.88
2018-12-01T08:31:53.894Z,996.92
2018-12-01T08:32:53.921Z,996.94
2018-12-01T08:33:53.895Z,996.97
2018-12-01T08:34:53.862Z,996.99
2018-12-01T08:35:53.854Z,997.07
2018-12-01T08:36:53.843Z,997.06
2018-12-01T08:37:53.831Z,997.08
2018-12-01T08:38:53.872Z,997.10
2018-12-01T08:39:53.807Z,997.17
2018-12-01T08:40:53.791Z,997.18
2018-12-01T08:41:53.782Z,997.14
2018-12-01T08:42:53.781Z,997.17
2018-12-01T08:43:53.799Z,997.16
2018-12-01T08:44:53.751Z,997.21
2018-12-01T08:45:53.738Z,997.17
2018-12-01T08:46:53.726Z,997.18
2018-12-01T08:47:53.719Z,997.23
2018-12-01T08:48:53.761Z,997.20
2018-12-01T08:49:53.698Z,997.23
2018-12-01T08:50:53.683Z,997.15
2018-12-01T08:51:53.668Z,997.19
2018-12-01T08:52:53.659Z,997.13
2018-12-01T08:53:53.675Z,997.12
2018-12-01T08:54:53.635Z,997.16
2018-12-01T08:55:53.662Z,997.13
2018-12-01T08:56:53.621Z,997.15
2018-12-01T08:57:53.608Z,997.12
2018-12-01T08:58:53.615Z,997.13
2018-12-01T08:59:53.593Z,997.10
2018-12-01T09:00:53.564Z,997.13
2018-12-01T09:01:53.562Z,997.12
2018-12-01T09:02:53.601Z,997.14
2018-12-01T09:03:53.563Z,997.16
2018-12-01T09:04:53.519Z,997.17
2018-12-01T09:05:53.532Z,997.12
2018-12-01T09:06:53.533Z,997.17
2018-12-01T09:07:53.492Z,997.16
2018-12-01T09:08:53.483Z,997.18
2018-12-01T09:09:53.503Z,997.18
2018-12-01T09:10:53.457Z,997.06
2018-12-01T09:11:53.450Z,997.07
2018-12-01T09:12:53.466Z,997.10
2018-12-01T09:13:53.427Z,997.07
2018-12-01T09:14:53.445Z,997.09
2018-12-01T09:15:53.403Z,997.15
2018-12-01T09:16:53.391Z,997.17
2018-12-01T09:17:53.383Z,997.19
2018-12-01T09:18:53.382Z,997.19
2018-12-01T09:19:53.378Z,997.19
2018-12-01T09:20:53.352Z,997.16
2018-12-01T09:21:53.338Z,997.19
2018-12-01T09:22:53.397Z,997.19
2018-12-01T09:23:53.319Z,997.18
2018-12-01T09:24:53.326Z,997.17
2018-12-01T09:25:53.291Z,997.17
2018-12-01T09:26:53.314Z,997.18
2018-12-01T09:27:53.274Z,997.17
2018-12-01T09:28:53.264Z,997.17
2018-12-01T09:29:53.277Z,997.15
2018-12-01T09:30:53.235Z,997.14
2018-12-01T09:31:53.231Z,997.13
2018-12-01T09:32:53.218Z,997.06
2018-12-01T09:33:53.198Z,997.11
2018-12-01T09:34:53.279Z,997.09
2018-12-01T09:35:53.178Z,997.01
2018-12-01T09:36:53.172Z,997.10
2018-12-01T09:37:53.208Z,997.10
2018-12-01T09:38:53.145Z,997.07
2018-12-01T09:39:53.165Z,997.09
2018-12-01T09:40:53.130Z,997.10
2018-12-01T09:41:53.113Z,997.13
2018-12-01T09:42:53.104Z,997.17
2018-12-01T09:43:53.083Z,997.13
2018-12-01T09:44:53.145Z,997.15
2018-12-01T09:45:53.071Z,997.13
2018-12-01T09:46:53.060Z,997.13
2018-12-01T09:47:53.046Z,997.09
2018-12-01T09:48:53.034Z,997.12
2018-12-01T09:49:53.088Z,997.15
2018-12-01T09:50:53.016Z,997.17
2018-12-01T09:51:53.003Z,997.18
2018-12-01T09:52:53.003Z,997.19
2018-12-01T09:53:52.980Z,997.22
2018-12-01T09:54:53.468Z,997.15
2018-12-01T09:55:52.961Z,997.20
2018-12-01T09:56:52.952Z,997.18
2018-12-01T09:57:52.942Z,997.18
2018-12-01T09:58:52.929Z,997.14
2018-12-01T09:59:52.937Z,997.12
2018-12-01T10:00:52.959Z,997.11
2018-12-01T10:01:52.897Z,997.10
2018-12-01T10:02:52.888Z,997.10
2018-12-01T10:03:52.877Z,997.03
2018-12-01T10:04:52.887Z,997.03
2018-12-01T10:05:52.854Z,997.04
2018-12-01T10:06:52.840Z,997.06
2018-12-01T10:07:52.842Z,997.05
2018-12-01T10:08:52.813Z,997.03
2018-12-01T10:09:52.831Z,997.06
2018-12-01T10:10:52.806Z,997.09
2018-12-01T10:11:52.772Z,997.01
2018-12-01T10:12:52.784Z,997.03
2018-12-01T10:13:52.761Z,996.98
2018-12-01T10:14:52.773Z,996.90
2018-12-01T10:15:52.787Z,996.84
2018-12-01T10:16:52.720Z,996.81
2018-12-01T10:17:52.742Z,996.86
2018-12-01T10:18:56.470Z,996.87
2018-12-01T10:19:52.714Z,996.87
2018-12-01T10:20:52.680Z,996.92
2018-12-01T10:21:52.671Z,996.94
2018-12-01T10:22:52.654Z,996.96
2018-12-01T10:23:52.670Z,996.98
2018-12-01T10:24:52.655Z,997.00
2018-12-01T10:25:52.669Z,996.98
2018-12-01T10:26:52.614Z,997.01
2018-12-01T10:27:52.603Z,997.04
2018-12-01T10:28:52.598Z,996.99
2018-12-01T10:29:52.599Z,997.06
2018-12-01T10:30:52.567Z,997.02
2018-12-01T10:31:52.612Z,997.04
2018-12-01T10:32:52.557Z,997.04
2018-12-01T10:33:52.534Z,996.97
2018-12-01T10:34:52.544Z,996.92
2018-12-01T10:35:52.551Z,996.95
2018-12-01T10:36:52.510Z,996.96
2018-12-01T10:37:52.493Z,996.91
2018-12-01T10:38:52.475Z,996.91
2018-12-01T10:39:52.561Z,996.89
2018-12-01T10:40:52.453Z,996.82
2018-12-01T10:41:52.450Z,996.77
2018-12-01T10:42:52.437Z,996.79
2018-12-01T10:43:52.420Z,996.81
2018-12-01T10:44:52.436Z,996.85
2018-12-01T10:45:52.445Z,996.83
2018-12-01T10:46:52.395Z,996.82
2018-12-01T10:47:52.373Z,996.83
2018-12-01T10:48:52.372Z,996.78
2018-12-01T10:49:52.439Z,996.78
2018-12-01T10:50:52.346Z,996.77
2018-12-01T10:51:52.334Z,996.75
2018-12-01T10:52:52.340Z,996.80
2018-12-01T10:53:52.300Z,996.79
2018-12-01T10:54:52.330Z,996.74
2018-12-01T10:55:52.330Z,996.76
2018-12-01T10:56:52.286Z,996.73
2018-12-01T10:57:52.270Z,996.77
2018-12-01T10:58:52.244Z,996.75
2018-12-01T10:59:52.272Z,996.72
2018-12-01T11:00:52.230Z,996.69
2018-12-01T11:01:52.294Z,996.67
2018-12-01T11:02:55.572Z,996.65
2018-12-01T11:03:52.213Z,996.65
2018-12-01T11:04:52.207Z,996.54
2018-12-01T11:05:52.182Z,996.57
2018-12-01T11:06:52.155Z,996.53
2018-12-01T11:07:52.145Z,996.52
2018-12-01T11:08:52.137Z,996.52
2018-12-01T11:09:52.194Z,996.50
2018-12-01T11:10:55.242Z,996.49
2018-12-01T11:11:52.107Z,996.53
2018-12-01T11:12:52.154Z,996.55
2018-12-01T11:13:52.087Z,996.52
2018-12-01T11:14:52.079Z,996.45
2018-12-01T11:15:52.082Z,996.42
2018-12-01T11:16:52.055Z,996.41
2018-12-01T11:17:52.094Z,996.42
2018-12-01T11:18:52.040Z,996.44
2018-12-01T11:19:52.014Z,996.42
2018-12-01T11:20:52.029Z,996.45
2018-12-01T11:21:52.009Z,996.42
2018-12-01T11:22:51.987Z,996.33
2018-12-01T11:23:51.971Z,996.39
2018-12-01T11:24:52.030Z,996.30
2018-12-01T11:25:51.984Z,996.34
2018-12-01T11:26:51.937Z,996.28
2018-12-01T11:27:51.933Z,996.29
2018-12-01T11:28:51.965Z,996.30
2018-12-01T11:29:51.902Z,996.31
2018-12-01T11:30:51.921Z,996.30
2018-12-01T11:31:51.882Z,996.23
2018-12-01T11:32:51.882Z,996.22
2018-12-01T11:33:51.854Z,996.20
2018-12-01T11:34:51.863Z,996.18
2018-12-01T11:35:51.853Z,996.14
2018-12-01T11:36:51.830Z,996.13
2018-12-01T11:37:51.825Z,996.11
2018-12-01T11:38:51.844Z,996.05
2018-12-01T11:39:51.798Z,995.99
2018-12-01T11:40:51.808Z,996.02
2018-12-01T11:41:51.775Z,996.00
2018-12-01T11:42:51.756Z,995.92
2018-12-01T11:43:51.748Z,995.89
2018-12-01T11:44:56.803Z,995.87
2018-12-01T11:45:52.753Z,995.87
2018-12-01T11:46:51.771Z,995.90
2018-12-01T11:47:51.711Z,995.82
2018-12-01T11:48:51.686Z,995.83
2018-12-01T11:49:51.685Z,995.90
2018-12-01T11:50:51.698Z,995.85
2018-12-01T11:51:51.669Z,995.84
2018-12-01T11:52:51.643Z,995.78
2018-12-01T11:53:51.638Z,995.76
2018-12-01T11:54:51.639Z,995.68
2018-12-01T11:55:51.630Z,995.70
2018-12-01T11:56:51.598Z,995.66
2018-12-01T11:57:51.585Z,995.66
2018-12-01T11:58:51.573Z,995.68
2018-12-01T11:59:51.575Z,995.65
2018-12-01T12:00:51.592Z,995.63
2018-12-01T12:01:51.549Z,995.64
2018-12-01T12:02:51.571Z,995.64
2018-12-01T12:03:51.537Z,995.65
2018-12-01T12:04:51.519Z,995.65
2018-12-01T12:05:51.532Z,995.62
2018-12-01T12:06:51.494Z,995.61
2018-12-01T12:07:51.482Z,995.61
2018-12-01T12:08:51.511Z,995.57
2018-12-01T12:09:51.460Z,995.58
2018-12-01T12:10:51.474Z,995.62
2018-12-01T12:11:51.447Z,995.61
2018-12-01T12:12:51.418Z,995.61
2018-12-01T12:13:51.416Z,995.66
2018-12-01T12:14:52.196Z,995.68
2018-12-01T12:15:51.416Z,995.68
2018-12-01T12:16:51.387Z,995.67
2018-12-01T12:17:51.364Z,995.65
2018-12-01T12:18:51.395Z,995.65
2018-12-01T12:19:51.343Z,995.70
2018-12-01T12:20:51.356Z,995.65
2018-12-01T12:21:51.369Z,995.70
2018-12-01T12:22:51.307Z,995.70
2018-12-01T12:23:51.298Z,995.63
2018-12-01T12:24:51.290Z,995.64
2018-12-01T12:25:51.316Z,995.65
2018-12-01T12:26:51.279Z,995.68
2018-12-01T12:27:51.252Z,995.64
2018-12-01T12:28:51.243Z,995.71