createdAt,value
2018-02-02T00:02:27.404Z,97192.25
2018-02-02T00:04:56.585Z,97195.14
2018-02-02T00:07:25.317Z,97199.66
2018-02-02T00:09:53.660Z,97197.58
2018-02-02T00:12:22.283Z,97194.19
2018-02-02T00:14:50.622Z,97192.48
2018-02-02T00:17:19.682Z,97195.67
2018-02-02T00:19:48.611Z,97191.14
2018-02-02T00:22:17.154Z,97194.59
2018-02-02T00:24:45.552Z,97191.17
2018-02-02T00:27:14.175Z,97188.44
2018-02-02T00:29:42.495Z,97180.87
2018-02-02T00:32:10.816Z,97178.97
2018-02-02T00:34:40.278Z,97177.89
2018-02-02T00:37:08.873Z,97181.84
2018-02-02T00:39:37.711Z,97189.92
2018-02-02T00:42:06.373Z,97186.92
2018-02-02T00:44:34.719Z,97187.80
2018-02-02T00:47:03.032Z,97195.87
2018-02-02T00:49:31.396Z,97193.31
2018-02-02T00:52:01.371Z,97195.77
2018-02-02T00:54:29.684Z,97191.73
2018-02-02T00:56:58.863Z,97200.19
2018-02-02T00:59:27.198Z,97198.48
2018-02-02T01:01:56.193Z,97203.47
2018-02-02T01:04:24.559Z,97211.27
2018-02-02T01:06:53.140Z,97205.91
2018-02-02T01:09:21.490Z,97203.77
2018-02-02T01:11:49.936Z,97207.81
2018-02-02T01:14:18.602Z,97207.39
2018-02-02T01:16:46.951Z,97212.58
2018-02-02T01:19:15.531Z,97207.16
2018-02-02T01:21:44.400Z,97215.48
2018-02-02T01:24:12.908Z,97210.30
2018-02-02T01:26:41.264Z,97215.95
2018-02-02T01:29:09.758Z,97221.42
2018-02-02T01:31:38.112Z,97216.45
2018-02-02T01:34:06.711Z,97214.44
2018-02-02T01:36:35.023Z,97214.34
2018-02-02T01:39:03.645Z,97215.78
2018-02-02T01:41:32.304Z,97212.20
2018-02-02T01:44:00.719Z,97215.75
2018-02-02T01:46:29.552Z,97220.46
2018-02-02T01:48:57.903Z,97224.23
2018-02-02T01:51:26.232Z,97222.77
2018-02-02T01:53:55.186Z,97223.01
2018-02-02T01:56:25.134Z,97226.43
2018-02-02T01:58:53.619Z,97224.74
2018-02-02T02:01:22.524Z,97215.72
2018-02-02T02:03:52.423Z,97212.95
2018-02-02T02:06:20.971Z,97218.42
2018-02-02T02:08:49.460Z,97221.52
2018-02-02T02:11:18.771Z,97220.02
2018-02-02T02:13:47.098Z,97215.84
2018-02-02T02:16:15.415Z,97217.58
2018-02-02T02:18:45.269Z,97214.69
2018-02-02T02:21:13.818Z,97212.22
2018-02-02T02:23:42.406Z,97208.24
2018-02-02T02:26:10.788Z,97206.14
2018-02-02T02:28:39.823Z,97204.96
2018-02-02T02:31:08.260Z,97202.89
2018-02-02T02:33:36.928Z,97205.23
2018-02-02T02:36:05.976Z,97209.53
2018-02-02T02:38:34.539Z,97207.38
2018-02-02T02:41:04.466Z,97201.38
2018-02-02T02:43:33.034Z,97209.14
2018-02-02T02:46:01.481Z,97210.27
2018-02-02T02:48:30.356Z,97208.56
2018-02-02T02:50:58.770Z,97216.75
2018-02-02T02:53:27.104Z,97215.73
2018-02-02T02:55:55.836Z,97210.42
2018-02-02T02:58:24.168Z,97212.77
2018-02-02T03:00:52.584Z,97216.01
2018-02-02T03:03:20.982Z,97224.83
2018-02-02T03:05:49.300Z,97222.88
2018-02-02T03:08:17.696Z,97222.20
2018-02-02T03:10:46.149Z,97222.59
2018-02-02T03:13:14.564Z,97220.58
2018-02-02T03:15:42.896Z,97218.03
2018-02-02T03:18:11.752Z,97220.26
2018-02-02T03:20:40.218Z,97218.66
2018-02-02T03:23:08.950Z,97225.42
2018-02-02T03:25:37.762Z,97221.05
2018-02-02T03:28:06.904Z,97223.31
2018-02-02T03:30:35.455Z,97225.91
2018-02-02T03:33:03.823Z,97233.61
2018-02-02T03:35:32.149Z,97231.16
2018-02-02T03:38:00.472Z,97233.45
2018-02-02T03:40:29.432Z,97228.05
2018-02-02T03:42:58.535Z,97227.56
2018-02-02T03:45:26.850Z,97224.20
2018-02-02T03:47:55.212Z,97217.81
2018-02-02T03:50:23.532Z,97217.99
2018-02-02T03:52:52.603Z,97224.11
2018-02-02T03:55:21.653Z,97220.48
2018-02-02T03:57:49.979Z,97217.99
2018-02-02T04:00:18.295Z,97221.15
2018-02-02T04:02:47.931Z,97215.69
2018-02-02T04:05:16.243Z,97217.60
2018-02-02T04:07:44.624Z,97218.80
2018-02-02T04:10:12.976Z,97211.96
2018-02-02T04:12:41.287Z,97218.33
2018-02-02T04:15:09.605Z,97216.89
2018-02-02T04:17:37.968Z,97221.34
2018-02-02T04:20:06.283Z,97214.52
2018-02-02T04:22:35.304Z,97215.71
2018-02-02T04:25:04.397Z,97217.79
2018-02-02T04:27:32.720Z,97220.61
2018-02-02T04:30:01.188Z,97232.13
2018-02-02T04:32:29.596Z,97231.55
2018-02-02T04:34:58.949Z,97233.97
2018-02-02T04:37:27.313Z,97241.28
2018-02-02T04:39:55.647Z,97235.63
2018-02-02T04:42:24.403Z,97237.44
2018-02-02T04:44:52.720Z,97235.86
2018-02-02T04:47:21.052Z,97241.00
2018-02-02T04:49:50.123Z,97239.22
2018-02-02T04:52:18.479Z,97243.24
2018-02-02T04:54:46.904Z,97241.47
2018-02-02T04:57:15.215Z,97242.31
2018-02-02T04:59:43.522Z,97243.23
2018-02-02T05:02:11.879Z,97246.83
2018-02-02T05:04:40.204Z,97240.61
2018-02-02T05:07:08.533Z,97239.75
2018-02-02T05:09:37.004Z,97237.00
2018-02-02T05:12:05.338Z,97228.72
2018-02-02T05:14:34.337Z,97232.96
2018-02-02T05:17:02.948Z,97231.33
2018-02-02T05:19:31.283Z,97228.59
2018-02-02T05:21:59.601Z,97229.42
2018-02-02T05:24:27.951Z,97227.78
2018-02-02T05:26:56.263Z,97226.52
2018-02-02T05:29:24.576Z,97223.52
2018-02-02T05:31:53.183Z,97225.53
2018-02-02T05:34:21.495Z,97221.34
2018-02-02T05:36:49.831Z,97227.39
2018-02-02T05:39:18.195Z,97230.85
2018-02-02T05:41:46.876Z,97231.16
2018-02-02T05:44:15.249Z,97224.05
2018-02-02T05:46:44.479Z,97226.09
2018-02-02T05:49:12.966Z,97218.95
2018-02-02T05:51:41.299Z,97223.62
2018-02-02T05:54:09.915Z,97220.72
2018-02-02T05:56:39.047Z,97218.84
2018-02-02T05:59:07.403Z,97214.19
2018-02-02T06:01:36.270Z,97214.91
2018-02-02T06:04:04.844Z,97209.39
2018-02-02T06:06:33.202Z,97217.52
2018-02-02T06:09:02.499Z,97213.25
2018-02-02T06:11:31.164Z,97212.28
2018-02-02T06:13:59.823Z,97207.29
2018-02-02T06:16:28.199Z,97216.80
2018-02-02T06:18:56.576Z,97217.66
2018-02-02T06:21:24.899Z,97217.19
2018-02-02T06:23:53.211Z,97218.91
2018-02-02T06:26:21.563Z,97222.12
2018-02-02T06:28:49.868Z,97227.30
2018-02-02T06:31:18.218Z,97230.64
2018-02-02T06:33:46.892Z,97226.39
2018-02-02T06:36:15.938Z,97229.76
2018-02-02T06:38:45.103Z,97229.95
2018-02-02T06:41:13.957Z,97227.83
2018-02-02T06:43:42.501Z,97235.73
2018-02-02T06:46:11.133Z,97237.16
2018-02-02T06:48:39.469Z,97242.87
2018-02-02T06:51:07.783Z,97238.81
2018-02-02T06:53:37.174Z,97238.24
2018-02-02T06:56:05.483Z,97237.17
2018-02-02T06:58:33.920Z,97246.59
2018-02-02T07:01:02.641Z,97246.27
2018-02-02T07:03:30.983Z,97252.64
2018-02-02T07:05:59.301Z,97255.39
2018-02-02T07:08:27.647Z,97261.38
2018-02-02T07:10:56.006Z,97259.33
2018-02-02T07:13:24.326Z,97261.38
2018-02-02T07:15:52.944Z,97265.23
2018-02-02T07:18:21.260Z,97265.02
2018-02-02T07:20:49.592Z,97268.61
2018-02-02T07:23:17.943Z,97276.27
2018-02-02T07:25:46.285Z,97274.20
2018-02-02T07:28:14.619Z,97275.92
2018-02-02T07:30:42.927Z,97279.23
2018-02-02T07:33:11.291Z,97274.63
2018-02-02T07:35:39.608Z,97284.00
2018-02-02T07:38:08.689Z,97279.69
2018-02-02T07:40:37.019Z,97275.27
2018-02-02T07:43:05.335Z,97281.91
2018-02-02T07:45:33.682Z,97278.51
2018-02-02T07:48:01.996Z,97284.41
2018-02-02T07:50:30.304Z,97285.42
2018-02-02T07:52:59.673Z,97280.75
2018-02-02T07:55:27.982Z,97286.20
2018-02-02T07:57:56.298Z,97285.24
2018-02-02T08:00:24.888Z,97285.16
2018-02-02T08:02:53.187Z,97281.56
2018-02-02T08:05:21.483Z,97285.94
2018-02-02T08:07:50.096Z,97282.97
2018-02-02T08:10:18.398Z,97281.27
2018-02-02T08:12:46.704Z,97288.89
2018-02-02T08:15:15.079Z,97289.19
2018-02-02T08:17:43.387Z,97295.73
2018-02-02T08:20:12.460Z,97295.84
2018-02-02T08:22:40.808Z,97288.17
2018-02-02T08:25:09.112Z,97294.76
2018-02-02T08:27:37.420Z,97291.59
2018-02-02T08:30:05.785Z,97290.77
2018-02-02T08:32:34.855Z,97285.55
2018-02-02T08:35:03.163Z,97280.25
2018-02-02T08:37:32.279Z,97284.34
2018-02-02T08:40:01.340Z,97283.78
2018-02-02T08:42:29.639Z,97280.87
2018-02-02T08:44:59.075Z,97277.83
2018-02-02T08:47:27.380Z,97273.26
2018-02-02T08:49:55.678Z,97266.27
2018-02-02T08:52:24.011Z,97271.19
2018-02-02T08:54:52.323Z,97270.92
2018-02-02T08:57:20.615Z,97266.67
2018-02-02T08:59:48.967Z,97269.81
2018-02-02T09:02:17.269Z,97265.09
2018-02-02T09:04:45.571Z,97272.09
2018-02-02T09:07:13.920Z,97267.54
2018-02-02T09:09:42.253Z,97266.13
2018-02-02T09:12:10.624Z,97267.05
2018-02-02T09:14:39.367Z,97271.83
2018-02-02T09:17:07.518Z,97269.48
2018-02-02T09:19:35.859Z,97279.31
2018-02-02T09:22:03.364Z,97283.33
2018-02-02T09:24:32.015Z,97271.30
2018-02-02T09:26:59.674Z,97274.70
2018-02-02T09:29:27.979Z,97272.27
2018-02-02T09:31:56.321Z,97276.34
2018-02-02T09:34:24.616Z,97270.69
2018-02-02T09:36:52.915Z,97274.54
2018-02-02T09:39:21.522Z,97268.30
2018-02-02T09:41:49.824Z,97277.92
2018-02-02T09:44:18.124Z,97269.69
2018-02-02T09:46:46.327Z,97267.01
2018-02-02T09:49:15.034Z,97274.81
2018-02-02T09:51:43.329Z,97267.67
2018-02-02T09:54:11.638Z,97269.84
2018-02-02T09:56:39.983Z,97270.77
2018-02-02T09:59:09.051Z,97272.87
2018-02-02T10:01:37.347Z,97270.44
2018-02-02T10:04:06.467Z,97283.61
2018-02-02T10:06:34.783Z,97272.22
2018-02-02T10:09:03.090Z,97278.25
2018-02-02T10:11:31.539Z,97270.49
2018-02-02T10:14:00.095Z,97280.22
2018-02-02T10:16:28.624Z,97281.49
2018-02-02T10:18:58.106Z,97283.25
2018-02-02T10:21:26.443Z,97285.15
2018-02-02T10:23:54.744Z,97282.80
2018-02-02T10:26:23.314Z,97290.33
2018-02-02T10:28:51.639Z,97271.89
2018-02-02T10:31:19.935Z,97275.23
2018-02-02T10:33:48.707Z,97266.23
2018-02-02T10:36:17.799Z,97256.31
2018-02-02T10:38:46.095Z,97254.38
2018-02-02T10:41:14.611Z,97255.63
2018-02-02T10:43:42.935Z,97248.97
2018-02-02T10:46:11.236Z,97253.86
2018-02-02T10:48:39.847Z,97250.27
2018-02-02T10:51:08.148Z,97251.70
2018-02-02T10:53:36.447Z,97254.89
2018-02-02T10:56:05.031Z,97250.66
2018-02-02T10:58:33.323Z,97254.64
2018-02-02T11:01:07.158Z,97251.37
2018-02-02T11:03:51.895Z,97252.05
2018-02-02T11:06:20.285Z,97253.50
2018-02-02T11:08:49.424Z,97249.30
2018-02-02T11:11:17.728Z,97247.34
2018-02-02T11:13:46.083Z,97246.20
2018-02-02T11:16:14.381Z,97242.67
2018-02-02T11:18:42.808Z,97232.97
2018-02-02T11:21:11.175Z,97238.94
2018-02-02T11:23:40.235Z,97242.13
2018-02-02T11:26:08.543Z,97239.09
2018-02-02T11:28:37.084Z,97233.45
2018-02-02T11:31:05.387Z,97233.27
2018-02-02T11:33:33.690Z,97242.00
2018-02-02T11:36:02.380Z,97228.03
2018-02-02T11:38:30.675Z,97218.85
2018-02-02T11:40:58.979Z,97211.98
2018-02-02T11:43:27.588Z,97215.09
2018-02-02T11:45:55.918Z,97215.94
2018-02-02T11:48:24.223Z,97224.52
2018-02-02T11:50:52.563Z,97218.36
2018-02-02T11:53:20.868Z,97215.79
2018-02-02T11:55:49.167Z,97218.80
2018-02-02T11:58:17.507Z,97220.16
2018-02-02T12:00:45.808Z,97224.30
2018-02-02T12:03:14.113Z,97226.53
2018-02-02T12:05:42.464Z,97229.67
2018-02-02T12:08:10.766Z,97226.16
2018-02-02T12:10:39.068Z,97227.95
2018-02-02T12:13:07.555Z,97228.89
2018-02-02T12:15:35.882Z,97224.33
2018-02-02T12:18:04.183Z,97225.42
2018-02-02T12:20:32.527Z,97221.41
2018-02-02T12:36:34.811Z,97224.16
2018-02-02T12:39:03.908Z,97226.98
2018-02-02T12:41:32.199Z,97229.16
2018-02-02T12:44:00.880Z,97225.73
2018-02-02T12:46:29.180Z,97218.39
2018-02-02T12:48:59.088Z,97224.88
2018-02-02T12:51:28.467Z,97211.39
2018-02-02T12:53:56.767Z,97223.77
2018-02-02T12:56:25.066Z,97219.30
2018-02-02T12:58:53.423Z,97223.23
2018-02-02T13:01:22.492Z,97222.48
2018-02-02T13:03:50.815Z,97218.12
2018-02-02T13:06:19.147Z,97218.58
2018-02-02T13:08:47.451Z,97209.23
2018-02-02T13:11:15.743Z,97226.59
2018-02-02T13:13:44.087Z,97218.19
2018-02-02T13:16:12.381Z,97222.86
2018-02-02T13:18:41.439Z,97225.84
2018-02-02T13:21:09.767Z,97210.29
2018-02-02T13:23:38.078Z,97214.91
2018-02-02T13:26:06.691Z,97215.80
2018-02-02T13:28:34.999Z,97210.06
2018-02-02T13:31:04.147Z,97204.89
2018-02-02T13:33:32.454Z,97208.88
2018-02-02T13:36:00.581Z,97202.33
2018-02-02T13:38:28.895Z,97213.43
2018-02-02T13:40:57.192Z,97210.93
2018-02-02T13:43:26.711Z,97210.39
2018-02-02T13:45:55.011Z,97220.40
2018-02-02T13:48:23.315Z,97221.59
2018-02-02T13:50:51.683Z,97217.92
2018-02-02T13:53:19.980Z,97218.58
2018-02-02T13:55:48.280Z,97224.75
2018-02-02T13:58:17.391Z,97228.59
2018-02-02T14:00:46.471Z,97231.94
2018-02-02T14:03:14.764Z,97232.60
2018-02-02T14:05:43.107Z,97234.19
2018-02-02T14:08:11.407Z,97239.55
2018-02-02T14:10:39.720Z,97232.03
2018-02-02T14:13:08.099Z,97234.36
2018-02-02T14:15:37.191Z,97235.98
2018-02-02T14:18:05.496Z,97229.98
2018-02-02T14:20:33.791Z,97233.81
2018-02-02T14:23:02.225Z,97232.44
2018-02-02T14:25:30.527Z,97229.88
2018-02-02T14:27:58.830Z,97238.22
2018-02-02T14:30:27.188Z,97239.91
2018-02-02T14:32:55.483Z,97244.84
2018-02-02T14:35:23.784Z,97244.49
2018-02-02T14:37:53.188Z,97253.60
2018-02-02T14:40:21.483Z,97251.94
2018-02-02T14:42:49.827Z,97257.16
2018-02-02T14:45:18.040Z,97260.41
2018-02-02T14:47:46.340Z,97258.89
2018-02-02T14:50:14.656Z,97259.26
2018-02-02T14:52:42.982Z,97259.24
2018-02-02T14:55:11.095Z,97266.90
2018-02-02T14:57:39.723Z,97267.08
2018-02-02T15:00:08.775Z,97261.36
2018-02-02T15:02:37.419Z,97267.44
2018-02-02T15:05:05.639Z,97274.05
2018-02-02T15:07:33.935Z,97267.08
2018-02-02T15:10:02.236Z,97266.17
2018-02-02T15:12:30.632Z,97264.48
2018-02-02T15:14:58.932Z,97259.80
2018-02-02T15:17:27.283Z,97256.59
2018-02-02T15:19:55.583Z,97258.19
2018-02-02T15:22:24.100Z,97254.38
2018-02-02T15:24:53.362Z,97252.26
2018-02-02T15:27:21.684Z,97255.41
2018-02-02T15:29:50.760Z,97255.19
2018-02-02T15:32:19.364Z,97252.67
2018-02-02T15:34:47.668Z,97254.73
2018-02-02T15:37:16.104Z,97253.64
2018-02-02T15:39:44.417Z,97260.15
2018-02-02T15:42:12.716Z,97252.42
2018-02-02T15:44:41.159Z,97251.30
2018-02-02T15:47:09.810Z,97249.97
2018-02-02T15:49:38.112Z,97256.69
2018-02-02T15:52:06.420Z,97251.72
2018-02-02T15:54:34.868Z,97258.33
2018-02-02T15:57:03.168Z,97257.80
2018-02-02T15:59:31.467Z,97258.49
2018-02-02T16:01:59.811Z,97262.64
2018-02-02T16:04:28.876Z,97265.54
2018-02-02T16:06:57.179Z,97266.42
2018-02-02T16:09:26.315Z,97260.59
2018-02-02T16:11:54.614Z,97260.54
2018-02-02T16:14:22.915Z,97263.41
2018-02-02T16:16:51.523Z,97267.69
2018-02-02T16:19:19.831Z,97262.64
2018-02-02T16:21:48.139Z,97258.27
2018-02-02T16:24:16.631Z,97257.16
2018-02-02T16:26:44.938Z,97265.49
2018-02-02T16:29:13.239Z,97269.80
2018-02-02T16:31:41.587Z,97273.59
2018-02-02T16:34:10.652Z,97271.31
2018-02-02T16:36:38.951Z,97272.63
2018-02-02T16:39:08.080Z,97275.31
2018-02-02T16:41:36.376Z,97284.09
2018-02-02T16:44:04.676Z,97281.98
2018-02-02T16:46:33.279Z,97284.31
2018-02-02T16:49:01.623Z,97287.20
2018-02-02T16:51:29.924Z,97284.78
2018-02-02T16:53:58.466Z,97286.43
2018-02-02T16:56:26.783Z,97284.88
2018-02-02T16:58:55.163Z,97289.52
2018-02-02T17:01:23.504Z,97293.97
2018-02-02T17:03:51.816Z,97293.34
2018-02-02T17:06:20.116Z,97293.45
2018-02-02T17:08:49.251Z,97292.73
2018-02-02T17:11:17.552Z,97291.41
2018-02-02T17:13:45.847Z,97299.64
2018-02-02T17:16:14.167Z,97297.48
2018-02-02T17:18:42.482Z,97300.53
2018-02-02T17:21:11.448Z,97298.11
2018-02-02T17:23:40.818Z,97302.79
2018-02-02T17:26:09.126Z,97295.84
2018-02-02T17:28:37.429Z,97297.03
2018-02-02T17:31:06.014Z,97295.49
2018-02-02T17:33:34.315Z,97290.93
2018-02-02T17:36:02.642Z,97294.86
2018-02-02T17:38:31.092Z,97295.38
2018-02-02T17:40:59.473Z,97300.36
2018-02-02T17:43:27.779Z,97298.20
2018-02-02T17:45:56.126Z,97292.83
2018-02-02T17:48:24.435Z,97286.77
2018-02-02T17:50:52.744Z,97288.45
2018-02-02T17:53:21.119Z,97292.28
2018-02-02T17:55:51.383Z,97287.80
2018-02-02T17:58:19.800Z,97291.84
2018-02-02T18:00:48.209Z,97291.60
2018-02-02T18:03:16.572Z,97291.00
2018-02-02T18:05:44.863Z,97294.55
2018-02-02T18:08:13.309Z,97293.05
2018-02-02T18:10:42.786Z,97298.38
2018-02-02T18:13:11.091Z,97297.75
2018-02-02T18:15:39.416Z,97301.11
2018-02-02T18:18:08.536Z,97299.06
2018-02-02T18:20:36.844Z,97302.94
2018-02-02T18:23:05.160Z,97303.59
2018-02-02T18:25:33.795Z,97296.05
2018-02-02T18:28:02.979Z,97291.48
2018-02-02T18:30:31.356Z,97303.94
2018-02-02T18:32:59.732Z,97298.23
2018-02-02T18:35:28.195Z,97299.59
2018-02-02T18:37:56.712Z,97302.73
2018-02-02T18:40:25.319Z,97298.59
2018-02-02T18:42:54.427Z,97305.64
2018-02-02T18:45:22.732Z,97304.53
2018-02-02T18:47:51.135Z,97302.82
2018-02-02T18:50:20.211Z,97310.44
2018-02-02T18:52:49.279Z,97313.26
2018-02-02T18:55:17.627Z,97317.97
2018-02-02T18:57:45.921Z,97325.20
2018-02-02T19:00:14.230Z,97324.30
2018-02-02T19:02:42.679Z,97327.00
2018-02-02T19:05:10.979Z,97332.52
2018-02-02T19:07:39.288Z,97328.03
2018-02-02T19:10:07.876Z,97327.66
2018-02-02T19:12:36.280Z,97333.80
2018-02-02T19:15:04.587Z,97337.95
2018-02-02T19:17:32.927Z,97333.86
2018-02-02T19:20:01.339Z,97343.05
2018-02-02T19:22:29.619Z,97344.59
2018-02-02T19:24:58.063Z,97348.34
2018-02-02T19:27:26.336Z,97349.82
2018-02-02T19:29:54.639Z,97350.52
2018-02-02T19:32:22.975Z,97344.57
2018-02-02T19:34:52.039Z,97353.02
2018-02-02T19:37:20.341Z,97351.73
2018-02-02T19:39:49.489Z,97351.78
2018-02-02T19:42:17.800Z,97349.69
2018-02-02T19:44:46.152Z,97350.15
2018-02-02T19:47:14.508Z,97348.26
2018-02-02T19:49:42.863Z,97343.94
2018-02-02T19:52:11.215Z,97347.39
2018-02-02T19:54:39.611Z,97338.12
2018-02-02T19:57:09.443Z,97338.63
2018-02-02T19:59:37.747Z,97337.21
2018-02-02T20:02:06.189Z,97336.58
2018-02-02T20:04:34.504Z,97336.10
2018-02-02T20:07:02.875Z,97333.95
2018-02-02T20:09:31.334Z,97344.03
2018-02-02T20:12:00.052Z,97346.93
2018-02-02T20:14:28.365Z,97343.64
2018-02-02T20:16:56.722Z,97343.50
2018-02-02T20:19:25.068Z,97344.76
2018-02-02T20:21:53.370Z,97355.28
2018-02-02T20:24:21.898Z,97357.02
2018-02-02T20:26:50.503Z,97359.30
2018-02-02T20:29:18.869Z,97364.25
2018-02-02T20:31:47.890Z,97355.59
2018-02-02T20:34:16.200Z,97360.33
2018-02-02T20:36:44.503Z,97371.66
2018-02-02T20:39:12.899Z,97369.84
2018-02-02T20:41:41.275Z,97363.31
2018-02-02T20:44:09.631Z,97373.22
2018-02-02T20:46:38.291Z,97375.36
2018-02-02T20:49:06.591Z,97380.64
2018-02-02T20:51:34.897Z,97376.86
2018-02-02T20:54:03.237Z,97379.37
2018-02-02T20:56:31.604Z,97377.80
2018-02-02T20:58:59.912Z,97375.20
2018-02-02T21:01:28.231Z,97378.41
2018-02-02T21:03:57.936Z,97376.54
2018-02-02T21:06:26.236Z,97377.71
2018-02-02T21:08:54.587Z,97380.86
2018-02-02T21:11:22.990Z,97376.56
2018-02-02T21:13:51.346Z,97372.84
2018-02-02T21:16:20.892Z,97377.33
2018-02-02T21:18:49.908Z,97381.66
2018-02-02T21:21:18.232Z,97384.48
2018-02-02T21:23:46.611Z,97383.62
2018-02-02T21:26:15.100Z,97390.16
2018-02-02T21:28:43.400Z,97383.86
2018-02-02T21:31:12.335Z,97385.44
2018-02-02T21:33:41.351Z,97385.83
2018-02-02T21:36:09.712Z,97382.69
2018-02-02T21:38:38.063Z,97386.08
2018-02-02T21:41:06.416Z,97379.52
2018-02-02T21:43:34.719Z,97383.15
2018-02-02T21:46:03.834Z,97380.94
2018-02-02T21:48:33.268Z,97380.71
2018-02-02T21:51:01.730Z,97378.37
2018-02-02T21:53:30.086Z,97371.74
2018-02-02T21:55:58.523Z,97374.75
2018-02-02T21:58:26.583Z,97369.30
2018-02-02T22:00:54.892Z,97367.66
2018-02-02T22:03:23.231Z,97359.64
2018-02-02T22:05:51.578Z,97360.20
2018-02-02T22:08:19.875Z,97354.14
2018-02-02T22:10:48.224Z,97351.63
2018-02-02T22:13:17.292Z,97354.05
2018-02-02T22:15:45.595Z,97356.48
2018-02-02T22:18:16.143Z,97348.95
2018-02-02T22:20:44.984Z,97354.84
2018-02-02T22:23:13.429Z,97347.46
2018-02-02T22:25:42.491Z,97348.48
2018-02-02T22:28:11.263Z,97349.82
2018-02-02T22:30:39.287Z,97360.02
2018-02-02T22:33:07.636Z,97359.31
2018-02-02T22:35:36.964Z,97367.73
2018-02-02T22:38:05.268Z,97365.77
2018-02-02T22:40:32.884Z,97365.92
2018-02-02T22:43:01.353Z,97371.90
2018-02-02T22:45:30.443Z,97363.34
2018-02-02T22:47:59.562Z,97378.20
2018-02-02T22:50:27.923Z,97378.05
2018-02-02T22:52:57.776Z,97374.75
2018-02-02T22:55:26.243Z,97370.81
2018-02-02T22:57:54.852Z,97369.86
2018-02-02T23:00:23.156Z,97374.41
2018-02-02T23:02:51.463Z,97370.66
2018-02-02T23:05:19.819Z,97380.25
2018-02-02T23:07:48.112Z,97371.03
2018-02-02T23:10:16.456Z,97374.05
2018-02-02T23:12:44.788Z,97372.63
2018-02-02T23:15:13.526Z,97377.72
2018-02-02T23:17:41.827Z,97379.69
2018-02-02T23:20:10.186Z,97379.54
2018-02-02T23:22:38.487Z,97376.94
2018-02-02T23:25:07.067Z,97372.38
2018-02-02T23:27:35.537Z,97376.30
2018-02-02T23:30:03.839Z,97375.05
2018-02-02T23:32:32.139Z,97377.41
2018-02-02T23:35:00.512Z,97376.53
2018-02-02T23:37:28.816Z,97377.97
2018-02-02T23:39:57.115Z,97373.64
2018-02-02T23:42:25.599Z,97367.41
2018-02-02T23:44:53.904Z,97366.48
2018-02-02T23:47:22.255Z,97363.69
2018-02-02T23:49:50.558Z,97363.78
2018-02-02T23:52:19.156Z,97369.67
2018-02-02T23:54:48.409Z,97367.31
2018-02-02T23:57:16.711Z,97363.86
2018-02-02T23:59:45.071Z,97360.45
