createdAt,value
2023-04-25T00:01:22.458Z,12.26
2023-04-25T00:03:51.334Z,12.24
2023-04-25T00:06:19.622Z,12.25
2023-04-25T00:08:48.582Z,12.25
2023-04-25T00:11:16.624Z,12.25
2023-04-25T00:13:44.421Z,12.24
2023-04-25T00:16:14.076Z,12.25
2023-04-25T00:18:43.660Z,12.24
2023-04-25T00:21:11.611Z,12.25
2023-04-25T00:23:41.019Z,12.24
2023-04-25T00:26:08.949Z,12.26
2023-04-25T00:28:36.909Z,12.26
2023-04-25T00:31:05.209Z,12.28
2023-04-25T00:33:32.940Z,12.27
2023-04-25T00:36:01.018Z,12.26
2023-04-25T00:38:29.009Z,12.25
2023-04-25T00:40:58.105Z,12.23
2023-04-25T00:43:28.262Z,12.20
2023-04-25T00:45:58.215Z,12.19
2023-04-25T00:48:26.206Z,12.17
2023-04-25T00:50:59.746Z,12.16
2023-04-25T00:53:29.719Z,12.14
2023-04-25T00:55:57.775Z,12.12
2023-04-25T00:58:25.973Z,12.10
2023-04-25T01:00:53.967Z,12.05
2023-04-25T01:03:23.085Z,12.01
2023-04-25T01:05:52.762Z,11.96
2023-04-25T01:08:26.041Z,11.89
2023-04-25T01:10:54.460Z,11.87
2023-04-25T01:13:22.411Z,11.84
2023-04-25T01:15:51.681Z,11.79
2023-04-25T01:18:21.117Z,11.71
2023-04-25T01:20:53.298Z,11.69
2023-04-25T01:23:22.895Z,11.66
2023-04-25T01:25:52.924Z,11.62
2023-04-25T01:28:21.076Z,11.59
2023-04-25T01:30:49.084Z,11.56
2023-04-25T01:33:18.162Z,11.55
2023-04-25T01:35:46.106Z,11.55
2023-04-25T01:38:15.532Z,11.54
2023-04-25T01:40:47.421Z,11.53
2023-04-25T01:43:15.370Z,11.53
2023-04-25T01:45:43.836Z,11.53
2023-04-25T01:48:15.183Z,11.52
2023-04-25T01:50:46.785Z,11.53
2023-04-25T01:53:15.622Z,11.53
2023-04-25T01:55:45.604Z,11.52
2023-04-25T01:58:15.459Z,11.51
2023-04-25T02:00:46.128Z,11.50
2023-04-25T02:03:14.390Z,11.49
2023-04-25T02:05:42.737Z,11.47
2023-04-25T02:08:12.688Z,11.47
2023-04-25T02:10:40.603Z,11.45
2023-04-25T02:13:10.415Z,11.44
2023-04-25T02:15:40.200Z,11.44
2023-04-25T02:18:12.808Z,11.44
2023-04-25T02:20:42.875Z,11.43
2023-04-25T02:23:10.790Z,11.43
2023-04-25T02:25:38.784Z,11.43
2023-04-25T02:28:06.749Z,11.42
2023-04-25T02:30:35.809Z,11.42
2023-04-25T02:33:05.654Z,11.43
2023-04-25T02:35:33.674Z,11.42
2023-04-25T02:38:01.724Z,11.41
2023-04-25T02:40:29.562Z,11.38
2023-04-25T02:42:57.638Z,11.38
2023-04-25T02:45:27.405Z,11.35
2023-04-25T02:47:55.669Z,11.35
2023-04-25T02:50:52.811Z,11.32
2023-04-25T02:53:20.693Z,11.30
2023-04-25T02:55:50.492Z,11.24
2023-04-25T02:58:18.777Z,11.20
2023-04-25T03:00:48.985Z,11.17
2023-04-25T03:03:18.871Z,11.15
2023-04-25T03:05:47.479Z,11.13
2023-04-25T03:08:16.603Z,11.09
2023-04-25T03:10:46.252Z,11.09
2023-04-25T03:13:17.158Z,11.00
2023-04-25T03:15:45.064Z,11.06
2023-04-25T03:18:13.173Z,11.03
2023-04-25T03:20:42.615Z,11.04
2023-04-25T03:23:11.005Z,11.04
2023-04-25T03:25:40.404Z,11.04
2023-04-25T03:28:08.492Z,11.03
2023-04-25T03:30:38.092Z,11.03
2023-04-25T03:33:11.111Z,11.03
2023-04-25T03:35:39.713Z,11.04
2023-04-25T03:38:08.630Z,11.04
2023-04-25T03:40:39.309Z,11.03
2023-04-25T03:43:25.077Z,11.03
2023-04-25T03:45:55.538Z,11.01
2023-04-25T03:48:25.217Z,10.98
2023-04-25T03:50:54.329Z,10.98
2023-04-25T03:53:40.598Z,10.98
2023-04-25T03:56:27.134Z,10.99
2023-04-25T03:58:57.293Z,11.01
2023-04-25T04:01:26.531Z,11.00
2023-04-25T04:03:54.948Z,11.01
2023-04-25T04:06:23.857Z,10.99
2023-04-25T04:08:53.591Z,10.97
2023-04-25T04:11:22.010Z,10.97
2023-04-25T04:13:50.261Z,10.96
2023-04-25T04:16:19.422Z,10.97
2023-04-25T04:18:48.282Z,10.97
2023-04-25T04:21:16.303Z,10.98
2023-04-25T04:23:44.453Z,11.00
2023-04-25T04:26:13.498Z,11.03
2023-04-25T04:28:47.448Z,11.04
2023-04-25T04:31:23.515Z,11.05
2023-04-25T04:33:52.560Z,11.09
2023-04-25T04:36:22.587Z,10.99
2023-04-25T04:38:50.652Z,11.13
2023-04-25T04:41:20.523Z,11.15
2023-04-25T04:43:53.844Z,11.18
2023-04-25T04:46:32.732Z,11.21
2023-04-25T04:49:14.922Z,11.26
2023-04-25T04:51:59.524Z,11.30
2023-04-25T04:54:36.004Z,11.33
2023-04-25T04:57:11.579Z,11.36
2023-04-25T04:59:54.081Z,11.39
2023-04-25T05:02:40.025Z,11.39
2023-04-25T05:05:10.421Z,11.41
2023-04-25T05:07:57.256Z,11.45
2023-04-25T05:10:39.220Z,11.47
2023-04-25T05:13:11.876Z,11.46
2023-04-25T05:15:59.006Z,11.45
2023-04-25T05:18:28.828Z,11.46
2023-04-25T05:21:11.266Z,11.50
2023-04-25T05:23:44.517Z,11.54
2023-04-25T05:26:33.219Z,11.56
2023-04-25T05:29:21.326Z,11.60
2023-04-25T05:32:08.284Z,11.64
2023-04-25T05:34:37.372Z,11.68
2023-04-25T05:37:09.170Z,11.70
2023-04-25T05:39:39.263Z,11.75
2023-04-25T05:42:15.069Z,11.76
2023-04-25T05:44:56.957Z,11.73
2023-04-25T05:47:35.764Z,11.70
2023-04-25T05:50:19.523Z,11.69
2023-04-25T05:52:55.259Z,11.71
2023-04-25T05:55:28.983Z,11.77
2023-04-25T05:57:57.226Z,11.77
2023-04-25T06:00:25.603Z,11.80
2023-04-25T06:02:54.354Z,11.86
2023-04-25T06:05:24.972Z,11.92
2023-04-25T06:07:53.110Z,12.01
2023-04-25T06:10:23.367Z,12.10
2023-04-25T06:12:51.422Z,12.17
2023-04-25T06:17:49.867Z,12.47
2023-04-25T06:20:18.571Z,12.59
2023-04-25T06:22:46.706Z,12.70
2023-04-25T06:25:15.094Z,12.81
2023-04-25T06:27:43.092Z,12.89
2023-04-25T06:30:13.246Z,12.88
2023-04-25T06:32:41.286Z,12.90
2023-04-25T06:35:10.833Z,12.95
2023-04-25T06:37:41.823Z,12.99
2023-04-25T06:40:10.551Z,13.05
2023-04-25T06:42:38.573Z,13.10
2023-04-25T06:45:09.187Z,13.16
2023-04-25T06:47:37.480Z,13.22
2023-04-25T06:50:06.944Z,13.30
2023-04-25T06:52:35.933Z,13.41
2023-04-25T06:55:05.651Z,13.48
2023-04-25T06:57:35.640Z,13.57
2023-04-25T07:00:09.894Z,13.63
2023-04-25T07:02:38.570Z,13.68
2023-04-25T07:05:07.134Z,13.74
2023-04-25T07:07:35.186Z,13.87
2023-04-25T07:10:03.857Z,14.01
2023-04-25T07:12:31.819Z,14.18
2023-04-25T07:14:59.757Z,14.36
2023-04-25T07:17:28.020Z,14.55
2023-04-25T07:19:56.287Z,14.77
2023-04-25T07:22:24.910Z,14.93
2023-04-25T07:24:53.828Z,15.08
2023-04-25T07:27:22.133Z,15.26
2023-04-25T07:30:09.761Z,15.44
2023-04-25T07:32:40.781Z,15.65
2023-04-25T07:35:09.635Z,15.83
2023-04-25T07:37:37.970Z,15.96
2023-04-25T07:40:15.869Z,16.06
2023-04-25T07:42:45.701Z,16.16
2023-04-25T07:45:17.895Z,16.28
2023-04-25T07:47:45.804Z,16.40
2023-04-25T07:50:14.600Z,16.53
2023-04-25T07:52:42.886Z,16.75
2023-04-25T07:55:16.053Z,17.00
2023-04-25T07:57:57.496Z,17.25
2023-04-25T08:00:25.255Z,17.44
2023-04-25T08:02:54.590Z,17.70
2023-04-25T08:05:23.140Z,18.09
2023-04-25T08:07:52.884Z,18.52
2023-04-25T08:10:21.406Z,18.90
2023-04-25T08:12:50.066Z,19.35
2023-04-25T08:15:17.980Z,19.76
2023-04-25T08:17:46.091Z,19.95
2023-04-25T08:20:14.668Z,19.66
2023-04-25T08:22:43.112Z,19.48
2023-04-25T08:25:19.117Z,19.28
2023-04-25T08:27:47.352Z,19.17
2023-04-25T08:30:16.135Z,19.22
2023-04-25T08:32:44.309Z,19.19
2023-04-25T08:35:19.864Z,19.19
2023-04-25T08:37:47.819Z,19.12
2023-04-25T08:40:16.850Z,18.87
2023-04-25T08:43:00.764Z,18.64
2023-04-25T08:45:31.665Z,18.60
2023-04-25T08:48:00.368Z,18.68
2023-04-25T08:50:28.421Z,18.84
2023-04-25T08:53:11.040Z,18.64
2023-04-25T08:55:42.923Z,18.70
2023-04-25T08:58:12.266Z,18.94
2023-04-25T09:00:40.352Z,19.08
2023-04-25T09:03:15.911Z,19.18
2023-04-25T09:05:44.295Z,19.19
2023-04-25T09:08:13.331Z,19.14
2023-04-25T09:10:41.455Z,18.88
2023-04-25T09:13:18.529Z,18.68
2023-04-25T09:15:57.890Z,18.56
2023-04-25T09:18:34.935Z,18.44
2023-04-25T09:21:14.764Z,18.46
2023-04-25T09:23:48.504Z,18.52
2023-04-25T09:26:18.666Z,18.64
2023-04-25T09:28:48.764Z,18.55
2023-04-25T09:31:27.365Z,18.36
2023-04-25T09:34:02.647Z,18.51
2023-04-25T09:36:32.369Z,18.76
2023-04-25T09:39:10.314Z,18.56
2023-04-25T09:41:46.201Z,18.67
2023-04-25T09:44:14.155Z,18.78
2023-04-25T09:46:43.460Z,19.06
2023-04-25T09:49:15.778Z,19.38
2023-04-25T09:51:57.663Z,19.70
2023-04-25T09:54:27.495Z,19.82
2023-04-25T09:56:57.777Z,19.75
2023-04-25T09:59:26.059Z,19.82
2023-04-25T10:01:56.900Z,19.97
2023-04-25T10:04:30.302Z,20.23
2023-04-25T10:07:06.918Z,20.59
2023-04-25T10:09:37.522Z,20.73
2023-04-25T10:12:07.771Z,20.79
2023-04-25T10:14:36.561Z,20.97
2023-04-25T10:17:04.438Z,21.24
2023-04-25T10:19:32.941Z,21.40
2023-04-25T10:22:15.557Z,21.44
2023-04-25T10:24:45.076Z,21.51
2023-04-25T10:27:13.483Z,21.73
2023-04-25T10:29:44.385Z,22.18
2023-04-25T10:32:15.625Z,22.56
2023-04-25T10:34:49.132Z,22.78
2023-04-25T10:37:16.928Z,23.03
2023-04-25T10:39:45.409Z,23.29
2023-04-25T10:42:13.171Z,23.51
2023-04-25T10:44:41.448Z,23.16
2023-04-25T10:47:10.326Z,22.97
2023-04-25T10:49:43.968Z,22.98
2023-04-25T10:52:30.299Z,23.13
2023-04-25T10:54:59.389Z,23.41
2023-04-25T10:57:48.256Z,23.18
2023-04-25T11:00:19.008Z,23.29
2023-04-25T11:02:49.943Z,23.65
2023-04-25T11:05:29.751Z,24.03
2023-04-25T11:08:07.226Z,24.29
2023-04-25T11:10:35.628Z,24.50
2023-04-25T11:13:05.952Z,24.62
2023-04-25T11:15:33.898Z,24.43
2023-04-25T11:18:02.595Z,23.98
2023-04-25T11:20:30.607Z,23.28
2023-04-25T11:23:00.643Z,22.95
2023-04-25T11:25:30.358Z,22.73
2023-04-25T11:28:14.913Z,22.59
2023-04-25T11:30:52.171Z,22.53
2023-04-25T11:33:25.785Z,22.66
2023-04-25T11:40:01.144Z,22.81
2023-04-25T11:42:31.049Z,23.08
2023-04-25T11:45:00.148Z,23.35
2023-04-25T11:47:33.925Z,23.53
2023-04-25T11:50:06.771Z,23.68
2023-04-25T11:52:46.832Z,23.77
2023-04-25T11:55:20.459Z,23.78
2023-04-25T11:57:53.415Z,23.86
2023-04-25T12:00:23.223Z,23.83
2023-04-25T12:02:58.586Z,23.95
2023-04-25T12:05:33.687Z,24.01
2023-04-25T12:08:18.850Z,24.12
2023-04-25T12:10:47.797Z,24.14
2023-04-25T12:13:28.005Z,24.08
2023-04-25T12:15:57.151Z,23.92
2023-04-25T12:18:28.785Z,23.74
2023-04-25T12:21:05.281Z,23.50
2023-04-25T12:23:42.020Z,23.23
2023-04-25T12:26:14.934Z,23.08
2023-04-25T12:28:47.758Z,23.00
2023-04-25T12:31:16.868Z,22.94
2023-04-25T12:33:48.325Z,22.85
2023-04-25T12:36:17.844Z,22.71
2023-04-25T12:38:45.833Z,22.50
2023-04-25T12:41:13.571Z,22.26
2023-04-25T12:43:42.578Z,22.01
2023-04-25T12:46:10.477Z,21.80
2023-04-25T12:48:39.615Z,21.68
2023-04-25T12:51:10.471Z,21.59
2023-04-25T12:53:42.894Z,21.46
2023-04-25T12:56:11.289Z,21.39
2023-04-25T12:58:41.224Z,21.32
2023-04-25T13:01:09.628Z,21.25
2023-04-25T13:03:37.685Z,21.22
2023-04-25T13:06:08.834Z,21.21
2023-04-25T13:08:38.693Z,21.16
2023-04-25T13:11:08.208Z,21.16
2023-04-25T13:13:36.184Z,21.03
2023-04-25T13:16:06.360Z,20.89
2023-04-25T13:18:37.575Z,20.75
2023-04-25T13:21:05.650Z,20.56
2023-04-25T13:23:38.442Z,20.31
2023-04-25T13:26:10.515Z,20.13
2023-04-25T13:28:38.229Z,20.06
2023-04-25T13:31:09.369Z,20.04
2023-04-25T13:33:38.373Z,19.96
2023-04-25T13:36:07.288Z,19.97
2023-04-25T13:38:35.414Z,20.05
2023-04-25T13:41:04.518Z,20.17
2023-04-25T13:43:34.482Z,20.24
2023-04-25T13:46:02.479Z,20.33
2023-04-25T13:48:31.125Z,20.42
2023-04-25T13:50:59.092Z,20.51
2023-04-25T13:53:27.469Z,20.49
2023-04-25T13:55:55.233Z,20.44
2023-04-25T13:58:27.859Z,20.32
2023-04-25T14:00:55.888Z,20.15
2023-04-25T14:03:24.009Z,20.04
2023-04-25T14:05:52.176Z,19.90
2023-04-25T14:08:20.711Z,19.83
2023-04-25T14:10:48.492Z,19.76
2023-04-25T14:13:16.724Z,19.68
2023-04-25T14:15:45.050Z,19.55
2023-04-25T14:18:14.353Z,19.40
2023-04-25T14:20:42.260Z,19.27
2023-04-25T14:23:10.390Z,19.19
2023-04-25T14:25:39.489Z,19.10
2023-04-25T14:28:08.226Z,19.03
2023-04-25T14:30:41.840Z,18.94
2023-04-25T14:33:09.772Z,18.84
2023-04-25T14:35:38.634Z,18.77
2023-04-25T14:38:09.052Z,18.78
2023-04-25T14:40:38.338Z,18.79
2023-04-25T14:43:06.365Z,18.74
2023-04-25T14:45:35.274Z,18.68
2023-04-25T14:48:03.540Z,18.66
2023-04-25T14:50:37.782Z,18.65
2023-04-25T14:53:24.045Z,18.61
2023-04-25T14:55:55.125Z,18.39
2023-04-25T14:58:26.572Z,18.25
2023-04-25T15:01:04.356Z,18.08
2023-04-25T15:03:44.741Z,17.97
2023-04-25T15:06:21.101Z,17.87
2023-04-25T15:08:55.647Z,17.74
2023-04-25T15:11:36.022Z,17.61
2023-04-25T15:14:09.391Z,17.51
2023-04-25T15:16:52.801Z,17.37
2023-04-25T15:19:32.881Z,17.23
2023-04-25T15:22:06.224Z,17.16
2023-04-25T15:24:45.687Z,17.10
2023-04-25T15:27:27.604Z,17.03
2023-04-25T15:30:02.943Z,16.91
2023-04-25T15:32:31.233Z,16.82
2023-04-25T15:35:06.168Z,16.77
2023-04-25T15:37:35.988Z,16.68
2023-04-25T15:40:09.593Z,16.54
2023-04-25T15:42:47.217Z,16.45
2023-04-25T15:45:17.296Z,16.34
2023-04-25T15:47:45.723Z,16.29
2023-04-25T15:50:23.066Z,16.19
2023-04-25T15:52:51.656Z,16.05
2023-04-25T15:55:24.989Z,15.95
2023-04-25T15:57:55.300Z,15.91
2023-04-25T16:00:23.475Z,15.79
2023-04-25T16:02:51.277Z,15.67
2023-04-25T16:05:20.448Z,15.57
2023-04-25T16:07:49.874Z,15.49
2023-04-25T16:10:34.990Z,15.39
2023-04-25T16:12:51.363Z,15.29
2023-04-25T16:15:20.152Z,15.19
2023-04-25T16:17:55.476Z,15.10
2023-04-25T16:20:23.489Z,14.99
2023-04-25T16:22:52.077Z,14.91
2023-04-25T16:25:23.250Z,14.83
2023-04-25T16:27:51.435Z,14.76
2023-04-25T16:30:20.094Z,14.66
2023-04-25T16:32:48.302Z,14.60
2023-04-25T16:35:16.473Z,14.49
2023-04-25T16:37:44.488Z,14.45
2023-04-25T16:40:12.907Z,14.38
2023-04-25T16:42:41.004Z,14.35
2023-04-25T16:45:11.186Z,14.29
2023-04-25T16:47:38.855Z,14.23
2023-04-25T16:50:09.183Z,14.18
2023-04-25T16:52:39.113Z,14.14
2023-04-25T16:55:14.095Z,14.05
2023-04-25T16:57:42.550Z,13.99
2023-04-25T17:00:14.867Z,13.94
2023-04-25T17:02:45.012Z,13.88
2023-04-25T17:05:14.985Z,13.84
2023-04-25T17:07:42.671Z,13.82
2023-04-25T17:10:10.785Z,13.80
2023-04-25T17:12:38.604Z,13.71
2023-04-25T17:15:08.312Z,13.64
2023-04-25T17:17:36.932Z,13.49
2023-04-25T17:20:06.588Z,13.45
2023-04-25T17:22:39.891Z,13.42
2023-04-25T17:25:09.363Z,13.42
2023-04-25T17:27:37.256Z,13.42
2023-04-25T17:30:06.543Z,13.42
2023-04-25T17:32:36.493Z,13.39
2023-04-25T17:35:06.182Z,13.35
2023-04-25T17:37:33.960Z,13.34
2023-04-25T17:40:05.565Z,13.31
2023-04-25T17:42:33.821Z,13.30
2023-04-25T17:45:01.532Z,13.26
2023-04-25T17:47:30.809Z,13.24
2023-04-25T17:49:58.753Z,13.22
2023-04-25T17:52:31.644Z,13.20
2023-04-25T17:54:59.577Z,13.18
2023-04-25T17:57:27.274Z,13.16
2023-04-25T17:59:57.342Z,13.13
2023-04-25T18:02:31.085Z,13.09
2023-04-25T18:05:04.283Z,13.05
2023-04-25T18:07:32.097Z,13.02
2023-04-25T18:10:00.234Z,13.00
2023-04-25T18:12:28.283Z,12.93
2023-04-25T18:14:56.132Z,12.75
2023-04-25T18:17:27.218Z,12.56
2023-04-25T18:19:56.664Z,12.44
2023-04-25T18:22:25.233Z,12.33
2023-04-25T18:24:54.770Z,12.21
2023-04-25T18:27:24.515Z,12.16
2023-04-25T18:30:02.191Z,12.11
2023-04-25T18:32:31.236Z,12.07
2023-04-25T18:34:59.051Z,12.10
2023-04-25T18:37:27.867Z,12.14
2023-04-25T18:39:56.657Z,12.17
2023-04-25T18:42:29.508Z,12.15
2023-04-25T18:44:58.765Z,12.12
2023-04-25T18:47:28.947Z,12.10
2023-04-25T18:50:08.452Z,12.10
2023-04-25T18:52:37.322Z,12.04
2023-04-25T18:55:08.709Z,11.98
2023-04-25T18:57:37.843Z,11.93
2023-04-25T19:00:07.633Z,11.87
2023-04-25T19:02:37.535Z,11.76
2023-04-25T19:05:06.812Z,11.66
2023-04-25T19:07:35.071Z,11.61
2023-04-25T19:10:04.546Z,11.59
2023-04-25T19:12:33.132Z,11.54
2023-04-25T19:15:06.377Z,11.47
2023-04-25T19:17:38.463Z,11.43
2023-04-25T19:20:10.548Z,11.41
2023-04-25T19:22:39.885Z,11.38
2023-04-25T19:25:11.319Z,11.33
2023-04-25T19:27:41.493Z,11.22
2023-04-25T19:30:14.354Z,11.16
2023-04-25T19:32:42.375Z,11.11
2023-04-25T19:35:11.782Z,11.11
2023-04-25T19:37:42.385Z,11.10
2023-04-25T19:40:12.214Z,11.10
2023-04-25T19:42:42.255Z,11.08
2023-04-25T19:45:11.124Z,11.02
2023-04-25T19:47:41.545Z,10.91
2023-04-25T19:50:10.758Z,10.89
2023-04-25T19:52:40.108Z,10.83
2023-04-25T19:55:11.253Z,10.78
2023-04-25T19:57:41.049Z,10.72
2023-04-25T20:00:13.870Z,10.66
2023-04-25T20:02:48.046Z,10.57
2023-04-25T20:05:20.179Z,10.57
2023-04-25T20:07:51.138Z,10.53
2023-04-25T20:10:20.111Z,10.45
2023-04-25T20:12:48.134Z,10.43
2023-04-25T20:15:18.732Z,10.42
2023-04-25T20:17:48.033Z,10.45
2023-04-25T20:20:16.911Z,10.48
2023-04-25T20:22:47.181Z,10.47
2023-04-25T20:25:18.228Z,10.46
2023-04-25T20:27:47.241Z,10.43
2023-04-25T20:30:18.884Z,10.40
2023-04-25T20:32:46.916Z,10.38
2023-04-25T20:35:18.314Z,10.36
2023-04-25T20:37:50.482Z,10.34
2023-04-25T20:40:20.438Z,10.32
2023-04-25T20:42:49.920Z,10.31
2023-04-25T20:45:20.357Z,10.29
2023-04-25T20:47:53.886Z,10.12
2023-04-25T20:53:50.060Z,10.25
2023-04-25T20:56:19.781Z,10.13
2023-04-25T20:58:56.713Z,10.23
2023-04-25T21:01:26.224Z,10.25
2023-04-25T21:03:54.582Z,10.25
2023-04-25T21:06:23.198Z,10.25
2023-04-25T21:08:52.933Z,10.25
2023-04-25T21:11:23.031Z,10.26
2023-04-25T21:13:52.476Z,10.23
2023-04-25T21:16:21.156Z,10.19
2023-04-25T21:18:51.734Z,10.18
2023-04-25T21:21:20.113Z,10.16
2023-04-25T21:23:48.293Z,10.12
2023-04-25T21:26:18.169Z,10.10
2023-04-25T21:28:48.964Z,10.09
2023-04-25T21:31:17.597Z,10.09
2023-04-25T21:33:48.307Z,10.10
2023-04-25T21:36:17.056Z,10.12
2023-04-25T21:38:45.523Z,10.15
2023-04-25T21:41:13.948Z,10.16
2023-04-25T21:43:41.847Z,10.16
2023-04-25T21:48:40.330Z,10.16
2023-04-25T21:51:08.083Z,10.17
2023-04-25T21:53:36.776Z,10.19
2023-04-25T21:56:04.964Z,10.19
2023-04-25T21:58:37.343Z,10.17
2023-04-25T22:01:05.136Z,10.14
2023-04-25T22:03:36.652Z,10.16
2023-04-25T22:06:04.850Z,10.13
2023-04-25T22:08:33.812Z,10.11
2023-04-25T22:11:02.864Z,10.11
2023-04-25T22:13:35.168Z,10.13
2023-04-25T22:16:06.790Z,10.14
2023-04-25T22:18:40.502Z,10.14
2023-04-25T22:21:08.372Z,10.14
2023-04-25T22:23:38.410Z,10.11
2023-04-25T22:26:09.537Z,10.12
2023-04-25T22:28:38.779Z,10.05
2023-04-25T22:31:07.097Z,10.08
2023-04-25T22:33:35.409Z,10.04
2023-04-25T22:36:03.698Z,10.02
2023-04-25T22:38:31.595Z,10.00
2023-04-25T22:41:01.181Z,10.00
2023-04-25T22:43:28.926Z,9.99
2023-04-25T22:45:58.369Z,10.01
2023-04-25T22:48:26.238Z,10.02
2023-04-25T22:51:02.787Z,10.01
2023-04-25T22:53:32.950Z,9.97
2023-04-25T22:56:00.687Z,9.94
2023-04-25T22:58:28.519Z,9.91
2023-04-25T23:00:56.954Z,9.89
2023-04-25T23:03:24.926Z,9.86
2023-04-25T23:05:52.814Z,9.82
2023-04-25T23:08:20.982Z,9.81
2023-04-25T23:10:48.761Z,9.78
2023-04-25T23:13:16.567Z,9.74
2023-04-25T23:15:44.381Z,9.70
2023-04-25T23:18:13.877Z,9.65
2023-04-25T23:20:42.460Z,9.58
2023-04-25T23:23:10.547Z,9.54
2023-04-25T23:25:41.034Z,9.49
2023-04-25T23:28:08.789Z,9.40
2023-04-25T23:30:36.501Z,9.32
2023-04-25T23:33:09.960Z,9.28
2023-04-25T23:35:37.596Z,9.24
2023-04-25T23:38:05.904Z,9.23
2023-04-25T23:40:33.767Z,9.23
2023-04-25T23:43:03.040Z,9.19
2023-04-25T23:45:30.531Z,9.14
2023-04-25T23:47:58.348Z,9.10
2023-04-25T23:50:26.178Z,9.07
2023-04-25T23:52:53.991Z,9.05
2023-04-25T23:55:21.574Z,9.00
2023-04-25T23:57:49.231Z,8.96
