createdAt,value
2022-09-20T00:01:22.356Z,98307.00
2022-09-20T00:03:56.711Z,98301.00
2022-09-20T00:06:29.093Z,98303.00
2022-09-20T00:08:57.939Z,98302.00
2022-09-20T00:11:28.486Z,98310.00
2022-09-20T00:13:59.582Z,98314.00
2022-09-20T00:16:29.988Z,98309.00
2022-09-20T00:19:01.100Z,98308.00
2022-09-20T00:21:31.254Z,98306.00
2022-09-20T00:23:59.594Z,98304.00
2022-09-20T00:26:29.305Z,98299.00
2022-09-20T00:29:00.189Z,98304.00
2022-09-20T00:31:28.365Z,98304.00
2022-09-20T00:34:11.464Z,98302.00
2022-09-20T00:36:40.532Z,98293.00
2022-09-20T00:39:08.520Z,98295.00
2022-09-20T00:41:36.384Z,98287.00
2022-09-20T00:44:50.778Z,98286.00
2022-09-20T00:47:28.132Z,98291.00
2022-09-20T00:50:03.321Z,98289.00
2022-09-20T00:52:32.583Z,98295.00
2022-09-20T00:55:01.899Z,98291.00
2022-09-20T00:57:35.126Z,98293.00
2022-09-20T01:00:08.702Z,98290.00
2022-09-20T01:02:42.639Z,98297.00
2022-09-20T01:05:13.631Z,98290.00
2022-09-20T01:07:43.085Z,98290.00
2022-09-20T01:10:10.828Z,98289.00
2022-09-20T01:12:41.282Z,98293.00
2022-09-20T01:15:13.205Z,98290.00
2022-09-20T01:17:46.818Z,98291.00
2022-09-20T01:20:22.496Z,98285.00
2022-09-20T01:23:29.419Z,98288.00
2022-09-20T01:26:28.077Z,98292.00
2022-09-20T01:29:10.035Z,98290.00
2022-09-20T01:31:47.277Z,98285.00
2022-09-20T01:34:22.293Z,98290.00
2022-09-20T01:36:56.017Z,98283.00
2022-09-20T01:39:37.636Z,98288.00
2022-09-20T01:42:09.039Z,98285.00
2022-09-20T01:44:46.253Z,98282.00
2022-09-20T01:47:31.289Z,98288.00
2022-09-20T01:50:12.790Z,98289.00
2022-09-20T01:53:06.464Z,98289.00
2022-09-20T01:56:22.463Z,98294.00
2022-09-20T01:59:25.410Z,98286.00
2022-09-20T02:02:11.351Z,98286.00
2022-09-20T02:05:22.654Z,98291.00
2022-09-20T02:08:37.377Z,98296.00
2022-09-20T02:11:12.349Z,98288.00
2022-09-20T02:14:05.342Z,98298.00
2022-09-20T02:16:56.628Z,98296.00
2022-09-20T02:20:02.634Z,98293.00
2022-09-20T02:22:45.300Z,98290.00
2022-09-20T02:25:38.830Z,98297.00
2022-09-20T02:28:24.260Z,98299.00
2022-09-20T02:31:06.713Z,98293.00
2022-09-20T02:33:58.146Z,98306.00
2022-09-20T02:36:42.719Z,98304.00
2022-09-20T02:39:16.766Z,98306.00
2022-09-20T02:42:04.104Z,98306.00
2022-09-20T02:44:47.369Z,98298.00
2022-09-20T02:47:26.505Z,98300.00
2022-09-20T02:50:12.785Z,98291.00
2022-09-20T02:52:59.554Z,98298.00
2022-09-20T02:55:41.656Z,98301.00
2022-09-20T02:58:28.021Z,98295.00
2022-09-20T03:01:03.798Z,98296.00
2022-09-20T03:03:46.678Z,98300.00
2022-09-20T03:06:28.433Z,98287.00
2022-09-20T03:09:10.977Z,98297.00
2022-09-20T03:11:52.424Z,98294.00
2022-09-20T03:14:25.131Z,98299.00
2022-09-20T03:17:12.497Z,98302.00
2022-09-20T03:20:01.806Z,98307.00
2022-09-20T03:22:46.920Z,98310.00
2022-09-20T03:25:36.510Z,98311.00
2022-09-20T03:28:25.282Z,98317.00
2022-09-20T03:31:05.337Z,98310.00
2022-09-20T03:33:46.859Z,98312.00
2022-09-20T03:36:39.890Z,98310.00
2022-09-20T03:39:32.113Z,98309.00
2022-09-20T03:42:17.713Z,98307.00
2022-09-20T03:45:24.159Z,98310.00
2022-09-20T03:48:29.574Z,98310.00
2022-09-20T03:51:17.171Z,98311.00
2022-09-20T03:54:35.811Z,98309.00
2022-09-20T03:57:28.383Z,98311.00
2022-09-20T04:00:16.001Z,98312.00
2022-09-20T04:03:03.974Z,98318.00
2022-09-20T04:05:48.696Z,98315.00
2022-09-20T04:08:45.272Z,98318.00
2022-09-20T04:11:26.372Z,98325.00
2022-09-20T04:14:06.867Z,98321.00
2022-09-20T04:16:47.252Z,98323.00
2022-09-20T04:19:30.776Z,98327.00
2022-09-20T04:22:03.137Z,98328.00
2022-09-20T04:24:43.387Z,98332.00
2022-09-20T04:27:20.361Z,98327.00
2022-09-20T04:30:00.106Z,98329.00
2022-09-20T04:32:36.508Z,98324.00
2022-09-20T04:35:40.451Z,98329.00
2022-09-20T04:38:15.495Z,98331.00
2022-09-20T04:41:09.278Z,98335.00
2022-09-20T04:44:25.016Z,98344.00
2022-09-20T04:47:27.783Z,98340.00
2022-09-20T04:50:31.805Z,98344.00
2022-09-20T04:53:45.530Z,98351.00
2022-09-20T04:56:37.630Z,98349.00
2022-09-20T04:59:08.814Z,98352.00
2022-09-20T05:02:40.114Z,98360.00
2022-09-20T05:05:41.126Z,98361.00
2022-09-20T05:08:59.966Z,98363.00
2022-09-20T05:12:27.381Z,98364.00
2022-09-20T05:15:17.220Z,98362.00
2022-09-20T05:18:16.378Z,98370.00
2022-09-20T05:21:01.499Z,98381.00
2022-09-20T05:24:13.167Z,98382.00
2022-09-20T05:27:02.640Z,98378.00
2022-09-20T05:29:38.182Z,98376.00
2022-09-20T05:32:19.069Z,98371.00
2022-09-20T05:34:57.706Z,98381.00
2022-09-20T05:37:40.833Z,98377.00
2022-09-20T05:40:32.549Z,98377.00
2022-09-20T05:43:11.252Z,98386.00
2022-09-20T05:45:57.280Z,98388.00
2022-09-20T05:48:38.153Z,98389.00
2022-09-20T05:51:24.225Z,98393.00
2022-09-20T05:54:19.626Z,98398.00
2022-09-20T05:57:01.017Z,98397.00
2022-09-20T05:59:49.268Z,98397.00
2022-09-20T06:02:33.698Z,98403.00
2022-09-20T06:05:09.938Z,98399.00
2022-09-20T06:07:59.807Z,98405.00
2022-09-20T06:11:00.533Z,98401.00
2022-09-20T06:13:46.454Z,98409.00
2022-09-20T06:16:28.934Z,98401.00
2022-09-20T06:19:11.857Z,98408.00
2022-09-20T06:21:50.410Z,98416.00
2022-09-20T06:24:33.866Z,98402.00
2022-09-20T06:27:08.798Z,98408.00
2022-09-20T06:29:41.807Z,98409.00
2022-09-20T06:32:09.523Z,98400.00
2022-09-20T06:34:37.677Z,98397.00
2022-09-20T06:37:43.383Z,98400.00
2022-09-20T06:40:46.483Z,98390.00
2022-09-20T06:43:14.443Z,98389.00
2022-09-20T06:45:42.916Z,98402.00
2022-09-20T06:48:13.079Z,98399.00
2022-09-20T06:50:43.374Z,98404.00
2022-09-20T06:53:16.649Z,98406.00
2022-09-20T06:55:47.685Z,98403.00
2022-09-20T06:58:15.394Z,98409.00
2022-09-20T07:00:43.146Z,98407.00
2022-09-20T07:03:12.647Z,98411.00
2022-09-20T07:05:40.730Z,98415.00
2022-09-20T07:08:08.435Z,98416.00
2022-09-20T07:10:36.509Z,98415.00
2022-09-20T07:13:06.296Z,98419.00
2022-09-20T07:15:35.810Z,98419.00
2022-09-20T07:18:03.485Z,98433.00
2022-09-20T07:20:31.182Z,98424.00
2022-09-20T07:22:59.313Z,98424.00
2022-09-20T07:25:27.465Z,98421.00
2022-09-20T07:27:55.319Z,98415.00
2022-09-20T07:30:25.065Z,98422.00
2022-09-20T07:32:52.888Z,98420.00
2022-09-20T07:35:20.584Z,98425.00
2022-09-20T07:37:48.334Z,98427.00
2022-09-20T07:40:16.426Z,98427.00
2022-09-20T07:42:45.986Z,98428.00
2022-09-20T07:45:13.688Z,98431.00
2022-09-20T07:47:44.823Z,98427.00
2022-09-20T07:50:12.503Z,98433.00
2022-09-20T07:52:40.159Z,98434.00
2022-09-20T07:55:09.023Z,98438.00
2022-09-20T07:57:38.545Z,98439.00
2022-09-20T08:00:09.275Z,98435.00
2022-09-20T08:02:37.368Z,98447.00
2022-09-20T08:05:06.982Z,98441.00
2022-09-20T08:07:34.835Z,98452.00
2022-09-20T08:10:02.543Z,98450.00
2022-09-20T08:15:18.390Z,98457.00
2022-09-20T08:17:49.322Z,98456.00
2022-09-20T08:20:19.495Z,98458.00
2022-09-20T08:23:00.860Z,98457.00
2022-09-20T08:25:34.834Z,98463.00
2022-09-20T08:28:03.145Z,98463.00
2022-09-20T08:30:31.026Z,98460.00
2022-09-20T08:32:59.341Z,98464.00
2022-09-20T08:35:29.642Z,98458.00
2022-09-20T08:39:56.013Z,98474.00
2022-09-20T08:40:45.193Z,98469.00
2022-09-20T08:43:14.394Z,98473.00
2022-09-20T08:45:42.946Z,98472.00
2022-09-20T08:48:17.801Z,98468.00
2022-09-20T08:50:46.787Z,98465.00
2022-09-20T08:53:20.984Z,98475.00
2022-09-20T08:55:49.765Z,98480.00
2022-09-20T08:58:19.157Z,98472.00
2022-09-20T09:00:48.210Z,98471.00
2022-09-20T09:03:18.624Z,98472.00
2022-09-20T09:05:50.596Z,98477.00
2022-09-20T09:08:21.832Z,98476.00
2022-09-20T09:10:57.527Z,98473.00
2022-09-20T09:13:31.982Z,98471.00
2022-09-20T09:16:03.298Z,98468.00
2022-09-20T09:18:38.478Z,98469.00
2022-09-20T09:21:11.728Z,98470.00
2022-09-20T09:23:44.695Z,98470.00
2022-09-20T09:26:21.159Z,98460.00
2022-09-20T09:29:09.044Z,98467.00
2022-09-20T09:31:38.532Z,98459.00
2022-09-20T09:34:06.533Z,98455.00
2022-09-20T09:36:45.377Z,98460.00
2022-09-20T09:39:23.407Z,98464.00
2022-09-20T09:41:51.139Z,98462.00
2022-09-20T09:44:24.789Z,98458.00
2022-09-20T09:46:54.304Z,98465.00
2022-09-20T09:49:24.526Z,98470.00
2022-09-20T09:52:12.907Z,98465.00
2022-09-20T09:54:46.953Z,98467.00
2022-09-20T09:57:33.725Z,98471.00
2022-09-20T10:00:18.138Z,98472.00
2022-09-20T10:03:13.167Z,98469.00
2022-09-20T10:05:55.320Z,98460.00
2022-09-20T10:08:40.847Z,98452.00
2022-09-20T10:11:25.825Z,98456.00
2022-09-20T10:14:06.288Z,98464.00
2022-09-20T10:17:08.927Z,98467.00
2022-09-20T10:20:08.874Z,98467.00
2022-09-20T10:23:24.135Z,98457.00
2022-09-20T10:25:52.697Z,98461.00
2022-09-20T10:28:48.291Z,98466.00
2022-09-20T10:31:36.862Z,98472.00
2022-09-20T10:34:35.382Z,98469.00
2022-09-20T10:37:03.337Z,98468.00
2022-09-20T10:39:35.946Z,98472.00
2022-09-20T10:42:42.573Z,98469.00
2022-09-20T10:45:42.113Z,98463.00
2022-09-20T10:48:22.759Z,98465.00
2022-09-20T10:50:59.780Z,98467.00
2022-09-20T10:53:43.258Z,98467.00
2022-09-20T10:56:28.560Z,98466.00
2022-09-20T10:59:27.093Z,98465.00
2022-09-20T11:02:18.207Z,98465.00
2022-09-20T11:05:27.141Z,98467.00
2022-09-20T11:08:08.041Z,98465.00
2022-09-20T11:10:42.984Z,98474.00
2022-09-20T11:13:28.180Z,98474.00
2022-09-20T11:16:06.536Z,98467.00
2022-09-20T11:18:43.147Z,98465.00
2022-09-20T11:21:20.619Z,98461.00
2022-09-20T11:23:57.567Z,98462.00
2022-09-20T11:26:33.551Z,98456.00
2022-09-20T11:29:11.482Z,98458.00
2022-09-20T11:31:46.598Z,98462.00
2022-09-20T11:34:26.480Z,98464.00
2022-09-20T11:36:59.063Z,98457.00
2022-09-20T11:39:35.025Z,98457.00
2022-09-20T11:42:05.939Z,98455.00
2022-09-20T11:44:41.734Z,98464.00
2022-09-20T11:47:42.775Z,98465.00
2022-09-20T11:50:54.484Z,98462.00
2022-09-20T11:53:47.205Z,98452.00
2022-09-20T11:56:21.031Z,98449.00
2022-09-20T11:58:51.973Z,98450.00
2022-09-20T12:01:28.629Z,98452.00
2022-09-20T12:04:27.763Z,98453.00
2022-09-20T12:07:07.502Z,98454.00
2022-09-20T12:09:41.611Z,98459.00
2022-09-20T12:12:27.763Z,98454.00
2022-09-20T12:14:58.506Z,98451.00
2022-09-20T12:18:09.239Z,98457.00
2022-09-20T12:21:14.993Z,98454.00
2022-09-20T12:24:25.571Z,98453.00
2022-09-20T12:26:59.546Z,98455.00
2022-09-20T12:30:18.005Z,98462.00
2022-09-20T12:32:57.780Z,98467.00
2022-09-20T12:36:14.185Z,98460.00
2022-09-20T12:39:05.367Z,98455.00
2022-09-20T12:41:49.487Z,98456.00
2022-09-20T12:44:33.023Z,98451.00
2022-09-20T12:47:04.328Z,98443.00
2022-09-20T12:49:57.810Z,98451.00
2022-09-20T12:52:49.733Z,98453.00
2022-09-20T12:55:45.561Z,98450.00
2022-09-20T12:58:34.570Z,98450.00
2022-09-20T13:01:39.901Z,98446.00
2022-09-20T13:04:54.107Z,98437.00
2022-09-20T13:07:43.338Z,98440.00
2022-09-20T13:10:33.440Z,98452.00
2022-09-20T13:13:16.120Z,98443.00
2022-09-20T13:15:52.406Z,98444.00
2022-09-20T13:18:22.152Z,98446.00
2022-09-20T13:20:51.820Z,98439.00
2022-09-20T13:23:26.255Z,98434.00
2022-09-20T13:25:58.619Z,98439.00
2022-09-20T13:28:37.015Z,98430.00
2022-09-20T13:31:29.378Z,98440.00
2022-09-20T13:34:15.284Z,98437.00
2022-09-20T13:36:43.407Z,98433.00
2022-09-20T13:39:28.211Z,98436.00
2022-09-20T13:42:03.111Z,98423.00
2022-09-20T13:44:34.714Z,98432.00
2022-09-20T13:47:03.032Z,98423.00
2022-09-20T13:49:33.364Z,98425.00
2022-09-20T13:52:23.778Z,98423.00
2022-09-20T13:54:51.662Z,98419.00
2022-09-20T13:57:24.250Z,98422.00
2022-09-20T13:59:54.405Z,98422.00
2022-09-20T14:02:27.569Z,98420.00
2022-09-20T14:04:58.910Z,98422.00
2022-09-20T14:07:29.467Z,98418.00
2022-09-20T14:09:59.677Z,98423.00
2022-09-20T14:12:28.662Z,98416.00
2022-09-20T14:14:59.327Z,98417.00
2022-09-20T14:17:37.100Z,98426.00
2022-09-20T14:20:07.245Z,98422.00
2022-09-20T14:22:35.151Z,98426.00
2022-09-20T14:25:20.026Z,98419.00
2022-09-20T14:27:47.767Z,98427.00
2022-09-20T14:30:35.200Z,98413.00
2022-09-20T14:33:06.149Z,98418.00
2022-09-20T14:35:34.223Z,98418.00
2022-09-20T14:38:10.226Z,98418.00
2022-09-20T14:40:45.346Z,98422.00
2022-09-20T14:43:27.849Z,98418.00
2022-09-20T14:46:00.621Z,98417.00
2022-09-20T14:48:37.937Z,98429.00
2022-09-20T14:51:23.086Z,98428.00
2022-09-20T14:53:54.749Z,98430.00
2022-09-20T14:56:36.665Z,98434.00
2022-09-20T14:59:08.042Z,98437.00
2022-09-20T15:01:41.096Z,98428.00
2022-09-20T15:04:11.667Z,98442.00
2022-09-20T15:06:40.116Z,98435.00
2022-09-20T15:09:07.961Z,98434.00
2022-09-20T15:11:35.736Z,98434.00
2022-09-20T15:14:03.391Z,98431.00
2022-09-20T15:16:31.819Z,98436.00
2022-09-20T15:19:01.255Z,98433.00
2022-09-20T15:21:28.957Z,98426.00
2022-09-20T15:23:56.662Z,98430.00
2022-09-20T15:26:24.396Z,98427.00
2022-09-20T15:28:52.110Z,98439.00
2022-09-20T15:31:20.051Z,98436.00
2022-09-20T15:33:47.771Z,98444.00
2022-09-20T15:36:17.103Z,98434.00
2022-09-20T15:38:45.596Z,98442.00
2022-09-20T15:41:13.298Z,98442.00
2022-09-20T15:43:43.218Z,98442.00
2022-09-20T15:46:20.628Z,98440.00
2022-09-20T15:48:48.557Z,98446.00
2022-09-20T15:51:17.980Z,98459.00
2022-09-20T15:53:49.282Z,98462.00
2022-09-20T15:56:21.040Z,98460.00
2022-09-20T15:58:51.489Z,98454.00
2022-09-20T16:01:20.578Z,98461.00
2022-09-20T16:03:48.959Z,98463.00
2022-09-20T16:06:17.979Z,98461.00
2022-09-20T16:08:45.741Z,98462.00
2022-09-20T16:11:20.467Z,98471.00
2022-09-20T16:13:53.963Z,98468.00
2022-09-20T16:16:22.177Z,98480.00
2022-09-20T16:19:07.763Z,98475.00
2022-09-20T16:21:39.181Z,98482.00
2022-09-20T16:24:08.101Z,98487.00
2022-09-20T16:26:37.277Z,98492.00
2022-09-20T16:29:07.290Z,98493.00
2022-09-20T16:31:39.784Z,98502.00
2022-09-20T16:34:14.160Z,98503.00
2022-09-20T16:36:44.249Z,98501.00
2022-09-20T16:39:14.081Z,98503.00
2022-09-20T16:41:42.134Z,98504.00
2022-09-20T16:44:10.413Z,98507.00
2022-09-20T16:46:38.301Z,98513.00
2022-09-20T16:49:09.225Z,98524.00
2022-09-20T16:51:40.156Z,98527.00
2022-09-20T16:54:12.333Z,98527.00
2022-09-20T16:56:42.309Z,98528.00
2022-09-20T16:59:10.684Z,98534.00
2022-09-20T17:01:39.731Z,98537.00
2022-09-20T17:04:08.476Z,98540.00
2022-09-20T17:06:39.254Z,98542.00
2022-09-20T17:09:09.180Z,98542.00
2022-09-20T17:11:39.613Z,98535.00
2022-09-20T17:14:09.372Z,98549.00
2022-09-20T17:16:39.728Z,98553.00
2022-09-20T17:19:09.668Z,98549.00
2022-09-20T17:21:39.555Z,98555.00
2022-09-20T17:24:09.262Z,98561.00
2022-09-20T17:26:40.220Z,98558.00
2022-09-20T17:29:10.432Z,98565.00
2022-09-20T17:31:41.860Z,98562.00
2022-09-20T17:34:12.752Z,98564.00
2022-09-20T17:36:43.545Z,98572.00
2022-09-20T17:39:15.895Z,98564.00
2022-09-20T17:41:45.900Z,98573.00
2022-09-20T17:44:14.277Z,98576.00
2022-09-20T17:46:44.546Z,98574.00
2022-09-20T17:49:13.977Z,98564.00
2022-09-20T17:51:44.373Z,98577.00
2022-09-20T17:54:14.729Z,98576.00
2022-09-20T17:56:44.353Z,98582.00
2022-09-20T17:59:14.496Z,98581.00
2022-09-20T18:01:43.434Z,98580.00
2022-09-20T18:04:12.292Z,98586.00
2022-09-20T18:06:43.023Z,98588.00
2022-09-20T18:09:15.065Z,98586.00
2022-09-20T18:11:46.338Z,98587.00
2022-09-20T18:14:14.419Z,98585.00
2022-09-20T18:16:44.182Z,98591.00
2022-09-20T18:19:12.521Z,98597.00
2022-09-20T18:21:41.617Z,98600.00
2022-09-20T18:24:11.238Z,98600.00
2022-09-20T18:26:41.114Z,98604.00
2022-09-20T18:29:12.253Z,98606.00
2022-09-20T18:31:43.158Z,98609.00
2022-09-20T18:34:13.505Z,98614.00
2022-09-20T18:36:41.262Z,98618.00
2022-09-20T18:39:09.288Z,98618.00
2022-09-20T18:41:41.142Z,98620.00
2022-09-20T18:44:08.890Z,98632.00
2022-09-20T18:46:38.769Z,98624.00
2022-09-20T18:49:09.710Z,98633.00
2022-09-20T18:51:40.131Z,98635.00
2022-09-20T18:54:10.115Z,98635.00
2022-09-20T18:56:41.625Z,98636.00
2022-09-20T18:59:16.571Z,98635.00
2022-09-20T19:02:04.565Z,98639.00
2022-09-20T19:05:08.507Z,98634.00
2022-09-20T19:07:52.416Z,98638.00
2022-09-20T19:10:37.857Z,98633.00
2022-09-20T19:13:26.645Z,98647.00
2022-09-20T19:16:16.963Z,98643.00
2022-09-20T19:19:15.650Z,98650.00
2022-09-20T19:21:58.525Z,98660.00
2022-09-20T19:24:44.849Z,98664.00
2022-09-20T19:27:14.570Z,98668.00
2022-09-20T19:29:44.657Z,98663.00
2022-09-20T19:32:18.795Z,98663.00
2022-09-20T19:34:51.121Z,98667.00
2022-09-20T19:37:31.117Z,98666.00
2022-09-20T19:40:17.848Z,98668.00
2022-09-20T19:43:04.190Z,98669.00
2022-09-20T19:45:44.544Z,98673.00
2022-09-20T19:48:23.688Z,98668.00
2022-09-20T19:50:54.563Z,98678.00
2022-09-20T19:53:27.558Z,98679.00
2022-09-20T19:56:01.634Z,98689.00
2022-09-20T19:58:30.101Z,98687.00
2022-09-20T20:00:59.879Z,98690.00
2022-09-20T20:03:29.852Z,98694.00
2022-09-20T20:06:08.054Z,98700.00
2022-09-20T20:08:48.724Z,98701.00
2022-09-20T20:11:33.372Z,98700.00
2022-09-20T20:14:17.977Z,98706.00
2022-09-20T20:17:00.923Z,98699.00
2022-09-20T20:19:48.062Z,98708.00
2022-09-20T20:22:30.588Z,98715.00
2022-09-20T20:24:58.810Z,98712.00
2022-09-20T20:27:28.306Z,98724.00
2022-09-20T20:29:56.444Z,98723.00
2022-09-20T20:32:25.836Z,98720.00
2022-09-20T20:34:53.531Z,98714.00
2022-09-20T20:37:24.301Z,98720.00
2022-09-20T20:39:52.222Z,98728.00
2022-09-20T20:42:20.795Z,98721.00
2022-09-20T20:44:48.478Z,98723.00
2022-09-20T20:47:16.130Z,98729.00
2022-09-20T20:49:47.535Z,98725.00
2022-09-20T20:52:18.576Z,98726.00
2022-09-20T20:54:46.228Z,98725.00
2022-09-20T20:57:16.886Z,98725.00
2022-09-20T20:59:44.528Z,98722.00
2022-09-20T21:02:12.352Z,98730.00
2022-09-20T21:04:41.164Z,98728.00
2022-09-20T21:07:10.775Z,98732.00
2022-09-20T21:09:39.673Z,98735.00
2022-09-20T21:12:07.995Z,98730.00
2022-09-20T21:14:35.647Z,98731.00
2022-09-20T21:17:03.306Z,98735.00
2022-09-20T21:19:30.942Z,98732.00
2022-09-20T21:21:58.673Z,98732.00
2022-09-20T21:24:27.709Z,98739.00
2022-09-20T21:26:55.384Z,98740.00
2022-09-20T21:29:23.074Z,98749.00
2022-09-20T21:31:50.954Z,98749.00
2022-09-20T21:34:18.587Z,98751.00
2022-09-20T21:36:46.319Z,98751.00
2022-09-20T21:39:14.340Z,98754.00
2022-09-20T21:41:44.143Z,98757.00
2022-09-20T21:44:12.002Z,98763.00
2022-09-20T21:46:41.660Z,98762.00
2022-09-20T21:49:12.057Z,98760.00
2022-09-20T21:51:42.681Z,98758.00
2022-09-20T21:54:11.186Z,98758.00
2022-09-20T21:56:40.702Z,98755.00
2022-09-20T21:59:09.867Z,98759.00
2022-09-20T22:01:41.288Z,98757.00
2022-09-20T22:04:11.487Z,98759.00
2022-09-20T22:06:42.046Z,98758.00
2022-09-20T22:09:12.543Z,98759.00
2022-09-20T22:11:44.302Z,98760.00
2022-09-20T22:14:16.183Z,98771.00
2022-09-20T22:16:46.109Z,98770.00
2022-09-20T22:19:17.522Z,98771.00
2022-09-20T22:21:47.767Z,98768.00
2022-09-20T22:24:17.533Z,98772.00
2022-09-20T22:26:48.025Z,98767.00
2022-09-20T22:29:18.222Z,98771.00
2022-09-20T22:31:48.632Z,98773.00
2022-09-20T22:34:18.708Z,98760.00
2022-09-20T22:36:47.557Z,98764.00
2022-09-20T22:39:16.137Z,98760.00
2022-09-20T22:41:44.722Z,98761.00
2022-09-20T22:44:13.227Z,98755.00
2022-09-20T22:46:42.277Z,98755.00
2022-09-20T22:49:10.653Z,98759.00
2022-09-20T22:51:39.265Z,98758.00
2022-09-20T22:54:09.377Z,98755.00
2022-09-20T22:56:38.588Z,98752.00
2022-09-20T22:59:09.203Z,98762.00
2022-09-20T23:01:41.032Z,98759.00
2022-09-20T23:04:12.425Z,98763.00
2022-09-20T23:06:42.722Z,98757.00
2022-09-20T23:09:13.829Z,98760.00
2022-09-20T23:11:42.987Z,98766.00
2022-09-20T23:14:13.936Z,98761.00
2022-09-20T23:16:41.924Z,98757.00
2022-09-20T23:19:12.165Z,98767.00
2022-09-20T23:21:42.178Z,98772.00
2022-09-20T23:24:12.814Z,98772.00
2022-09-20T23:26:42.892Z,98780.00
2022-09-20T23:29:12.956Z,98778.00
2022-09-20T23:31:45.781Z,98777.00
2022-09-20T23:34:17.569Z,98773.00
2022-09-20T23:36:46.580Z,98770.00
2022-09-20T23:39:14.744Z,98779.00
2022-09-20T23:41:47.029Z,98778.00
2022-09-20T23:44:17.744Z,98782.00
2022-09-20T23:46:45.426Z,98780.00
2022-09-20T23:49:13.101Z,98772.00
2022-09-20T23:51:42.208Z,98780.00
2022-09-20T23:54:09.854Z,98775.00
2022-09-20T23:56:37.549Z,98771.00
2022-09-20T23:59:05.395Z,98769.00
