createdAt,value
2018-08-31T00:02:15.519Z,14.70
2018-08-31T00:15:50.622Z,14.60
2018-08-31T00:18:29.606Z,14.60
2018-08-31T00:21:22.130Z,14.60
2018-08-31T00:24:15.412Z,14.50
2018-08-31T00:26:59.385Z,14.50
2018-08-31T00:29:52.303Z,14.50
2018-08-31T00:33:46.543Z,14.50
2018-08-31T00:38:51.782Z,14.40
2018-08-31T00:41:37.064Z,14.30
2018-08-31T00:50:48.922Z,14.30
2018-08-31T00:53:38.067Z,14.30
2018-08-31T00:56:23.114Z,14.20
2018-08-31T00:59:02.785Z,14.20
2018-08-31T01:02:05.046Z,14.20
2018-08-31T01:07:43.933Z,14.20
2018-08-31T01:13:29.886Z,14.30
2018-08-31T01:16:08.013Z,14.20
2018-08-31T01:18:41.902Z,14.00
2018-08-31T01:21:40.919Z,14.00
2018-08-31T01:24:35.686Z,14.00
2018-08-31T01:27:15.503Z,14.00
2018-08-31T01:41:28.568Z,13.90
2018-08-31T01:51:22.575Z,13.80
2018-08-31T01:54:06.206Z,13.80
2018-08-31T01:59:44.668Z,13.80
2018-08-31T02:05:29.742Z,13.80
2018-08-31T02:08:19.725Z,13.80
2018-08-31T02:11:08.119Z,13.80
2018-08-31T02:14:04.405Z,13.70
2018-08-31T02:19:51.125Z,13.60
2018-08-31T02:22:44.415Z,13.60
2018-08-31T02:25:25.348Z,13.60
2018-08-31T02:28:03.136Z,13.60
2018-08-31T02:30:48.276Z,13.60
2018-08-31T02:36:27.186Z,13.60
2018-08-31T02:40:40.625Z,13.50
2018-08-31T02:43:46.992Z,13.60
2018-08-31T02:49:24.786Z,13.50
2018-08-31T02:58:07.563Z,13.50
2018-08-31T03:00:56.960Z,13.50
2018-08-31T03:03:53.056Z,13.40
2018-08-31T03:06:40.647Z,13.40
2018-08-31T03:09:42.391Z,13.40
2018-08-31T03:13:26.926Z,13.30
2018-08-31T03:16:10.946Z,13.20
2018-08-31T03:18:56.224Z,13.20
2018-08-31T03:21:37.638Z,13.20
2018-08-31T03:24:20.229Z,13.10
2018-08-31T03:27:11.498Z,13.10
2018-08-31T03:30:04.345Z,13.20
2018-08-31T03:32:51.765Z,13.20
2018-08-31T03:38:21.909Z,14.10
2018-08-31T03:40:54.764Z,14.50
2018-08-31T03:43:47.635Z,14.90
2018-08-31T03:46:37.601Z,15.00
2018-08-31T03:49:43.629Z,15.10
2018-08-31T03:58:14.101Z,14.70
2018-08-31T04:00:51.835Z,14.90
2018-08-31T04:03:39.562Z,15.00
2018-08-31T04:06:24.580Z,14.90
2018-08-31T04:09:15.131Z,14.80
2018-08-31T04:12:04.185Z,14.20
2018-08-31T04:14:39.788Z,13.80
2018-08-31T04:22:50.132Z,13.60
2018-08-31T04:25:44.497Z,13.50
2018-08-31T04:28:33.447Z,13.10
2018-08-31T04:31:15.392Z,13.10
2018-08-31T04:34:05.166Z,13.00
2018-08-31T04:43:19.481Z,12.60
2018-08-31T04:46:02.651Z,12.80
2018-08-31T04:48:48.704Z,12.80
2018-08-31T04:51:41.657Z,12.80
2018-08-31T04:54:19.878Z,12.80
2018-08-31T04:57:04.910Z,12.80
2018-08-31T05:00:04.854Z,12.80
2018-08-31T05:03:09.041Z,12.80
2018-08-31T05:05:55.264Z,12.80
2018-08-31T05:08:51.359Z,13.10
2018-08-31T05:11:36.491Z,13.20
2018-08-31T05:14:30.715Z,13.00
2018-08-31T05:17:17.903Z,13.00
2018-08-31T05:20:19.801Z,13.10
2018-08-31T05:27:24.179Z,13.40
2018-08-31T05:30:08.492Z,13.40
