createdAt,value
2019-05-02T00:02:01.088Z,2.50
2019-05-02T00:04:30.973Z,2.30
2019-05-02T00:07:22.205Z,2.60
2019-05-02T00:09:52.423Z,2.50
2019-05-02T00:12:22.303Z,2.40
2019-05-02T00:14:56.461Z,2.83
2019-05-02T00:17:25.650Z,2.63
2019-05-02T00:19:55.830Z,2.93
2019-05-02T00:22:26.256Z,2.70
2019-05-02T00:24:56.070Z,3.07
2019-05-02T00:27:26.646Z,2.93
2019-05-02T00:29:58.837Z,3.10
2019-05-02T00:32:27.738Z,2.90
2019-05-02T00:34:57.491Z,3.57
2019-05-02T00:37:27.702Z,3.20
2019-05-02T00:39:57.907Z,3.30
2019-05-02T00:42:27.624Z,3.60
2019-05-02T00:44:57.532Z,3.47
2019-05-02T00:47:47.910Z,3.13
2019-05-02T00:50:17.460Z,3.27
2019-05-02T00:52:47.545Z,3.47
2019-05-02T00:55:17.655Z,3.33
2019-05-02T00:57:50.945Z,3.37
2019-05-02T01:00:19.836Z,3.70
2019-05-02T01:03:02.026Z,3.80
2019-05-02T01:05:33.832Z,3.50
2019-05-02T01:08:04.339Z,3.90
2019-05-02T01:10:34.573Z,4.00
2019-05-02T01:13:04.254Z,3.77
2019-05-02T01:15:34.056Z,4.10
2019-05-02T01:18:06.086Z,3.70
2019-05-02T01:20:35.539Z,3.90
2019-05-02T01:23:05.319Z,3.50
2019-05-02T01:25:35.118Z,3.73
2019-05-02T01:28:20.712Z,4.10
2019-05-02T01:31:13.135Z,4.10
2019-05-02T01:34:13.051Z,4.20
2019-05-02T01:36:48.740Z,4.00
2019-05-02T01:39:18.585Z,3.77
2019-05-02T01:41:48.349Z,4.03
2019-05-02T01:44:18.445Z,3.40
2019-05-02T01:46:48.367Z,3.87
2019-05-02T01:49:21.813Z,3.77
2019-05-02T01:51:50.304Z,3.50
2019-05-02T01:54:20.006Z,3.20
2019-05-02T01:56:49.846Z,3.47
2019-05-02T01:59:19.647Z,3.27
2019-05-02T02:01:53.102Z,3.40
2019-05-02T02:04:22.281Z,3.37
2019-05-02T02:06:52.205Z,3.07
2019-05-02T02:09:22.693Z,3.30
2019-05-02T02:11:52.688Z,3.50
2019-05-02T02:14:22.428Z,3.67
2019-05-02T02:16:52.214Z,3.37
2019-05-02T02:19:40.776Z,3.83
2019-05-02T02:22:28.363Z,3.13
2019-05-02T02:25:15.968Z,3.17
2019-05-02T02:27:45.952Z,3.50
2019-05-02T02:30:17.727Z,3.10
2019-05-02T02:32:48.029Z,3.43
2019-05-02T02:35:17.893Z,3.20
2019-05-02T02:37:53.095Z,3.23
2019-05-02T02:40:19.141Z,3.20
2019-05-02T02:42:48.983Z,3.17
2019-05-02T02:46:00.030Z,3.07
2019-05-02T02:48:33.902Z,3.10
2019-05-02T02:51:01.981Z,2.50
2019-05-02T02:53:31.904Z,3.17
2019-05-02T02:56:07.206Z,3.13
2019-05-02T02:58:45.249Z,2.90
2019-05-02T03:01:09.665Z,2.70
2019-05-02T03:03:39.394Z,2.60
2019-05-02T03:06:09.634Z,3.33
2019-05-02T03:08:46.143Z,3.10
2019-05-02T03:11:22.310Z,3.00
2019-05-02T03:13:59.692Z,2.97
2019-05-02T03:16:26.637Z,3.30
2019-05-02T03:18:56.513Z,3.20
2019-05-02T03:21:26.161Z,2.90
2019-05-02T03:24:03.026Z,3.00
2019-05-02T03:26:28.015Z,3.03
2019-05-02T03:29:00.454Z,3.23
2019-05-02T03:31:31.005Z,3.30
2019-05-02T03:34:17.117Z,3.00
2019-05-02T03:36:46.958Z,2.97
2019-05-02T03:39:17.528Z,3.30
2019-05-02T03:41:47.467Z,3.00
2019-05-02T03:44:24.661Z,2.93
2019-05-02T03:46:54.276Z,3.10
2019-05-02T03:49:20.637Z,3.30
2019-05-02T03:51:55.831Z,3.37
2019-05-02T03:54:22.442Z,3.40
2019-05-02T03:56:53.454Z,3.00
2019-05-02T03:59:23.327Z,3.03
2019-05-02T04:01:53.530Z,2.67
2019-05-02T04:04:23.256Z,2.93
2019-05-02T04:06:55.052Z,3.70
2019-05-02T04:09:40.049Z,3.30
2019-05-02T04:12:18.689Z,3.07
2019-05-02T04:14:41.022Z,2.90
2019-05-02T04:17:12.286Z,3.20
2019-05-02T04:19:42.167Z,3.17
2019-05-02T04:22:12.516Z,3.20
2019-05-02T04:24:48.005Z,3.23
2019-05-02T04:27:15.849Z,3.40
2019-05-02T04:29:45.690Z,3.60
2019-05-02T04:32:16.019Z,3.57
2019-05-02T04:34:49.058Z,3.50
2019-05-02T04:37:17.891Z,3.73
2019-05-02T04:39:49.124Z,4.03
2019-05-02T04:42:22.881Z,3.63
2019-05-02T04:45:12.027Z,3.70
2019-05-02T04:47:23.431Z,3.43
2019-05-02T04:49:53.613Z,3.80
2019-05-02T04:52:24.663Z,4.03
2019-05-02T04:55:08.016Z,4.40
2019-05-02T04:57:35.960Z,4.47
2019-05-02T05:00:06.147Z,4.73
2019-05-02T05:02:36.640Z,5.20
2019-05-02T05:05:02.103Z,4.70
2019-05-02T05:07:40.910Z,4.70
2019-05-02T05:10:04.325Z,4.90
2019-05-02T05:12:38.035Z,5.07
2019-05-02T05:15:07.830Z,4.87
2019-05-02T05:17:37.783Z,4.50
2019-05-02T05:20:14.166Z,4.67
2019-05-02T05:22:44.136Z,5.00
2019-05-02T05:25:17.794Z,5.40
2019-05-02T05:27:52.710Z,5.23
2019-05-02T05:30:19.714Z,4.53
2019-05-02T05:32:49.433Z,5.10
2019-05-02T05:35:19.247Z,5.77
2019-05-02T05:37:52.947Z,4.93
2019-05-02T05:40:22.657Z,5.10
2019-05-02T05:42:53.016Z,5.20
2019-05-02T05:45:22.647Z,5.10
2019-05-02T05:47:57.545Z,5.10
2019-05-02T05:50:24.618Z,5.47
2019-05-02T05:52:54.932Z,5.40
2019-05-02T05:55:24.849Z,5.30
2019-05-02T05:57:59.638Z,5.57
2019-05-02T06:00:27.825Z,5.20
2019-05-02T06:03:10.284Z,5.57
2019-05-02T06:05:33.304Z,5.73
2019-05-02T06:08:00.989Z,5.40
2019-05-02T06:10:30.713Z,5.77
2019-05-02T06:13:00.505Z,6.33
2019-05-02T06:15:33.879Z,6.73
2019-05-02T06:18:04.716Z,6.13
2019-05-02T06:20:34.389Z,5.90
2019-05-02T06:23:04.319Z,6.00
2019-05-02T06:25:36.781Z,6.00
2019-05-02T06:28:06.761Z,5.90
2019-05-02T06:30:36.663Z,7.40
2019-05-02T06:33:06.499Z,5.43
2019-05-02T06:35:36.292Z,5.93
2019-05-02T06:38:06.040Z,7.03
2019-05-02T06:40:39.287Z,6.20
2019-05-02T06:43:09.863Z,6.43
2019-05-02T06:45:39.707Z,6.07
2019-05-02T06:48:17.242Z,6.30
2019-05-02T06:50:41.056Z,5.60
2019-05-02T06:53:11.261Z,6.53
2019-05-02T06:55:40.896Z,6.10
2019-05-02T06:58:10.555Z,6.00
2019-05-02T07:00:56.689Z,5.67
2019-05-02T07:03:11.787Z,5.80
2019-05-02T07:05:41.588Z,6.37
2019-05-02T07:08:13.534Z,5.93
2019-05-02T07:10:44.778Z,6.20
2019-05-02T07:13:15.157Z,6.10
2019-05-02T07:16:15.233Z,6.10
2019-05-02T07:18:47.411Z,6.47
2019-05-02T07:21:23.184Z,6.20
2019-05-02T07:23:53.753Z,5.83
2019-05-02T07:26:23.339Z,6.47
2019-05-02T07:28:53.461Z,6.70
2019-05-02T07:31:23.217Z,6.63
2019-05-02T07:33:52.954Z,7.03
2019-05-02T07:36:22.754Z,6.40
2019-05-02T07:38:52.556Z,6.87
2019-05-02T07:41:24.237Z,6.10
2019-05-02T07:43:56.335Z,7.07
2019-05-02T07:46:24.968Z,6.43
2019-05-02T07:48:54.984Z,6.20
2019-05-02T07:51:26.077Z,6.30
2019-05-02T07:53:56.054Z,6.33
2019-05-02T07:56:25.701Z,5.77
2019-05-02T07:58:55.401Z,6.67
2019-05-02T08:01:25.067Z,6.30
2019-05-02T08:03:54.774Z,6.03
2019-05-02T08:06:34.935Z,6.90
2019-05-02T08:08:56.005Z,5.93
2019-05-02T08:11:25.821Z,6.30
2019-05-02T08:14:00.109Z,6.60
2019-05-02T08:16:27.386Z,6.67
2019-05-02T08:19:01.403Z,6.80
2019-05-02T08:21:32.498Z,6.00
2019-05-02T08:24:02.317Z,5.80
2019-05-02T08:26:53.462Z,6.17
2019-05-02T08:29:23.290Z,5.63
2019-05-02T08:31:53.895Z,6.20
2019-05-02T08:34:30.714Z,5.53
2019-05-02T08:37:03.355Z,5.40
2019-05-02T08:39:33.877Z,5.70
2019-05-02T08:42:03.409Z,5.40
2019-05-02T08:44:33.022Z,6.27
2019-05-02T08:47:02.731Z,6.30
2019-05-02T08:49:32.335Z,5.80
2019-05-02T08:52:01.945Z,6.03
2019-05-02T08:54:32.828Z,5.27
2019-05-02T08:57:03.050Z,5.60
2019-05-02T08:59:32.734Z,5.73
2019-05-02T09:02:02.410Z,5.80
2019-05-02T09:04:32.072Z,4.87
2019-05-02T09:07:01.806Z,5.33
2019-05-02T09:09:31.442Z,5.13
2019-05-02T09:12:11.469Z,5.77
2019-05-02T09:14:32.560Z,4.97
2019-05-02T09:17:08.574Z,5.43
2019-05-02T09:19:34.861Z,5.10
2019-05-02T09:22:07.456Z,5.77
2019-05-02T09:24:36.180Z,5.07
2019-05-02T09:27:05.878Z,5.47
2019-05-02T09:29:37.329Z,5.47
2019-05-02T09:32:07.121Z,5.90
2019-05-02T09:34:36.865Z,5.90
2019-05-02T09:37:06.515Z,5.57
2019-05-02T09:39:36.656Z,5.73
2019-05-02T09:42:10.843Z,5.77
2019-05-02T09:44:37.900Z,5.03
2019-05-02T09:47:09.202Z,5.43
2019-05-02T09:49:41.730Z,5.03
2019-05-02T09:52:11.868Z,5.20
2019-05-02T09:54:46.009Z,5.50
2019-05-02T09:57:15.479Z,4.90
2019-05-02T09:59:50.523Z,5.00
2019-05-02T10:02:16.555Z,5.33
2019-05-02T10:04:46.189Z,4.80
2019-05-02T10:07:15.933Z,4.90
2019-05-02T10:09:45.765Z,4.57
2019-05-02T10:12:15.412Z,4.93
2019-05-02T10:14:45.136Z,4.50
2019-05-02T10:17:14.857Z,4.43
2019-05-02T10:19:49.531Z,4.80
2019-05-02T10:22:16.073Z,4.60
2019-05-02T10:24:46.339Z,4.67
2019-05-02T10:27:16.419Z,5.00
2019-05-02T10:29:46.128Z,4.40
2019-05-02T10:32:16.781Z,4.47
2019-05-02T10:34:47.591Z,4.43
2019-05-02T10:37:17.904Z,4.40
2019-05-02T10:39:48.231Z,4.27
2019-05-02T10:42:17.925Z,4.07
2019-05-02T10:44:47.702Z,4.40
2019-05-02T10:47:17.348Z,4.33
2019-05-02T10:50:02.312Z,4.30
2019-05-02T10:52:34.316Z,4.50
2019-05-02T10:55:03.511Z,4.20
2019-05-02T10:57:33.486Z,5.00
2019-05-02T11:00:04.017Z,4.47
2019-05-02T11:03:12.043Z,4.73
2019-05-02T11:05:43.754Z,4.10
2019-05-02T11:08:13.699Z,4.50
2019-05-02T11:10:44.628Z,4.50
2019-05-02T11:13:23.726Z,4.10
2019-05-02T11:16:18.503Z,4.90
2019-05-02T11:19:09.844Z,4.53
2019-05-02T11:21:52.271Z,4.50
2019-05-02T11:24:13.662Z,4.57
2019-05-02T11:26:42.993Z,4.13
2019-05-02T11:29:12.784Z,4.30
2019-05-02T11:31:42.814Z,3.77
2019-05-02T11:34:12.628Z,4.00
2019-05-02T11:36:42.695Z,4.67
2019-05-02T11:39:20.437Z,3.97
2019-05-02T11:41:44.178Z,3.90
2019-05-02T11:44:13.919Z,3.83
2019-05-02T11:46:46.838Z,3.87
2019-05-02T11:49:15.515Z,3.87
2019-05-02T11:51:47.024Z,3.47
2019-05-02T11:54:16.935Z,3.80
2019-05-02T11:56:51.344Z,3.60
2019-05-02T11:59:20.792Z,3.23
2019-05-02T12:02:00.112Z,3.27
2019-05-02T12:04:32.585Z,3.00
2019-05-02T12:07:04.853Z,2.90
2019-05-02T12:09:33.928Z,3.50
2019-05-02T12:12:03.616Z,3.70
2019-05-02T12:14:36.329Z,3.33
2019-05-02T12:17:05.063Z,3.07
2019-05-02T12:19:35.559Z,2.97
2019-05-02T12:22:07.234Z,2.40
2019-05-02T12:24:40.848Z,2.90
2019-05-02T12:27:08.598Z,2.90
2019-05-02T12:29:38.506Z,2.90
2019-05-02T12:32:08.228Z,2.97
2019-05-02T12:34:37.838Z,3.07
2019-05-02T12:37:07.510Z,3.00
2019-05-02T12:39:37.378Z,3.30
2019-05-02T12:42:07.772Z,3.40
2019-05-02T12:44:37.558Z,3.60
2019-05-02T12:47:08.651Z,3.03
2019-05-02T12:49:38.336Z,3.73
2019-05-02T12:52:08.108Z,3.30
2019-05-02T12:54:37.778Z,3.00
2019-05-02T12:57:07.552Z,3.50
2019-05-02T12:59:37.231Z,3.10
2019-05-02T13:02:12.171Z,3.37
2019-05-02T13:04:42.053Z,3.30
2019-05-02T13:07:12.806Z,3.00
2019-05-02T13:09:42.607Z,3.53
2019-05-02T13:12:22.798Z,3.20
2019-05-02T13:14:53.543Z,3.43
2019-05-02T13:17:25.847Z,3.03
2019-05-02T13:20:00.755Z,2.77
2019-05-02T13:22:52.770Z,3.40
2019-05-02T13:25:27.259Z,3.23
2019-05-02T13:27:55.730Z,2.83
2019-05-02T13:30:42.872Z,3.40
2019-05-02T13:33:34.441Z,3.17
2019-05-02T13:35:59.268Z,3.97
2019-05-02T13:38:32.935Z,3.53
2019-05-02T13:41:08.208Z,3.43
2019-05-02T13:43:44.516Z,3.17
2019-05-02T13:46:22.401Z,2.87
2019-05-02T13:48:52.570Z,3.33
2019-05-02T13:51:22.457Z,2.47
2019-05-02T13:54:02.400Z,2.80
2019-05-02T13:56:52.813Z,3.17
2019-05-02T13:59:22.616Z,3.40
2019-05-02T14:01:53.986Z,3.00
2019-05-02T14:04:23.817Z,3.00
2019-05-02T14:06:53.621Z,3.30
2019-05-02T14:09:50.912Z,3.30
2019-05-02T14:12:32.046Z,3.53
2019-05-02T14:15:03.114Z,3.40
2019-05-02T14:17:33.088Z,2.90
2019-05-02T14:20:10.324Z,3.10
2019-05-02T14:22:34.164Z,3.73
2019-05-02T14:25:04.014Z,3.57
2019-05-02T14:27:34.204Z,3.33
2019-05-02T14:30:04.163Z,3.03
2019-05-02T14:32:33.912Z,2.83
2019-05-02T14:35:24.150Z,3.27
2019-05-02T14:38:14.150Z,2.87
2019-05-02T14:41:03.568Z,2.70
2019-05-02T14:43:53.759Z,2.80
2019-05-02T14:46:33.265Z,2.90
2019-05-02T14:48:59.334Z,3.10
2019-05-02T14:51:29.155Z,3.17
2019-05-02T14:54:03.496Z,3.33
2019-05-02T14:57:07.605Z,3.10
2019-05-02T14:59:37.366Z,3.30
2019-05-02T15:02:12.987Z,3.23
2019-05-02T15:04:44.384Z,3.20
2019-05-02T15:07:17.609Z,2.97
2019-05-02T15:09:45.654Z,3.33
2019-05-02T15:12:18.826Z,2.90
2019-05-02T15:14:49.735Z,3.07
2019-05-02T15:17:18.736Z,2.90
2019-05-02T15:19:48.801Z,2.90
2019-05-02T15:22:18.527Z,3.00
2019-05-02T15:24:48.602Z,3.33
2019-05-02T15:27:18.779Z,3.03
2019-05-02T15:29:48.541Z,3.00
2019-05-02T15:32:32.450Z,2.53
2019-05-02T15:35:24.913Z,2.77
2019-05-02T15:37:56.688Z,3.00
2019-05-02T15:42:56.841Z,3.00
2019-05-02T15:45:26.896Z,3.00
2019-05-02T15:47:56.999Z,3.10
2019-05-02T15:50:26.745Z,3.13
2019-05-02T15:53:03.243Z,2.70
2019-05-02T15:55:39.357Z,3.27
2019-05-02T15:58:04.920Z,2.93
2019-05-02T16:00:41.971Z,3.03
2019-05-02T16:03:12.216Z,2.90
2019-05-02T16:05:45.126Z,2.90
2019-05-02T16:08:14.504Z,3.30
2019-05-02T16:10:44.245Z,3.10
2019-05-02T16:13:17.061Z,2.70
2019-05-02T16:15:46.790Z,2.97
2019-05-02T16:18:16.558Z,2.80
2019-05-02T16:21:04.702Z,3.10
2019-05-02T16:23:32.910Z,3.00
2019-05-02T16:26:05.831Z,3.17
2019-05-02T16:28:36.796Z,3.00
2019-05-02T16:31:08.681Z,3.17
2019-05-02T16:33:38.480Z,3.23
2019-05-02T16:36:08.860Z,3.43
2019-05-02T16:38:38.719Z,3.40
2019-05-02T16:41:09.740Z,3.40
2019-05-02T16:43:41.919Z,3.43
2019-05-02T16:46:14.087Z,3.60
2019-05-02T16:48:43.730Z,3.10
2019-05-02T16:51:29.971Z,3.50
2019-05-02T16:53:46.605Z,3.67
2019-05-02T16:56:16.407Z,3.27
2019-05-02T16:58:47.287Z,3.50
2019-05-02T17:01:24.545Z,3.50
2019-05-02T17:03:48.868Z,3.17
2019-05-02T17:06:22.353Z,3.47
2019-05-02T17:09:11.934Z,3.50
2019-05-02T17:11:43.769Z,3.20
2019-05-02T17:14:13.607Z,3.60
2019-05-02T17:16:47.068Z,3.87
2019-05-02T17:19:14.800Z,3.93
2019-05-02T17:21:54.006Z,3.90
2019-05-02T17:24:17.423Z,4.37
2019-05-02T17:26:48.512Z,4.60
2019-05-02T17:29:21.449Z,4.50
2019-05-02T17:31:54.595Z,5.87
2019-05-02T17:34:24.414Z,5.13
2019-05-02T17:36:53.763Z,5.07
2019-05-02T17:39:23.622Z,4.87
2019-05-02T17:41:53.552Z,3.93
2019-05-02T17:44:24.664Z,4.03
2019-05-02T17:46:58.278Z,4.20
2019-05-02T17:49:34.829Z,4.43
2019-05-02T17:52:26.686Z,5.00
2019-05-02T17:54:57.431Z,4.90
2019-05-02T17:57:28.454Z,4.50
2019-05-02T17:59:56.583Z,4.60
2019-05-02T18:02:26.624Z,4.27
2019-05-02T18:04:56.352Z,4.30
2019-05-02T18:07:32.116Z,5.30
2019-05-02T18:09:57.764Z,4.23
2019-05-02T18:12:27.895Z,4.13
2019-05-02T18:14:59.231Z,4.20
2019-05-02T18:17:31.780Z,3.77
2019-05-02T18:20:05.915Z,4.20
2019-05-02T18:22:34.843Z,4.20
2019-05-02T18:25:06.533Z,4.30
2019-05-02T18:27:36.455Z,4.27
2019-05-02T18:30:08.031Z,3.93
2019-05-02T18:32:38.448Z,3.80
2019-05-02T18:35:11.729Z,3.97
2019-05-02T18:37:46.404Z,4.27
2019-05-02T18:40:14.024Z,4.63
2019-05-02T18:42:43.815Z,4.87
2019-05-02T18:45:18.335Z,4.60
2019-05-02T18:47:48.194Z,4.67
2019-05-02T18:50:44.439Z,4.30
2019-05-02T18:53:10.550Z,4.00
2019-05-02T18:55:42.170Z,3.70
2019-05-02T18:58:12.831Z,4.03
2019-05-02T19:00:42.994Z,4.03
2019-05-02T19:03:17.174Z,4.10
2019-05-02T19:05:46.620Z,4.53
2019-05-02T19:08:28.192Z,3.77
2019-05-02T19:11:02.650Z,3.93
2019-05-02T19:13:19.396Z,3.63
2019-05-02T19:15:49.260Z,3.63
2019-05-02T19:18:19.710Z,3.77
2019-05-02T19:21:03.485Z,3.80
2019-05-02T19:23:35.240Z,3.20
2019-05-02T19:26:09.937Z,4.10
2019-05-02T19:29:03.507Z,4.10
2019-05-02T19:31:44.416Z,4.20
2019-05-02T19:34:11.986Z,3.60
2019-05-02T19:36:43.654Z,3.83
2019-05-02T19:39:13.548Z,3.90
2019-05-02T19:41:45.621Z,3.90
2019-05-02T19:44:21.426Z,3.77
2019-05-02T19:46:47.951Z,3.97
2019-05-02T19:49:17.723Z,4.07
2019-05-02T19:51:54.304Z,4.07
2019-05-02T19:54:19.086Z,4.30
2019-05-02T19:56:48.903Z,3.97
2019-05-02T19:59:24.664Z,4.10
2019-05-02T20:01:52.214Z,4.00
2019-05-02T20:04:22.429Z,4.07
2019-05-02T20:06:52.619Z,4.00
2019-05-02T20:09:22.340Z,3.80
2019-05-02T20:11:52.675Z,3.80
2019-05-02T20:14:22.902Z,4.07
2019-05-02T20:16:55.816Z,3.70
2019-05-02T20:19:27.034Z,4.23
2019-05-02T20:22:06.478Z,3.90
2019-05-02T20:25:03.739Z,4.13
2019-05-02T20:27:33.431Z,4.60
2019-05-02T20:30:03.285Z,4.30
2019-05-02T20:32:33.735Z,3.90
2019-05-02T20:35:03.803Z,3.80
2019-05-02T20:37:33.814Z,4.27
2019-05-02T20:40:03.811Z,4.23
2019-05-02T20:42:33.562Z,4.27
2019-05-02T20:45:03.406Z,4.13
2019-05-02T20:47:33.310Z,3.90
2019-05-02T20:50:05.787Z,4.00
2019-05-02T20:52:35.182Z,3.90
2019-05-02T20:55:05.398Z,4.13
2019-05-02T20:57:35.110Z,4.10
2019-05-02T21:00:05.550Z,3.93
2019-05-02T21:02:35.768Z,4.00
2019-05-02T21:05:05.825Z,4.20
2019-05-02T21:07:55.540Z,3.93
2019-05-02T21:10:29.827Z,4.47
2019-05-02T21:12:59.510Z,3.67
2019-05-02T21:15:29.158Z,4.20
2019-05-02T21:17:59.082Z,3.97
2019-05-02T21:20:28.976Z,4.20
2019-05-02T21:22:58.917Z,4.10
2019-05-02T21:25:29.487Z,4.00
2019-05-02T21:27:59.321Z,4.10
2019-05-02T21:30:29.573Z,4.30
2019-05-02T21:32:59.321Z,4.13
2019-05-02T21:35:29.254Z,4.60
2019-05-02T21:37:59.504Z,4.10
2019-05-02T21:40:29.217Z,4.10
2019-05-02T21:42:58.860Z,4.63
2019-05-02T21:45:28.698Z,4.07
2019-05-02T21:47:58.583Z,4.30
2019-05-02T21:50:49.145Z,4.30
2019-05-02T21:53:32.764Z,4.00
2019-05-02T21:56:27.459Z,3.97
2019-05-02T21:59:07.839Z,4.90
2019-05-02T22:01:47.031Z,4.33
2019-05-02T22:04:16.826Z,4.13
2019-05-02T22:06:46.967Z,4.30
2019-05-02T22:09:16.696Z,4.40
2019-05-02T22:11:46.465Z,4.40
2019-05-02T22:14:16.234Z,3.83
2019-05-02T22:16:46.001Z,4.07
2019-05-02T22:19:15.840Z,4.50
2019-05-02T22:21:45.658Z,4.53
2019-05-02T22:24:15.639Z,4.23
2019-05-02T22:26:45.440Z,4.30
2019-05-02T22:29:15.172Z,4.23
2019-05-02T22:31:46.312Z,4.10
2019-05-02T22:34:16.020Z,4.50
2019-05-02T22:36:45.800Z,4.10
2019-05-02T22:39:48.147Z,3.83
2019-05-02T22:42:17.963Z,4.70
2019-05-02T22:44:47.699Z,4.40
2019-05-02T22:47:17.379Z,4.30
2019-05-02T22:49:47.185Z,4.53
2019-05-02T22:52:16.987Z,4.33
2019-05-02T22:54:46.812Z,4.33
2019-05-02T22:57:16.545Z,4.57
2019-05-02T22:59:46.228Z,4.50
2019-05-02T23:02:15.927Z,4.53
2019-05-02T23:04:45.674Z,3.77
2019-05-02T23:07:15.422Z,4.60
2019-05-02T23:09:46.081Z,4.30
2019-05-02T23:12:15.799Z,4.40
2019-05-02T23:14:45.580Z,4.07
2019-05-02T23:17:15.421Z,4.47
2019-05-02T23:19:45.040Z,4.27
2019-05-02T23:22:14.676Z,4.47
2019-05-02T23:25:09.391Z,4.43
2019-05-02T23:27:48.610Z,4.30
2019-05-02T23:30:22.521Z,4.60
2019-05-02T23:32:52.479Z,4.60
2019-05-02T23:35:22.155Z,4.40
2019-05-02T23:37:52.938Z,4.50
2019-05-02T23:40:22.786Z,4.37
2019-05-02T23:42:52.594Z,4.67
2019-05-02T23:45:22.608Z,4.90
2019-05-02T23:47:52.771Z,4.33
2019-05-02T23:50:23.018Z,4.70
2019-05-02T23:52:52.866Z,4.17
2019-05-02T23:55:22.975Z,4.30
2019-05-02T23:57:52.845Z,4.57
