createdAt,value
2022-08-19T00:02:00.222Z,21.20
2022-08-19T00:04:32.314Z,21.20
2022-08-19T00:07:00.285Z,21.20
2022-08-19T00:09:30.023Z,21.20
2022-08-19T00:12:00.124Z,21.10
2022-08-19T00:14:27.914Z,21.10
2022-08-19T00:16:55.576Z,21.10
2022-08-19T00:19:24.519Z,21.00
2022-08-19T00:21:54.830Z,21.00
2022-08-19T00:24:21.695Z,21.00
2022-08-19T00:26:48.666Z,21.00
2022-08-19T00:29:19.069Z,21.00
2022-08-19T00:31:46.514Z,20.90
2022-08-19T00:34:15.178Z,20.90
2022-08-19T00:36:44.204Z,20.90
2022-08-19T00:39:14.761Z,20.80
2022-08-19T00:41:42.685Z,20.80
2022-08-19T00:44:22.630Z,20.80
2022-08-19T00:46:58.064Z,20.80
2022-08-19T00:49:25.988Z,20.80
2022-08-19T00:51:59.227Z,20.80
2022-08-19T00:54:29.862Z,20.70
2022-08-19T00:56:59.255Z,20.70
2022-08-19T01:00:00.780Z,20.70
2022-08-19T01:02:17.878Z,20.70
2022-08-19T01:04:44.843Z,20.70
2022-08-19T01:07:19.557Z,20.60
2022-08-19T01:09:46.846Z,20.60
2022-08-19T01:12:14.036Z,20.60
2022-08-19T01:14:41.395Z,20.60
2022-08-19T01:17:12.309Z,20.60
2022-08-19T01:19:44.824Z,20.60
2022-08-19T01:22:27.634Z,20.60
2022-08-19T01:24:55.313Z,20.50
2022-08-19T01:27:23.465Z,20.50
2022-08-19T01:29:51.431Z,20.50
2022-08-19T01:32:32.291Z,20.50
2022-08-19T01:35:04.679Z,20.40
2022-08-19T01:37:47.723Z,20.40
2022-08-19T01:40:16.094Z,20.40
2022-08-19T01:42:45.718Z,20.30
2022-08-19T01:45:12.541Z,20.30
2022-08-19T01:47:39.424Z,20.30
2022-08-19T01:50:12.063Z,20.20
2022-08-19T01:52:41.808Z,20.20
2022-08-19T01:55:15.720Z,20.20
2022-08-19T01:57:50.545Z,20.20
2022-08-19T02:00:21.662Z,20.10
2022-08-19T02:02:48.878Z,20.10
2022-08-19T02:05:21.949Z,20.10
2022-08-19T02:07:50.312Z,20.10
2022-08-19T02:10:21.309Z,20.10
2022-08-19T02:12:50.391Z,20.00
2022-08-19T02:15:19.854Z,20.00
2022-08-19T02:17:48.012Z,20.00
2022-08-19T02:20:14.778Z,20.00
2022-08-19T02:22:45.178Z,20.00
2022-08-19T02:25:16.325Z,20.00
2022-08-19T02:27:44.552Z,19.90
2022-08-19T02:30:18.269Z,19.90
2022-08-19T02:32:45.836Z,19.90
2022-08-19T02:35:14.812Z,19.80
2022-08-19T02:38:02.904Z,19.80
2022-08-19T02:40:36.087Z,19.80
2022-08-19T02:43:06.850Z,19.80
2022-08-19T02:45:41.313Z,19.70
2022-08-19T02:48:21.135Z,19.70
2022-08-19T02:50:56.051Z,19.70
2022-08-19T02:53:24.924Z,19.60
2022-08-19T02:55:54.755Z,19.60
2022-08-19T02:58:25.127Z,19.60
2022-08-19T03:00:56.420Z,19.50
2022-08-19T03:03:23.485Z,19.50
2022-08-19T03:05:56.518Z,19.50
2022-08-19T03:08:26.830Z,19.40
2022-08-19T03:10:54.048Z,19.40
2022-08-19T03:13:21.401Z,19.30
2022-08-19T03:15:49.712Z,19.40
2022-08-19T03:18:17.877Z,19.30
2022-08-19T03:20:50.708Z,19.20
2022-08-19T03:23:18.193Z,19.20
2022-08-19T03:25:58.365Z,19.20
2022-08-19T03:28:35.267Z,19.20
2022-08-19T03:31:45.159Z,19.20
2022-08-19T03:33:56.537Z,19.20
2022-08-19T03:36:25.850Z,19.10
2022-08-19T03:39:00.742Z,19.10
2022-08-19T03:41:44.244Z,19.10
2022-08-19T03:44:33.342Z,19.10
2022-08-19T03:47:03.291Z,19.00
2022-08-19T03:49:32.446Z,19.00
2022-08-19T03:52:03.479Z,19.00
2022-08-19T03:54:30.948Z,19.00
2022-08-19T03:57:01.130Z,19.00
2022-08-19T03:59:32.065Z,19.00
2022-08-19T04:02:02.395Z,18.90
2022-08-19T04:04:30.331Z,18.90
2022-08-19T04:06:59.577Z,18.90
2022-08-19T04:09:27.391Z,18.80
2022-08-19T04:11:58.541Z,18.80
2022-08-19T04:14:31.823Z,18.80
2022-08-19T04:17:00.515Z,18.80
2022-08-19T04:19:27.734Z,18.80
2022-08-19T04:21:55.653Z,18.80
2022-08-19T04:24:23.662Z,18.70
2022-08-19T04:26:51.133Z,18.70
2022-08-19T04:29:25.946Z,18.70
2022-08-19T04:31:54.779Z,18.70
2022-08-19T04:34:23.742Z,18.60
2022-08-19T04:36:52.640Z,18.60
2022-08-19T04:39:23.327Z,18.60
2022-08-19T04:42:08.940Z,18.50
2022-08-19T04:44:46.006Z,18.50
2022-08-19T04:47:16.428Z,18.50
2022-08-19T04:50:04.890Z,18.50
2022-08-19T04:52:32.556Z,18.50
2022-08-19T04:55:00.099Z,18.50
2022-08-19T04:57:27.301Z,18.50
2022-08-19T04:59:58.523Z,18.50
2022-08-19T05:02:25.679Z,18.50
2022-08-19T05:05:01.919Z,18.50
2022-08-19T05:07:29.536Z,18.50
2022-08-19T05:09:58.879Z,18.50
2022-08-19T05:12:29.179Z,18.50
2022-08-19T05:14:58.413Z,18.50
2022-08-19T05:17:29.459Z,18.50
2022-08-19T05:20:15.799Z,18.50
2022-08-19T05:22:44.259Z,18.50
2022-08-19T05:25:18.491Z,18.60
2022-08-19T05:27:45.377Z,18.60
2022-08-19T05:30:13.469Z,18.70
2022-08-19T05:32:41.348Z,18.70
2022-08-19T05:35:08.741Z,18.80
2022-08-19T05:37:37.746Z,18.70
2022-08-19T05:40:05.731Z,18.80
2022-08-19T05:42:32.641Z,18.90
2022-08-19T05:44:59.587Z,18.90
2022-08-19T05:47:26.418Z,18.90
2022-08-19T05:49:56.289Z,19.00
2022-08-19T05:52:26.135Z,19.00
2022-08-19T05:54:56.834Z,19.10
2022-08-19T05:57:24.885Z,19.10
2022-08-19T05:59:57.603Z,19.20
2022-08-19T06:02:27.103Z,19.20
2022-08-19T06:04:54.502Z,19.30
2022-08-19T06:07:21.504Z,19.30
2022-08-19T06:09:59.320Z,19.40
2022-08-19T06:12:29.741Z,19.40
2022-08-19T06:15:00.864Z,19.50
2022-08-19T06:17:31.132Z,19.50
2022-08-19T06:19:59.592Z,19.60
2022-08-19T06:22:27.084Z,19.60
2022-08-19T06:24:54.980Z,19.70
2022-08-19T06:27:22.605Z,19.70
2022-08-19T06:29:49.622Z,19.80
2022-08-19T06:32:20.175Z,19.80
2022-08-19T06:34:47.873Z,19.90
2022-08-19T06:37:14.731Z,19.90
2022-08-19T06:39:43.583Z,20.00
2022-08-19T06:42:17.672Z,20.00
2022-08-19T06:44:48.327Z,20.00
2022-08-19T06:47:23.669Z,20.10
2022-08-19T06:50:01.313Z,20.20
2022-08-19T06:52:34.262Z,20.30
2022-08-19T06:55:06.354Z,20.40
2022-08-19T06:57:36.281Z,20.40
2022-08-19T07:00:07.921Z,20.50
2022-08-19T07:02:39.004Z,20.60
2022-08-19T07:05:08.131Z,20.60
2022-08-19T07:07:35.629Z,20.70
2022-08-19T07:10:04.977Z,20.70
2022-08-19T07:12:36.195Z,20.70
2022-08-19T07:15:10.826Z,20.80
2022-08-19T07:17:39.607Z,20.80
2022-08-19T07:20:09.585Z,20.80
2022-08-19T07:22:41.136Z,20.80
2022-08-19T07:25:11.029Z,20.90
2022-08-19T07:27:39.482Z,20.90
2022-08-19T07:30:08.018Z,21.00
2022-08-19T07:32:39.226Z,21.10
2022-08-19T07:35:07.326Z,21.10
2022-08-19T07:37:36.948Z,21.20
2022-08-19T07:40:07.374Z,21.30
2022-08-19T07:42:36.361Z,21.30
2022-08-19T07:45:08.391Z,21.40
2022-08-19T07:47:48.074Z,21.40
2022-08-19T07:50:21.208Z,21.40
2022-08-19T07:52:49.528Z,21.50
2022-08-19T07:55:41.495Z,21.50
2022-08-19T07:58:06.928Z,21.60
2022-08-19T08:00:34.488Z,21.60
2022-08-19T08:03:01.332Z,21.70
2022-08-19T08:05:51.703Z,21.70
2022-08-19T08:08:36.693Z,21.80
2022-08-19T08:11:07.626Z,21.80
2022-08-19T08:13:36.288Z,21.80
2022-08-19T08:27:03.160Z,21.90
2022-08-19T08:29:38.727Z,21.90
2022-08-19T08:32:13.956Z,22.00
2022-08-19T08:34:42.714Z,22.00
2022-08-19T08:37:09.727Z,22.00
2022-08-19T08:39:36.598Z,22.10
2022-08-19T08:42:24.227Z,22.10
2022-08-19T08:45:02.349Z,22.20
2022-08-19T08:47:39.222Z,22.30
2022-08-19T08:50:21.094Z,22.30
2022-08-19T08:52:52.992Z,22.30
2022-08-19T08:55:36.589Z,22.40
2022-08-19T08:58:32.822Z,22.40
2022-08-19T09:01:00.013Z,22.50
2022-08-19T09:03:31.572Z,22.60
2022-08-19T09:06:02.155Z,22.60
2022-08-19T09:09:04.763Z,22.70
2022-08-19T09:12:02.640Z,22.70
2022-08-19T09:14:51.292Z,22.80
2022-08-19T09:17:31.909Z,22.80
2022-08-19T09:20:19.457Z,22.80
2022-08-19T09:22:50.205Z,22.90
2022-08-19T09:25:26.821Z,22.90
2022-08-19T09:28:02.642Z,22.90
2022-08-19T09:30:34.267Z,22.90
2022-08-19T09:33:02.364Z,22.90
2022-08-19T09:35:31.277Z,23.00
2022-08-19T09:38:00.489Z,22.90
2022-08-19T09:40:37.936Z,23.00
2022-08-19T09:43:10.056Z,23.00
2022-08-19T09:45:40.357Z,23.00
2022-08-19T09:48:07.750Z,23.10
2022-08-19T09:50:39.375Z,23.10
2022-08-19T09:53:19.451Z,23.10
2022-08-19T09:55:46.285Z,23.10
2022-08-19T09:58:13.683Z,23.20
2022-08-19T10:00:41.086Z,23.20
2022-08-19T10:03:07.954Z,23.20
2022-08-19T10:05:54.611Z,23.20
2022-08-19T10:08:31.924Z,23.30
2022-08-19T10:10:59.659Z,23.30
2022-08-19T10:13:46.916Z,23.30
2022-08-19T10:16:19.808Z,23.40
2022-08-19T10:18:51.817Z,23.40
2022-08-19T10:21:32.144Z,23.40
2022-08-19T10:24:04.774Z,23.50
2022-08-19T10:26:35.752Z,23.50
2022-08-19T10:29:06.387Z,23.60
2022-08-19T10:32:00.423Z,23.60
2022-08-19T10:34:28.434Z,23.60
2022-08-19T10:37:00.829Z,23.70
2022-08-19T10:39:43.199Z,23.70
2022-08-19T10:42:14.682Z,23.80
2022-08-19T10:44:43.885Z,23.80
2022-08-19T10:47:17.725Z,23.80
2022-08-19T10:50:14.926Z,23.90
2022-08-19T10:52:50.041Z,23.90
2022-08-19T10:55:39.289Z,23.90
2022-08-19T10:58:15.475Z,23.90
2022-08-19T11:00:44.470Z,24.00
2022-08-19T11:03:11.814Z,24.00
2022-08-19T11:05:40.396Z,24.00
2022-08-19T11:08:23.857Z,24.00
2022-08-19T11:11:01.728Z,24.00
2022-08-19T11:13:37.715Z,24.00
2022-08-19T11:16:11.002Z,24.10
2022-08-19T11:18:40.669Z,24.10
2022-08-19T11:21:28.501Z,24.10
2022-08-19T11:23:59.045Z,24.10
2022-08-19T11:26:26.931Z,24.10
2022-08-19T11:28:55.496Z,24.10
2022-08-19T11:31:28.922Z,24.10
2022-08-19T11:33:59.101Z,24.20
2022-08-19T11:36:27.009Z,24.00
2022-08-19T11:38:54.280Z,24.20
2022-08-19T11:41:24.343Z,24.20
2022-08-19T11:43:53.343Z,24.20
2022-08-19T11:46:21.002Z,24.30
2022-08-19T11:48:49.044Z,24.30
2022-08-19T11:51:19.768Z,24.30
2022-08-19T11:53:47.766Z,24.40
2022-08-19T11:56:15.976Z,24.30
2022-08-19T11:58:43.626Z,24.30
2022-08-19T12:01:18.182Z,24.30
2022-08-19T12:03:48.506Z,24.40
2022-08-19T12:06:20.574Z,24.30
2022-08-19T12:08:51.977Z,24.40
2022-08-19T12:11:19.365Z,24.30
2022-08-19T12:13:47.139Z,24.40
2022-08-19T12:16:18.263Z,24.40
2022-08-19T12:18:51.948Z,24.30
2022-08-19T12:21:23.294Z,24.40
2022-08-19T12:23:55.825Z,24.40
2022-08-19T12:26:26.295Z,24.50
2022-08-19T12:28:54.349Z,24.60
2022-08-19T12:31:22.120Z,24.60
2022-08-19T12:33:49.202Z,24.60
2022-08-19T12:36:18.856Z,24.70
2022-08-19T12:38:46.253Z,24.70
2022-08-19T12:41:16.287Z,24.80
2022-08-19T12:43:44.008Z,24.80
2022-08-19T12:46:12.213Z,24.90
2022-08-19T12:48:43.649Z,24.90
2022-08-19T12:51:16.785Z,25.00
2022-08-19T12:53:44.508Z,25.00
2022-08-19T12:56:13.791Z,25.10
2022-08-19T12:58:42.687Z,25.10
2022-08-19T13:01:20.357Z,25.20
2022-08-19T13:03:53.588Z,25.30
2022-08-19T13:06:21.305Z,25.30
2022-08-19T13:08:50.780Z,25.30
2022-08-19T13:11:21.103Z,25.40
2022-08-19T13:13:51.938Z,25.30
2022-08-19T13:16:21.119Z,25.40
2022-08-19T13:18:51.314Z,25.50
2022-08-19T13:21:20.736Z,25.60
2022-08-19T13:23:50.389Z,25.60
2022-08-19T13:26:17.586Z,25.70
2022-08-19T13:29:04.558Z,25.80
2022-08-19T13:31:52.567Z,25.80
2022-08-19T13:34:26.723Z,25.90
2022-08-19T13:36:58.422Z,25.90
2022-08-19T13:39:26.033Z,25.90
2022-08-19T13:41:53.350Z,26.00
2022-08-19T13:44:21.004Z,26.00
2022-08-19T13:46:49.686Z,26.00
2022-08-19T13:49:21.457Z,26.00
2022-08-19T13:51:50.730Z,26.10
2022-08-19T13:54:17.583Z,26.10
2022-08-19T13:56:46.543Z,26.10
2022-08-19T13:59:14.111Z,26.10
2022-08-19T14:01:42.244Z,26.10
2022-08-19T14:04:10.368Z,26.20
2022-08-19T14:06:37.541Z,26.30
2022-08-19T14:09:05.662Z,26.30
2022-08-19T14:11:32.534Z,26.30
2022-08-19T14:13:59.358Z,26.30
2022-08-19T14:16:26.361Z,26.30
2022-08-19T14:18:54.515Z,26.40
2022-08-19T14:21:24.608Z,26.40
2022-08-19T14:23:52.369Z,26.40
2022-08-19T14:26:20.548Z,26.40
2022-08-19T14:28:47.639Z,26.30
2022-08-19T14:31:19.359Z,26.40
2022-08-19T14:33:49.255Z,26.40
2022-08-19T14:36:17.086Z,26.40
2022-08-19T14:38:43.924Z,26.40
2022-08-19T14:41:17.766Z,26.30
2022-08-19T14:43:51.510Z,26.20
2022-08-19T14:46:21.671Z,26.20
2022-08-19T14:48:50.674Z,26.10
2022-08-19T14:51:20.592Z,26.10
2022-08-19T14:53:49.795Z,26.00
2022-08-19T14:56:20.428Z,26.00
2022-08-19T14:58:47.795Z,26.00
2022-08-19T15:01:15.320Z,25.90
2022-08-19T15:03:42.744Z,25.90
2022-08-19T15:06:12.841Z,25.90
2022-08-19T15:08:43.030Z,25.90
2022-08-19T15:11:16.655Z,26.00
2022-08-19T15:13:45.129Z,25.90
2022-08-19T15:16:18.097Z,25.90
2022-08-19T15:18:47.358Z,25.90
2022-08-19T15:21:17.514Z,25.90
2022-08-19T15:23:58.168Z,25.80
2022-08-19T15:26:27.321Z,25.80
2022-08-19T15:28:54.905Z,25.70
2022-08-19T15:31:28.584Z,25.70
2022-08-19T15:34:17.523Z,25.70
2022-08-19T15:36:44.908Z,25.50
2022-08-19T15:39:12.013Z,25.60
2022-08-19T15:41:43.736Z,25.60
2022-08-19T15:44:18.546Z,25.70
2022-08-19T15:46:47.069Z,25.80
2022-08-19T15:49:16.166Z,25.90
2022-08-19T15:51:46.275Z,25.90
2022-08-19T15:54:18.600Z,26.10
2022-08-19T15:57:04.026Z,26.20
2022-08-19T15:59:49.537Z,26.30
2022-08-19T16:02:37.513Z,26.30
2022-08-19T16:05:24.828Z,26.40
2022-08-19T16:07:51.838Z,26.50
2022-08-19T16:10:26.055Z,26.50
2022-08-19T16:12:59.096Z,26.50
2022-08-19T16:15:28.064Z,26.50
2022-08-19T16:17:57.099Z,26.40
2022-08-19T16:20:26.273Z,26.40
2022-08-19T16:22:54.606Z,26.30
2022-08-19T16:25:27.619Z,26.30
2022-08-19T16:28:06.583Z,26.20
2022-08-19T16:30:37.039Z,26.10
2022-08-19T16:33:04.512Z,26.10
2022-08-19T16:35:31.362Z,26.00
2022-08-19T16:37:58.214Z,26.00
2022-08-19T16:40:25.655Z,25.90
2022-08-19T16:42:53.661Z,25.90
2022-08-19T16:45:22.599Z,25.90
2022-08-19T16:47:50.615Z,25.80
2022-08-19T16:50:25.283Z,25.80
2022-08-19T16:52:58.441Z,25.80
2022-08-19T16:55:28.392Z,25.70
2022-08-19T16:57:55.438Z,25.70
2022-08-19T17:00:22.426Z,25.70
2022-08-19T17:02:49.301Z,25.60
2022-08-19T17:05:16.973Z,25.60
2022-08-19T17:07:44.409Z,25.60
2022-08-19T17:10:11.267Z,25.60
2022-08-19T17:12:40.485Z,25.50
2022-08-19T17:15:10.897Z,25.60
2022-08-19T17:17:38.219Z,25.60
2022-08-19T17:20:10.251Z,25.50
2022-08-19T17:22:37.437Z,25.50
2022-08-19T17:25:05.154Z,25.50
2022-08-19T17:27:32.791Z,25.50
2022-08-19T17:30:05.458Z,25.40
2022-08-19T17:32:34.934Z,25.40
2022-08-19T17:35:02.585Z,25.40
2022-08-19T17:37:29.614Z,25.30
2022-08-19T17:39:59.013Z,25.30
2022-08-19T17:42:28.294Z,25.30
2022-08-19T17:44:59.438Z,25.30
2022-08-19T17:47:30.017Z,25.30
2022-08-19T17:49:57.319Z,25.20
2022-08-19T17:52:26.821Z,25.00
2022-08-19T17:54:54.154Z,25.00
2022-08-19T17:57:21.482Z,24.90
2022-08-19T17:59:48.604Z,24.80
2022-08-19T18:02:21.843Z,24.70
2022-08-19T18:04:49.348Z,24.70
2022-08-19T18:07:19.589Z,24.60
2022-08-19T18:09:49.405Z,24.50
2022-08-19T18:12:17.844Z,24.50
2022-08-19T18:14:45.126Z,24.40
2022-08-19T18:17:14.715Z,24.40
2022-08-19T18:19:43.978Z,24.40
2022-08-19T18:22:24.121Z,24.30
2022-08-19T18:24:51.902Z,24.20
2022-08-19T18:27:19.236Z,24.20
2022-08-19T18:29:47.728Z,24.10
2022-08-19T18:32:23.638Z,24.10
2022-08-19T18:34:51.057Z,24.10
2022-08-19T18:37:20.178Z,24.00
2022-08-19T18:40:05.532Z,24.00
2022-08-19T18:42:51.215Z,23.90
2022-08-19T18:45:37.149Z,23.90
2022-08-19T18:48:26.925Z,23.90
2022-08-19T18:50:57.367Z,23.90
2022-08-19T18:53:26.877Z,23.80
2022-08-19T18:55:55.257Z,23.80
2022-08-19T18:58:26.685Z,23.80
2022-08-19T19:00:56.851Z,23.80
2022-08-19T19:03:25.397Z,23.70
2022-08-19T19:05:53.049Z,23.70
2022-08-19T19:08:20.501Z,23.70
2022-08-19T19:10:55.274Z,23.70
2022-08-19T19:13:21.999Z,23.60
2022-08-19T19:15:48.884Z,23.60
2022-08-19T19:18:15.747Z,23.50
2022-08-19T19:20:43.475Z,23.50
2022-08-19T19:23:10.835Z,23.50
2022-08-19T19:25:50.036Z,23.50
2022-08-19T19:28:25.626Z,23.50
2022-08-19T19:30:54.847Z,23.40
2022-08-19T19:33:24.751Z,23.40
2022-08-19T19:35:51.644Z,23.40
2022-08-19T19:38:20.534Z,23.40
2022-08-19T19:40:47.479Z,23.40
2022-08-19T19:43:17.368Z,23.40
2022-08-19T19:45:45.791Z,23.40
2022-08-19T19:48:14.926Z,23.40
2022-08-19T19:50:42.817Z,23.40
2022-08-19T19:53:10.110Z,23.40
2022-08-19T19:55:41.295Z,23.40
2022-08-19T19:58:08.503Z,23.30
2022-08-19T20:00:35.822Z,23.40
2022-08-19T20:03:05.602Z,23.30
2022-08-19T20:05:32.483Z,23.30
2022-08-19T20:08:17.564Z,23.30
2022-08-19T20:10:45.892Z,23.20
2022-08-19T20:13:15.725Z,23.20
2022-08-19T20:15:43.603Z,23.30
2022-08-19T20:18:13.393Z,23.20
2022-08-19T20:20:40.987Z,23.20
2022-08-19T20:23:08.144Z,23.20
2022-08-19T20:25:35.244Z,23.20
2022-08-19T20:28:02.240Z,23.20
2022-08-19T20:30:29.757Z,23.20
2022-08-19T20:33:00.579Z,23.10
2022-08-19T20:35:27.870Z,23.10
2022-08-19T20:37:57.961Z,23.10
2022-08-19T20:40:29.166Z,23.10
2022-08-19T20:42:56.725Z,23.10
2022-08-19T20:45:33.039Z,23.10
2022-08-19T20:48:05.798Z,23.00
2022-08-19T20:50:36.282Z,22.90
2022-08-19T20:53:24.417Z,22.90
2022-08-19T20:55:51.764Z,22.90
2022-08-19T20:58:23.126Z,22.90
2022-08-19T21:00:51.936Z,22.90
2022-08-19T21:03:24.031Z,22.90
2022-08-19T21:05:51.048Z,22.90
2022-08-19T21:08:21.026Z,22.90
2022-08-19T21:10:49.877Z,22.90
2022-08-19T21:13:18.757Z,22.80
2022-08-19T21:15:48.739Z,22.80
2022-08-19T21:18:18.448Z,22.80
2022-08-19T21:20:46.746Z,22.80
2022-08-19T21:23:21.863Z,22.80
2022-08-19T21:25:54.358Z,22.80
2022-08-19T21:28:34.499Z,22.80
2022-08-19T21:31:05.391Z,22.70
2022-08-19T21:33:32.928Z,22.70
2022-08-19T21:36:00.734Z,22.60
2022-08-19T21:38:27.925Z,22.60
2022-08-19T21:40:56.108Z,22.60
2022-08-19T21:43:24.193Z,22.60
2022-08-19T21:45:51.390Z,22.60
2022-08-19T21:48:22.525Z,22.60
2022-08-19T21:50:50.110Z,22.60
2022-08-19T21:53:18.095Z,22.60
2022-08-19T21:55:46.084Z,22.60
2022-08-19T21:58:20.080Z,22.60
2022-08-19T22:00:57.785Z,22.60
2022-08-19T22:03:25.906Z,22.60
2022-08-19T22:05:53.657Z,22.60
2022-08-19T22:08:23.308Z,22.60
2022-08-19T22:10:51.073Z,22.70
2022-08-19T22:13:19.457Z,22.60
2022-08-19T22:15:47.561Z,22.60
2022-08-19T22:18:15.091Z,22.60
2022-08-19T22:20:45.253Z,22.60
2022-08-19T22:23:12.646Z,22.60
2022-08-19T22:25:43.434Z,22.60
2022-08-19T22:28:13.403Z,22.60
2022-08-19T22:30:42.483Z,22.60
2022-08-19T22:33:13.515Z,22.60
2022-08-19T22:35:41.741Z,22.60
2022-08-19T22:38:10.736Z,22.60
2022-08-19T22:40:40.913Z,22.50
2022-08-19T22:43:15.077Z,22.50
2022-08-19T22:45:43.325Z,22.50
2022-08-19T22:48:13.205Z,22.50
2022-08-19T22:50:42.886Z,22.50
2022-08-19T22:53:10.797Z,22.40
2022-08-19T22:55:38.244Z,22.40
2022-08-19T22:58:05.821Z,22.40
2022-08-19T23:00:33.868Z,22.30
2022-08-19T23:03:02.133Z,22.20
2022-08-19T23:05:30.387Z,22.20
2022-08-19T23:08:00.873Z,22.20
2022-08-19T23:10:29.158Z,22.10
2022-08-19T23:12:58.779Z,22.10
2022-08-19T23:15:29.175Z,22.10
2022-08-19T23:17:59.510Z,22.00
2022-08-19T23:20:31.059Z,22.00
2022-08-19T23:22:58.645Z,22.00
2022-08-19T23:25:29.309Z,22.00
2022-08-19T23:28:15.267Z,22.10
2022-08-19T23:30:47.304Z,22.00
2022-08-19T23:33:46.463Z,22.10
2022-08-19T23:36:17.027Z,22.00
2022-08-19T23:38:45.573Z,22.00
2022-08-19T23:41:17.130Z,22.00
2022-08-19T23:43:45.032Z,22.00
2022-08-19T23:46:15.469Z,22.00
2022-08-19T23:48:55.641Z,22.00
2022-08-19T23:51:22.596Z,22.00
2022-08-19T23:53:49.507Z,21.90
2022-08-19T23:56:19.287Z,21.90
2022-08-19T23:58:49.186Z,21.90
