createdAt,value
2022-08-25T00:00:40.959Z,0.00
2022-08-25T00:01:40.939Z,0.00
2022-08-25T00:02:40.935Z,0.00
2022-08-25T00:03:40.916Z,0.00
2022-08-25T00:04:40.871Z,0.00
2022-08-25T00:05:40.884Z,0.00
2022-08-25T00:06:40.852Z,0.00
2022-08-25T00:07:40.845Z,0.00
2022-08-25T00:08:40.843Z,0.00
2022-08-25T00:09:40.814Z,0.00
2022-08-25T00:10:40.810Z,0.00
2022-08-25T00:11:40.772Z,0.00
2022-08-25T00:12:40.809Z,0.00
2022-08-25T00:13:40.744Z,0.00
2022-08-25T00:14:40.745Z,0.00
2022-08-25T00:15:40.733Z,0.00
2022-08-25T00:16:40.712Z,0.00
2022-08-25T00:17:40.714Z,0.00
2022-08-25T00:18:40.677Z,0.00
2022-08-25T00:19:40.674Z,0.00
2022-08-25T00:20:40.686Z,0.00
2022-08-25T00:21:40.718Z,0.00
2022-08-25T00:22:40.624Z,0.00
2022-08-25T00:23:40.671Z,0.00
2022-08-25T00:24:40.597Z,0.00
2022-08-25T00:25:40.597Z,0.00
2022-08-25T00:26:40.567Z,0.00
2022-08-25T00:27:40.565Z,0.00
2022-08-25T00:28:40.710Z,0.00
2022-08-25T00:29:40.545Z,0.00
2022-08-25T00:30:40.606Z,0.00
2022-08-25T00:31:40.531Z,0.00
2022-08-25T00:32:40.492Z,0.00
2022-08-25T00:33:40.495Z,0.00
2022-08-25T00:34:40.490Z,0.00
2022-08-25T00:35:40.469Z,0.00
2022-08-25T00:36:40.440Z,0.00
2022-08-25T00:37:40.430Z,0.00
2022-08-25T00:38:40.431Z,0.00
2022-08-25T00:39:40.436Z,0.00
2022-08-25T00:40:40.402Z,0.00
2022-08-25T00:41:40.378Z,0.00
2022-08-25T00:42:40.343Z,0.00
2022-08-25T00:43:40.369Z,0.00
2022-08-25T00:44:40.346Z,0.00
2022-08-25T00:45:40.324Z,0.00
2022-08-25T00:46:40.381Z,0.00
2022-08-25T00:47:41.153Z,0.00
2022-08-25T00:48:40.292Z,0.00
2022-08-25T00:49:40.282Z,0.00
2022-08-25T00:50:40.271Z,0.00
2022-08-25T00:51:40.248Z,0.00
2022-08-25T00:52:40.248Z,0.00
2022-08-25T00:53:40.212Z,0.00
2022-08-25T00:54:40.215Z,0.00
2022-08-25T00:55:40.206Z,0.00
2022-08-25T00:56:40.174Z,0.00
2022-08-25T00:57:40.151Z,0.00
2022-08-25T00:58:40.138Z,0.00
2022-08-25T00:59:40.139Z,0.00
2022-08-25T01:00:40.152Z,0.00
2022-08-25T01:01:40.151Z,0.00
2022-08-25T01:02:40.159Z,0.00
2022-08-25T01:03:40.071Z,0.00
2022-08-25T01:04:40.055Z,0.00
2022-08-25T01:05:40.083Z,0.00
2022-08-25T01:06:40.048Z,0.00
2022-08-25T01:07:40.058Z,0.00
2022-08-25T01:08:40.055Z,0.00
2022-08-25T01:09:39.997Z,0.00
2022-08-25T01:10:40.001Z,0.00
2022-08-25T01:11:39.969Z,0.00
2022-08-25T01:12:39.990Z,0.00
2022-08-25T01:13:39.962Z,0.00
2022-08-25T01:14:39.923Z,0.00
2022-08-25T01:15:39.978Z,0.00
2022-08-25T01:16:39.907Z,0.00
2022-08-25T01:17:39.911Z,0.00
2022-08-25T01:18:39.902Z,0.00
2022-08-25T01:19:39.882Z,0.00
2022-08-25T01:20:39.852Z,0.00
2022-08-25T01:21:39.856Z,0.00
2022-08-25T01:22:39.830Z,0.00
2022-08-25T01:23:39.809Z,0.00
2022-08-25T01:24:39.820Z,0.00
2022-08-25T01:25:39.782Z,0.00
2022-08-25T01:26:39.776Z,0.00
2022-08-25T01:27:39.746Z,0.00
2022-08-25T01:28:39.777Z,0.00
2022-08-25T01:29:39.741Z,0.00
2022-08-25T01:30:39.796Z,0.00
2022-08-25T01:31:39.769Z,0.00
2022-08-25T01:32:39.689Z,0.00
2022-08-25T01:33:39.686Z,0.00
2022-08-25T01:34:39.781Z,0.00
2022-08-25T01:35:39.647Z,0.00
2022-08-25T01:36:39.637Z,0.00
2022-08-25T01:37:39.628Z,0.00
2022-08-25T01:38:39.660Z,0.00
2022-08-25T01:39:39.593Z,0.00
2022-08-25T01:40:39.605Z,0.00
2022-08-25T01:41:39.570Z,0.00
2022-08-25T01:42:39.581Z,0.00
2022-08-25T01:43:39.686Z,0.00
2022-08-25T01:44:39.530Z,0.00
2022-08-25T01:45:39.542Z,0.00
2022-08-25T01:46:39.544Z,0.00
2022-08-25T01:47:39.519Z,0.00
2022-08-25T01:48:39.467Z,0.00
2022-08-25T01:49:39.495Z,0.00
2022-08-25T01:50:39.470Z,0.00
2022-08-25T01:51:39.432Z,0.00
2022-08-25T01:52:39.442Z,0.00
2022-08-25T01:53:39.420Z,0.00
2022-08-25T01:54:39.418Z,0.00
2022-08-25T01:55:39.381Z,0.00
2022-08-25T01:56:39.416Z,0.00
2022-08-25T01:57:39.356Z,0.00
2022-08-25T01:58:39.417Z,0.00
2022-08-25T01:59:39.383Z,0.00
2022-08-25T02:00:39.317Z,0.00
2022-08-25T02:01:39.323Z,0.00
2022-08-25T02:02:42.488Z,0.00
2022-08-25T02:03:42.249Z,0.00
2022-08-25T02:04:39.331Z,0.00
2022-08-25T02:05:39.268Z,0.00
2022-08-25T02:06:39.231Z,0.00
2022-08-25T02:07:39.233Z,0.00
2022-08-25T02:08:39.219Z,0.00
2022-08-25T02:09:39.205Z,0.00
2022-08-25T02:10:39.229Z,0.00
2022-08-25T02:11:39.284Z,0.00
2022-08-25T02:12:39.163Z,0.00
2022-08-25T02:13:39.236Z,0.00
2022-08-25T02:14:39.130Z,0.00
2022-08-25T02:15:39.173Z,0.00
2022-08-25T02:16:39.154Z,0.00
2022-08-25T02:17:39.090Z,0.00
2022-08-25T02:18:39.107Z,0.00
2022-08-25T02:19:39.071Z,0.00
2022-08-25T02:20:39.078Z,0.00
2022-08-25T02:21:39.029Z,0.00
2022-08-25T02:22:39.551Z,0.00
2022-08-25T02:23:39.006Z,0.00
2022-08-25T02:24:38.997Z,0.00
2022-08-25T02:25:39.009Z,0.00
2022-08-25T02:26:38.992Z,0.00
2022-08-25T02:27:38.959Z,0.00
2022-08-25T02:28:38.946Z,0.00
2022-08-25T02:29:38.937Z,0.00
2022-08-25T02:30:39.020Z,0.00
2022-08-25T02:31:38.923Z,0.00
2022-08-25T02:32:38.885Z,0.00
2022-08-25T02:33:38.879Z,0.00
2022-08-25T02:34:38.884Z,0.00
2022-08-25T02:35:38.890Z,0.00
2022-08-25T02:36:38.858Z,0.00
2022-08-25T02:37:38.863Z,0.00
2022-08-25T02:38:38.825Z,0.00
2022-08-25T02:39:39.691Z,0.00
2022-08-25T02:40:38.792Z,0.00
2022-08-25T02:41:38.772Z,0.00
2022-08-25T02:42:38.754Z,0.00
2022-08-25T02:43:38.738Z,0.00
2022-08-25T02:44:38.746Z,0.00
2022-08-25T02:45:38.822Z,0.00
2022-08-25T02:46:38.720Z,0.00
2022-08-25T02:47:38.713Z,0.00
2022-08-25T02:48:38.694Z,0.00
2022-08-25T02:49:38.676Z,0.00
2022-08-25T02:50:38.661Z,0.00
2022-08-25T02:51:38.721Z,0.00
2022-08-25T02:52:38.620Z,0.00
2022-08-25T02:53:38.607Z,0.00
2022-08-25T02:54:38.612Z,0.00
2022-08-25T02:55:38.591Z,0.00
2022-08-25T02:56:38.747Z,0.00
2022-08-25T02:57:38.563Z,0.00
2022-08-25T02:58:38.536Z,0.00
2022-08-25T02:59:38.559Z,0.00
2022-08-25T03:00:38.503Z,0.00
2022-08-25T03:01:38.539Z,0.00
2022-08-25T03:02:38.483Z,0.00
2022-08-25T03:03:39.494Z,0.00
2022-08-25T03:04:38.645Z,0.00
2022-08-25T03:05:38.449Z,0.00
2022-08-25T03:06:38.437Z,0.00
2022-08-25T03:07:38.424Z,0.00
2022-08-25T03:08:38.433Z,0.00
2022-08-25T03:09:38.423Z,0.00
2022-08-25T03:10:38.382Z,0.00
2022-08-25T03:11:38.451Z,0.00
2022-08-25T03:12:38.358Z,0.00
2022-08-25T03:13:38.350Z,0.00
2022-08-25T03:14:38.315Z,0.00
2022-08-25T03:15:38.344Z,0.00
2022-08-25T03:16:38.349Z,0.00
2022-08-25T03:17:38.335Z,0.00
2022-08-25T03:18:38.264Z,0.00
2022-08-25T03:19:38.267Z,0.00
2022-08-25T03:20:38.285Z,0.00
2022-08-25T03:21:38.250Z,0.00
2022-08-25T03:22:38.217Z,0.00
2022-08-25T03:23:38.210Z,0.00
2022-08-25T03:24:38.197Z,0.00
2022-08-25T03:25:38.200Z,0.00
2022-08-25T03:26:38.173Z,0.00
2022-08-25T03:27:38.213Z,0.00
2022-08-25T03:28:38.141Z,0.00
2022-08-25T03:29:38.127Z,0.00
2022-08-25T03:30:38.160Z,0.00
2022-08-25T03:31:38.154Z,0.00
2022-08-25T03:32:38.101Z,0.00
2022-08-25T03:33:38.091Z,0.00
2022-08-25T03:34:38.086Z,0.00
2022-08-25T03:35:38.053Z,0.00
2022-08-25T03:36:38.061Z,0.00
2022-08-25T03:37:38.022Z,0.00
2022-08-25T03:38:38.015Z,0.00
2022-08-25T03:39:38.014Z,0.00
2022-08-25T03:40:38.012Z,0.00
2022-08-25T03:41:38.010Z,0.00
2022-08-25T03:42:39.155Z,0.00
2022-08-25T03:43:37.955Z,0.00
2022-08-25T03:44:37.947Z,0.00
2022-08-25T03:45:37.961Z,0.00
2022-08-25T03:46:37.907Z,0.00
2022-08-25T03:47:37.881Z,0.00
2022-08-25T03:48:37.934Z,0.00
2022-08-25T03:49:37.874Z,0.00
2022-08-25T03:50:37.869Z,0.00
2022-08-25T03:51:37.836Z,0.00
2022-08-25T03:52:41.901Z,0.00
2022-08-25T03:53:37.848Z,0.00
2022-08-25T03:54:37.816Z,0.00
2022-08-25T03:55:37.786Z,0.00
2022-08-25T03:56:37.810Z,0.00
2022-08-25T03:57:37.765Z,0.00
2022-08-25T03:58:37.736Z,0.00
2022-08-25T03:59:37.761Z,0.00
2022-08-25T04:00:37.727Z,0.00
2022-08-25T04:01:37.785Z,0.00
2022-08-25T04:02:37.757Z,0.00
2022-08-25T04:03:37.688Z,0.00
2022-08-25T04:04:37.659Z,0.00
2022-08-25T04:05:37.691Z,0.00
2022-08-25T04:06:37.638Z,0.00
2022-08-25T04:07:37.625Z,0.00
2022-08-25T04:08:37.605Z,0.00
2022-08-25T04:09:37.599Z,0.00
2022-08-25T04:10:37.598Z,0.00
2022-08-25T04:11:37.618Z,0.00
2022-08-25T04:12:37.563Z,0.00
2022-08-25T04:13:37.554Z,0.00
2022-08-25T04:14:37.529Z,0.00
2022-08-25T04:15:37.531Z,0.00
2022-08-25T04:16:37.564Z,0.00
2022-08-25T04:17:37.515Z,0.00
2022-08-25T04:18:37.489Z,0.00
2022-08-25T04:19:37.485Z,0.00
2022-08-25T04:20:37.454Z,0.00
2022-08-25T04:21:37.488Z,0.00
2022-08-25T04:22:37.506Z,0.00
2022-08-25T04:23:37.425Z,0.00
2022-08-25T04:24:37.422Z,4.00
2022-08-25T04:25:37.416Z,4.00
2022-08-25T04:26:37.377Z,4.00
2022-08-25T04:27:37.391Z,0.00
2022-08-25T04:28:37.364Z,0.00
2022-08-25T04:29:37.339Z,0.00
2022-08-25T04:30:37.352Z,4.00
2022-08-25T04:31:37.332Z,4.00
2022-08-25T04:32:37.298Z,4.00
2022-08-25T04:33:37.272Z,0.00
2022-08-25T04:34:37.284Z,4.00
2022-08-25T04:35:37.259Z,4.00
2022-08-25T04:36:37.259Z,4.00
2022-08-25T04:37:37.240Z,4.00
2022-08-25T04:38:37.230Z,4.00
2022-08-25T04:39:37.205Z,4.00
2022-08-25T04:40:37.246Z,4.00
2022-08-25T04:41:37.201Z,8.00
2022-08-25T04:42:37.180Z,4.00
2022-08-25T04:43:37.143Z,8.00
2022-08-25T04:44:37.169Z,4.00
2022-08-25T04:45:37.181Z,8.00
2022-08-25T04:46:37.092Z,8.00
2022-08-25T04:47:37.127Z,8.00
2022-08-25T04:48:37.113Z,8.00
2022-08-25T04:49:37.072Z,12.00
2022-08-25T04:50:37.054Z,8.00
2022-08-25T04:51:37.047Z,12.00
2022-08-25T04:52:37.043Z,8.00
2022-08-25T04:53:37.007Z,12.00
2022-08-25T04:54:37.330Z,12.00
2022-08-25T04:55:37.038Z,12.00
2022-08-25T04:56:37.016Z,12.00
2022-08-25T04:57:36.989Z,16.00
2022-08-25T04:58:36.981Z,16.00
2022-08-25T04:59:36.955Z,12.00
2022-08-25T05:00:36.982Z,16.00
2022-08-25T05:01:36.904Z,16.00
2022-08-25T05:02:36.903Z,20.00
2022-08-25T05:03:36.907Z,16.00
2022-08-25T05:04:36.944Z,16.00
2022-08-25T05:05:36.894Z,20.00
2022-08-25T05:06:36.891Z,20.00
2022-08-25T05:07:36.859Z,20.00
2022-08-25T05:08:36.820Z,20.00
2022-08-25T05:09:36.790Z,24.00
2022-08-25T05:10:36.779Z,20.00
2022-08-25T05:11:36.797Z,20.00
2022-08-25T05:12:36.792Z,24.00
2022-08-25T05:13:36.763Z,24.00
2022-08-25T05:14:36.728Z,24.00
2022-08-25T05:15:36.708Z,24.00
2022-08-25T05:16:36.787Z,24.00
2022-08-25T05:17:36.727Z,28.00
2022-08-25T05:18:36.698Z,24.00
2022-08-25T05:19:36.682Z,28.00
2022-08-25T05:20:36.655Z,24.00
2022-08-25T05:21:36.693Z,28.00
2022-08-25T05:22:36.642Z,32.00
2022-08-25T05:23:36.634Z,28.00
2022-08-25T05:24:36.620Z,28.00
2022-08-25T05:25:36.630Z,32.00
2022-08-25T05:26:36.594Z,28.00
2022-08-25T05:27:36.623Z,32.00
2022-08-25T05:28:36.577Z,32.00
2022-08-25T05:29:36.534Z,32.00
2022-08-25T05:30:36.555Z,32.00
2022-08-25T05:31:41.691Z,32.00
2022-08-25T05:32:36.548Z,32.00
2022-08-25T05:33:36.570Z,36.00
2022-08-25T05:34:36.481Z,32.00
2022-08-25T05:35:36.465Z,32.00
2022-08-25T05:36:36.512Z,36.00
2022-08-25T05:37:36.415Z,36.00
2022-08-25T05:38:36.410Z,36.00
2022-08-25T05:39:36.401Z,36.00
2022-08-25T05:40:36.388Z,36.00
2022-08-25T05:41:36.417Z,36.00
2022-08-25T05:42:36.361Z,36.00
2022-08-25T05:43:36.372Z,36.00
2022-08-25T05:44:37.169Z,40.00
2022-08-25T05:45:36.368Z,36.00
2022-08-25T05:46:36.308Z,40.00
2022-08-25T05:47:36.310Z,40.00
2022-08-25T05:48:36.315Z,40.00
2022-08-25T05:49:36.265Z,44.00
2022-08-25T05:50:36.275Z,40.00
2022-08-25T05:51:36.242Z,40.00
2022-08-25T05:52:36.295Z,40.00
2022-08-25T05:53:36.224Z,44.00
2022-08-25T05:54:36.294Z,44.00
2022-08-25T05:55:36.196Z,40.00
2022-08-25T05:56:36.200Z,44.00
2022-08-25T05:57:36.181Z,44.00
2022-08-25T05:58:36.148Z,48.00
2022-08-25T05:59:36.157Z,44.00
2022-08-25T06:00:36.110Z,44.00
2022-08-25T06:01:36.143Z,44.00
2022-08-25T06:02:36.106Z,48.00
2022-08-25T06:03:36.139Z,48.00
2022-08-25T06:04:38.535Z,48.00
2022-08-25T06:05:36.063Z,48.00
2022-08-25T06:06:36.038Z,48.00
2022-08-25T06:07:36.017Z,48.00
2022-08-25T06:08:36.002Z,48.00
2022-08-25T06:09:36.043Z,48.00
2022-08-25T06:10:35.990Z,52.00
2022-08-25T06:11:35.979Z,48.00
2022-08-25T06:12:36.076Z,52.00
2022-08-25T06:13:35.949Z,52.00
2022-08-25T06:14:35.943Z,52.00
2022-08-25T06:15:35.947Z,52.00
2022-08-25T06:16:35.969Z,52.00
2022-08-25T06:17:35.891Z,52.00
2022-08-25T06:18:35.886Z,52.00
2022-08-25T06:19:35.878Z,56.00
2022-08-25T06:20:35.877Z,52.00
2022-08-25T06:21:35.994Z,56.00
2022-08-25T06:22:35.823Z,52.00
2022-08-25T06:23:35.847Z,56.00
2022-08-25T06:24:35.800Z,56.00
2022-08-25T06:25:35.800Z,56.00
2022-08-25T06:26:35.793Z,60.00
2022-08-25T06:27:35.756Z,56.00
2022-08-25T06:28:35.768Z,60.00
2022-08-25T06:29:35.767Z,60.00
2022-08-25T06:30:35.712Z,56.00
2022-08-25T06:31:35.763Z,56.00
2022-08-25T06:32:35.692Z,60.00
2022-08-25T06:33:35.762Z,60.00
2022-08-25T06:34:35.695Z,60.00
2022-08-25T06:35:35.656Z,60.00
2022-08-25T06:36:35.636Z,60.00
2022-08-25T06:37:35.662Z,60.00
2022-08-25T06:38:35.601Z,64.00
2022-08-25T06:39:35.611Z,64.00
2022-08-25T06:40:35.669Z,68.00
2022-08-25T06:41:37.089Z,64.00
2022-08-25T06:42:35.566Z,68.00
2022-08-25T06:43:35.561Z,68.00
2022-08-25T06:44:35.522Z,68.00
2022-08-25T06:45:35.518Z,68.00
2022-08-25T06:46:36.384Z,68.00
2022-08-25T06:47:35.534Z,72.00
2022-08-25T06:48:35.515Z,72.00
2022-08-25T06:49:36.210Z,72.00
2022-08-25T06:50:35.470Z,72.00
2022-08-25T06:51:35.475Z,72.00
2022-08-25T06:52:35.431Z,72.00
2022-08-25T06:53:35.426Z,76.00
2022-08-25T06:54:35.416Z,80.00
2022-08-25T06:55:35.418Z,84.00
2022-08-25T06:56:35.394Z,80.00
2022-08-25T06:57:35.361Z,84.00
2022-08-25T06:58:35.371Z,88.00
2022-08-25T06:59:35.377Z,88.00
2022-08-25T07:00:35.387Z,92.00
2022-08-25T07:01:35.419Z,96.00
2022-08-25T07:02:35.662Z,96.00
2022-08-25T07:03:35.342Z,96.00
2022-08-25T07:04:35.329Z,100.00
2022-08-25T07:05:43.397Z,104.00
2022-08-25T07:06:35.519Z,108.00
2022-08-25T07:07:43.651Z,108.00
2022-08-25T07:08:35.225Z,112.00
2022-08-25T07:09:38.982Z,120.00
2022-08-25T07:10:35.209Z,120.00
2022-08-25T07:11:35.202Z,128.00
2022-08-25T07:12:35.157Z,132.00
2022-08-25T07:13:35.243Z,140.00
2022-08-25T07:14:35.139Z,148.00
2022-08-25T07:15:35.143Z,160.00
2022-08-25T07:16:35.173Z,168.00
2022-08-25T07:17:35.136Z,176.00
2022-08-25T07:18:35.113Z,188.00
2022-08-25T07:19:35.211Z,200.00
2022-08-25T07:20:35.066Z,204.00
2022-08-25T07:21:35.607Z,216.00
2022-08-25T07:22:35.073Z,220.00
2022-08-25T07:23:35.013Z,232.00
2022-08-25T07:24:35.012Z,252.00
2022-08-25T07:25:34.984Z,268.00
2022-08-25T07:26:37.709Z,284.00
2022-08-25T07:27:35.000Z,308.00
2022-08-25T07:28:34.971Z,336.00
2022-08-25T07:29:34.926Z,360.00
2022-08-25T07:30:34.937Z,400.00
2022-08-25T07:31:35.038Z,432.00
2022-08-25T07:32:34.896Z,468.00
2022-08-25T07:33:34.913Z,504.00
2022-08-25T07:34:34.884Z,548.00
2022-08-25T07:35:37.515Z,600.00
2022-08-25T07:36:34.902Z,656.00
2022-08-25T07:37:50.307Z,716.00
2022-08-25T07:38:34.833Z,768.00
2022-08-25T07:39:34.843Z,796.00
2022-08-25T07:40:34.845Z,832.00
2022-08-25T07:41:34.782Z,864.00
2022-08-25T07:42:34.770Z,884.00
2022-08-25T07:43:34.754Z,908.00
2022-08-25T07:44:34.737Z,920.00
2022-08-25T07:45:34.775Z,880.00
2022-08-25T07:46:34.738Z,880.00
2022-08-25T07:47:34.689Z,920.00
2022-08-25T07:48:34.689Z,908.00
2022-08-25T07:49:35.897Z,892.00
2022-08-25T07:50:34.682Z,876.00
2022-08-25T07:51:34.780Z,940.00
2022-08-25T07:52:34.653Z,940.00
2022-08-25T07:53:35.197Z,944.00
2022-08-25T07:54:35.225Z,932.00
2022-08-25T07:55:34.607Z,940.00
2022-08-25T07:56:34.612Z,924.00
2022-08-25T07:57:34.575Z,940.00
2022-08-25T07:58:34.553Z,948.00
2022-08-25T07:59:38.993Z,924.00
2022-08-25T08:00:34.541Z,948.00
2022-08-25T08:01:34.591Z,928.00
2022-08-25T08:02:34.615Z,908.00
2022-08-25T08:03:50.317Z,916.00
2022-08-25T08:04:34.478Z,924.00
2022-08-25T08:05:34.463Z,920.00
2022-08-25T08:06:34.435Z,916.00
2022-08-25T08:07:43.163Z,912.00
2022-08-25T08:08:34.456Z,924.00
2022-08-25T08:09:34.410Z,912.00
2022-08-25T08:11:34.448Z,932.00
2022-08-25T08:12:34.362Z,920.00
2022-08-25T08:13:38.012Z,904.00
2022-08-25T08:14:34.438Z,912.00
2022-08-25T08:15:34.327Z,916.00
2022-08-25T08:16:34.384Z,916.00
2022-08-25T08:17:34.337Z,916.00
2022-08-25T08:18:34.315Z,908.00
2022-08-25T08:19:34.262Z,904.00
2022-08-25T08:20:42.565Z,908.00
2022-08-25T08:21:34.480Z,900.00
2022-08-25T08:22:34.271Z,896.00
2022-08-25T08:23:34.232Z,892.00
2022-08-25T08:24:44.739Z,888.00
2022-08-25T08:25:34.220Z,884.00
2022-08-25T08:26:55.280Z,884.00
2022-08-25T08:27:34.170Z,876.00
2022-08-25T08:28:34.180Z,872.00
2022-08-25T08:29:34.218Z,876.00
2022-08-25T08:30:34.170Z,868.00
2022-08-25T08:31:34.177Z,868.00
2022-08-25T08:32:53.261Z,864.00
2022-08-25T08:33:34.112Z,856.00
2022-08-25T08:34:34.121Z,852.00
2022-08-25T08:35:34.077Z,856.00
2022-08-25T08:36:34.077Z,856.00
2022-08-25T08:37:34.033Z,844.00
2022-08-25T08:38:34.045Z,836.00
2022-08-25T08:39:34.022Z,832.00
2022-08-25T08:40:34.118Z,832.00
2022-08-25T08:41:48.915Z,832.00
2022-08-25T08:42:33.975Z,828.00
2022-08-25T08:43:33.986Z,828.00
2022-08-25T08:44:33.976Z,820.00
2022-08-25T08:45:35.416Z,812.00
2022-08-25T08:46:34.016Z,804.00
2022-08-25T08:47:33.939Z,808.00
2022-08-25T08:48:33.927Z,800.00
2022-08-25T08:49:33.896Z,804.00
2022-08-25T08:50:34.367Z,796.00
2022-08-25T08:51:33.898Z,792.00
2022-08-25T08:52:33.846Z,792.00
2022-08-25T08:53:34.269Z,788.00
2022-08-25T08:54:34.051Z,788.00
2022-08-25T08:55:33.912Z,780.00
2022-08-25T08:56:33.803Z,776.00
2022-08-25T08:57:33.798Z,772.00
2022-08-25T08:58:33.773Z,772.00
2022-08-25T08:59:33.766Z,772.00
2022-08-25T09:00:33.763Z,760.00
2022-08-25T09:01:33.794Z,752.00
2022-08-25T09:02:39.383Z,748.00
2022-08-25T09:03:33.782Z,748.00
2022-08-25T09:04:33.715Z,752.00
2022-08-25T09:05:37.247Z,752.00
2022-08-25T09:06:33.711Z,752.00
2022-08-25T09:07:33.740Z,748.00
2022-08-25T09:08:33.678Z,744.00
2022-08-25T09:09:35.919Z,748.00
2022-08-25T09:10:33.621Z,740.00
2022-08-25T09:11:33.597Z,728.00
2022-08-25T09:12:33.611Z,732.00
2022-08-25T09:13:33.574Z,728.00
2022-08-25T09:14:33.559Z,720.00
2022-08-25T09:15:40.998Z,720.00
2022-08-25T09:16:34.354Z,712.00
2022-08-25T09:17:33.539Z,708.00
2022-08-25T09:18:35.065Z,704.00
2022-08-25T09:19:33.529Z,688.00
2022-08-25T09:20:33.495Z,692.00
2022-08-25T09:21:33.470Z,684.00
2022-08-25T09:22:36.276Z,692.00
2022-08-25T09:23:33.439Z,708.00
2022-08-25T09:24:33.463Z,684.00
2022-08-25T09:25:53.427Z,672.00
2022-08-25T09:26:33.400Z,664.00
2022-08-25T09:27:33.388Z,656.00
2022-08-25T09:28:33.389Z,648.00
2022-08-25T09:29:33.401Z,648.00
2022-08-25T09:30:33.375Z,640.00
2022-08-25T09:31:33.420Z,644.00
2022-08-25T09:32:33.322Z,632.00
2022-08-25T09:33:34.271Z,632.00
2022-08-25T09:34:33.314Z,632.00
2022-08-25T09:35:33.328Z,620.00
2022-08-25T09:36:37.390Z,624.00
2022-08-25T09:37:33.270Z,616.00
2022-08-25T09:38:33.235Z,616.00
2022-08-25T09:39:33.243Z,608.00
2022-08-25T09:40:33.271Z,604.00
2022-08-25T09:41:33.206Z,596.00
2022-08-25T09:42:33.197Z,596.00
2022-08-25T09:43:33.203Z,596.00
2022-08-25T09:44:33.188Z,592.00
2022-08-25T09:45:33.170Z,588.00
2022-08-25T09:46:33.234Z,580.00
2022-08-25T09:47:33.126Z,580.00
2022-08-25T09:48:36.597Z,576.00
2022-08-25T09:49:33.129Z,572.00
2022-08-25T09:50:34.870Z,568.00
2022-08-25T09:51:38.131Z,564.00
2022-08-25T09:52:33.129Z,568.00
2022-08-25T09:53:33.703Z,568.00
2022-08-25T09:54:43.818Z,568.00
2022-08-25T09:55:33.068Z,568.00
2022-08-25T09:56:33.008Z,560.00
2022-08-25T09:57:33.008Z,552.00
2022-08-25T09:58:32.987Z,548.00
2022-08-25T09:59:35.230Z,540.00
2022-08-25T10:00:32.987Z,540.00
2022-08-25T10:01:34.868Z,540.00
2022-08-25T10:02:32.951Z,588.00
2022-08-25T10:03:36.457Z,580.00
2022-08-25T10:04:32.917Z,552.00
2022-08-25T10:05:33.221Z,528.00
2022-08-25T10:06:32.877Z,520.00
2022-08-25T10:07:32.897Z,508.00
2022-08-25T10:08:32.853Z,500.00
2022-08-25T10:09:32.856Z,492.00
2022-08-25T10:10:32.857Z,492.00
2022-08-25T10:11:32.850Z,496.00
2022-08-25T10:12:32.826Z,480.00
2022-08-25T10:13:32.811Z,484.00
2022-08-25T10:14:32.805Z,484.00
2022-08-25T10:15:32.828Z,200.00
2022-08-25T10:16:35.808Z,488.00
2022-08-25T10:17:33.535Z,468.00
2022-08-25T10:18:32.773Z,468.00
2022-08-25T10:19:32.763Z,452.00
2022-08-25T10:20:35.160Z,448.00
2022-08-25T10:21:32.694Z,440.00
2022-08-25T10:22:32.726Z,432.00
2022-08-25T10:23:32.667Z,440.00
2022-08-25T10:24:32.680Z,436.00
2022-08-25T10:25:32.623Z,316.00
2022-08-25T10:26:34.784Z,412.00
2022-08-25T10:27:32.623Z,356.00
2022-08-25T10:28:32.614Z,404.00
2022-08-25T10:29:32.790Z,356.00
2022-08-25T10:30:32.605Z,332.00
2022-08-25T10:31:33.086Z,200.00
2022-08-25T10:32:32.549Z,340.00
2022-08-25T10:33:32.752Z,344.00
2022-08-25T10:34:32.514Z,340.00
2022-08-25T10:35:32.521Z,340.00
2022-08-25T10:36:32.491Z,344.00
2022-08-25T10:37:32.673Z,332.00
2022-08-25T10:38:36.202Z,332.00
2022-08-25T10:39:36.496Z,340.00
2022-08-25T10:40:32.547Z,216.00
2022-08-25T10:41:32.443Z,332.00
2022-08-25T10:42:32.476Z,332.00
2022-08-25T10:43:32.421Z,324.00
2022-08-25T10:44:32.427Z,316.00
2022-08-25T10:45:32.475Z,312.00
2022-08-25T10:46:32.427Z,304.00
2022-08-25T10:47:32.357Z,304.00
2022-08-25T10:48:32.371Z,300.00
2022-08-25T10:49:32.327Z,300.00
2022-08-25T10:50:32.407Z,300.00
2022-08-25T10:51:32.306Z,304.00
2022-08-25T10:52:32.298Z,308.00
2022-08-25T10:53:32.335Z,316.00
2022-08-25T10:54:32.417Z,324.00
2022-08-25T10:55:32.254Z,320.00
2022-08-25T10:56:32.484Z,316.00
2022-08-25T10:57:32.222Z,316.00
2022-08-25T10:58:32.270Z,312.00
2022-08-25T10:59:32.229Z,296.00
2022-08-25T11:00:33.261Z,300.00
2022-08-25T11:01:38.946Z,296.00
2022-08-25T11:02:32.235Z,288.00
2022-08-25T11:03:35.371Z,284.00
2022-08-25T11:04:32.165Z,276.00
2022-08-25T11:05:32.274Z,260.00
2022-08-25T11:06:32.099Z,252.00
2022-08-25T11:07:32.162Z,248.00
2022-08-25T11:08:32.107Z,256.00
2022-08-25T11:09:32.174Z,272.00
2022-08-25T11:10:32.062Z,296.00
2022-08-25T11:11:32.040Z,308.00
2022-08-25T11:12:32.020Z,280.00
2022-08-25T11:13:32.045Z,284.00
2022-08-25T11:14:34.534Z,268.00
2022-08-25T11:15:32.159Z,260.00
2022-08-25T11:16:32.040Z,244.00
2022-08-25T11:17:31.944Z,236.00
2022-08-25T11:18:31.953Z,228.00
2022-08-25T11:19:32.734Z,228.00
2022-08-25T11:20:31.960Z,160.00
2022-08-25T11:21:31.914Z,224.00
2022-08-25T11:22:31.919Z,220.00
2022-08-25T11:23:31.898Z,216.00
2022-08-25T11:24:31.871Z,212.00
2022-08-25T11:25:31.891Z,220.00
2022-08-25T11:26:34.918Z,216.00
2022-08-25T11:27:31.859Z,212.00
2022-08-25T11:28:31.816Z,208.00
2022-08-25T11:29:31.801Z,200.00
2022-08-25T11:30:31.854Z,204.00
2022-08-25T11:31:31.789Z,208.00
2022-08-25T11:32:31.769Z,212.00
2022-08-25T11:33:31.758Z,212.00
2022-08-25T11:34:31.766Z,208.00
2022-08-25T11:35:31.742Z,208.00
2022-08-25T11:36:31.726Z,204.00
2022-08-25T11:37:31.699Z,208.00
2022-08-25T11:38:31.710Z,208.00
2022-08-25T11:39:34.518Z,212.00
2022-08-25T11:40:31.723Z,228.00
2022-08-25T11:41:31.639Z,228.00
2022-08-25T11:42:31.649Z,216.00
2022-08-25T11:43:31.623Z,208.00
2022-08-25T11:44:31.660Z,204.00
2022-08-25T11:45:31.600Z,208.00
2022-08-25T11:46:31.621Z,196.00
2022-08-25T11:47:31.563Z,216.00
2022-08-25T11:48:31.652Z,212.00
2022-08-25T11:49:31.572Z,204.00
2022-08-25T11:50:31.538Z,180.00
2022-08-25T11:51:33.839Z,200.00
2022-08-25T11:52:32.200Z,192.00
2022-08-25T11:53:31.511Z,184.00
2022-08-25T11:54:31.479Z,188.00
2022-08-25T11:55:31.533Z,128.00
2022-08-25T11:56:31.492Z,184.00
2022-08-25T11:57:31.447Z,184.00
2022-08-25T11:58:31.476Z,188.00
2022-08-25T11:59:31.413Z,184.00
2022-08-25T12:00:31.409Z,184.00
2022-08-25T12:01:31.409Z,188.00
2022-08-25T12:02:31.394Z,176.00
2022-08-25T12:03:31.472Z,180.00
2022-08-25T12:04:31.485Z,176.00
2022-08-25T12:05:31.381Z,172.00
2022-08-25T12:06:31.353Z,172.00
2022-08-25T12:07:31.339Z,168.00
2022-08-25T12:08:31.292Z,172.00
2022-08-25T12:09:31.320Z,176.00
2022-08-25T12:10:31.323Z,180.00
2022-08-25T12:11:31.284Z,184.00
2022-08-25T12:12:31.255Z,184.00
2022-08-25T12:13:31.284Z,176.00
2022-08-25T12:14:31.267Z,176.00
2022-08-25T12:15:31.226Z,192.00
2022-08-25T12:16:31.315Z,192.00
2022-08-25T12:17:31.190Z,196.00
2022-08-25T12:18:31.173Z,192.00
2022-08-25T12:19:31.642Z,188.00
2022-08-25T12:20:31.151Z,168.00
2022-08-25T12:21:31.128Z,160.00
2022-08-25T12:22:31.128Z,156.00
2022-08-25T12:23:31.102Z,156.00
2022-08-25T12:24:31.169Z,156.00
2022-08-25T12:25:31.099Z,160.00
2022-08-25T12:26:31.074Z,160.00
2022-08-25T12:27:34.076Z,152.00
2022-08-25T12:28:35.048Z,152.00
2022-08-25T12:29:31.022Z,160.00
2022-08-25T12:30:31.263Z,164.00
2022-08-25T12:31:31.003Z,168.00
2022-08-25T12:32:31.004Z,144.00
2022-08-25T12:33:31.024Z,184.00
2022-08-25T12:34:30.953Z,196.00
2022-08-25T12:35:30.946Z,200.00
2022-08-25T12:36:30.956Z,192.00
2022-08-25T12:37:30.935Z,176.00
2022-08-25T12:38:30.933Z,172.00
2022-08-25T12:39:30.897Z,164.00
2022-08-25T12:40:30.969Z,168.00
2022-08-25T12:41:31.245Z,172.00
2022-08-25T12:42:30.879Z,184.00
2022-08-25T12:43:37.215Z,188.00
2022-08-25T12:44:30.951Z,184.00
2022-08-25T12:45:30.822Z,184.00
2022-08-25T12:46:30.895Z,180.00
2022-08-25T12:47:30.855Z,172.00
2022-08-25T12:48:30.773Z,168.00
2022-08-25T12:49:30.805Z,168.00
2022-08-25T12:50:30.999Z,172.00
2022-08-25T12:51:30.757Z,168.00