createdAt,value
2019-04-05T00:00:50.668Z,40.05
2019-04-05T00:03:22.147Z,37.08
2019-04-05T00:05:53.097Z,38.15
2019-04-05T00:08:24.074Z,43.75
2019-04-05T00:10:55.237Z,38.85
2019-04-05T00:13:26.750Z,38.75
2019-04-05T00:15:57.407Z,41.85
2019-04-05T00:18:28.880Z,39.70
2019-04-05T00:20:59.924Z,40.15
2019-04-05T00:23:31.427Z,37.45
2019-04-05T00:26:02.106Z,39.25
2019-04-05T00:28:32.975Z,43.75
2019-04-05T00:31:03.905Z,46.85
2019-04-05T00:33:34.551Z,43.55
2019-04-05T00:36:05.608Z,43.23
2019-04-05T00:38:36.326Z,45.70
2019-04-05T00:41:07.347Z,39.42
2019-04-05T00:43:38.306Z,42.33
2019-04-05T00:46:09.290Z,40.83
2019-04-05T00:48:40.579Z,41.73
2019-04-05T00:51:11.707Z,34.98
2019-04-05T00:53:43.344Z,36.42
2019-04-05T00:56:14.021Z,41.92
2019-04-05T00:58:45.111Z,40.85
2019-04-05T01:01:16.194Z,41.00
2019-04-05T01:03:47.366Z,37.55
2019-04-05T01:06:18.589Z,35.90
2019-04-05T01:08:49.522Z,38.33
2019-04-05T01:11:20.702Z,39.42
2019-04-05T01:13:52.898Z,40.50
2019-04-05T01:16:23.726Z,40.17
2019-04-05T01:18:54.772Z,39.20
2019-04-05T01:21:26.331Z,40.90
2019-04-05T01:23:59.322Z,38.67
2019-04-05T01:26:30.192Z,40.85
2019-04-05T01:29:01.556Z,37.53
2019-04-05T01:31:32.631Z,43.02
2019-04-05T01:34:05.562Z,40.52
2019-04-05T01:36:36.589Z,37.93
2019-04-05T01:39:07.637Z,39.10
2019-04-05T01:41:38.514Z,36.00
2019-04-05T01:44:09.688Z,38.17
2019-04-05T01:46:40.997Z,36.33
2019-04-05T01:49:12.335Z,35.92
2019-04-05T01:51:43.633Z,35.83
2019-04-05T01:54:14.740Z,38.42
2019-04-05T01:56:45.514Z,35.30
2019-04-05T01:59:16.557Z,38.50
2019-04-05T02:01:48.069Z,36.70
2019-04-05T02:04:19.354Z,37.88
2019-04-05T02:06:51.803Z,40.08
2019-04-05T02:09:22.993Z,37.25
2019-04-05T02:11:54.099Z,35.90
2019-04-05T02:14:25.215Z,38.98
2019-04-05T02:16:56.348Z,38.02
2019-04-05T02:19:27.294Z,35.75
2019-04-05T02:21:58.205Z,37.35
2019-04-05T02:24:29.585Z,40.60
2019-04-05T02:27:01.414Z,38.65
2019-04-05T02:29:33.453Z,41.30
2019-04-05T02:32:04.450Z,38.85
2019-04-05T02:34:35.306Z,45.03
2019-04-05T02:37:06.088Z,38.90
2019-04-05T02:39:37.017Z,39.53
2019-04-05T02:42:08.057Z,35.58
2019-04-05T02:44:39.112Z,37.93
2019-04-05T02:47:10.193Z,40.48
2019-04-05T02:49:41.418Z,37.45
2019-04-05T02:52:12.675Z,38.70
2019-04-05T02:54:43.695Z,32.93
2019-04-05T02:57:14.784Z,45.23
2019-04-05T02:59:45.715Z,41.68
2019-04-05T03:02:16.396Z,39.58
2019-04-05T03:04:48.595Z,32.50
2019-04-05T03:07:19.411Z,40.25
2019-04-05T03:09:50.692Z,41.63
2019-04-05T03:12:21.618Z,37.63
2019-04-05T03:14:52.915Z,44.25
2019-04-05T03:17:24.157Z,35.75
2019-04-05T03:19:55.322Z,36.33
2019-04-05T03:22:26.482Z,35.80
2019-04-05T03:24:58.230Z,37.10
2019-04-05T03:27:31.982Z,38.10
2019-04-05T03:30:02.880Z,39.65
2019-04-05T03:32:33.832Z,42.90
2019-04-05T03:35:06.527Z,31.52
2019-04-05T03:37:37.898Z,33.28
2019-04-05T03:40:09.145Z,31.52
2019-04-05T03:42:40.022Z,33.73
2019-04-05T03:45:11.022Z,35.75
2019-04-05T03:47:41.931Z,31.02
2019-04-05T03:50:12.963Z,37.33
2019-04-05T03:52:44.003Z,34.30
2019-04-05T03:55:14.908Z,33.38
2019-04-05T03:57:45.887Z,38.67
2019-04-05T04:00:16.675Z,42.25
2019-04-05T04:02:47.863Z,35.10
2019-04-05T04:05:19.445Z,33.53
2019-04-05T04:07:50.437Z,37.08
2019-04-05T04:10:21.514Z,33.02
2019-04-05T04:12:52.616Z,31.20
2019-04-05T04:15:23.547Z,38.90
2019-04-05T04:17:55.773Z,32.93
2019-04-05T04:20:30.215Z,32.05
2019-04-05T04:23:01.525Z,31.97
2019-04-05T04:25:32.768Z,34.43
2019-04-05T04:28:03.689Z,37.13
2019-04-05T04:30:34.967Z,38.40
2019-04-05T04:33:06.353Z,34.33
2019-04-05T04:35:37.810Z,36.63
2019-04-05T04:38:09.175Z,38.42
2019-04-05T04:40:39.775Z,46.53
2019-04-05T04:43:11.072Z,36.00
2019-04-05T04:45:42.306Z,40.08
2019-04-05T04:48:13.406Z,46.50
2019-04-05T04:50:44.897Z,39.63
2019-04-05T04:53:15.771Z,35.97
2019-04-05T04:55:47.660Z,42.45
2019-04-05T04:58:18.481Z,33.50
2019-04-05T05:00:49.462Z,41.55
2019-04-05T05:03:20.446Z,42.30
2019-04-05T05:05:51.275Z,39.38
2019-04-05T05:08:22.154Z,41.08
2019-04-05T05:10:53.433Z,37.78
2019-04-05T05:13:24.559Z,42.88
2019-04-05T05:15:56.037Z,44.10
2019-04-05T05:18:26.838Z,40.33
2019-04-05T05:20:58.488Z,40.60
2019-04-05T05:23:30.781Z,42.35
2019-04-05T05:26:01.659Z,44.15
2019-04-05T05:28:33.178Z,39.73
2019-04-05T05:31:05.058Z,33.98
2019-04-05T05:33:36.880Z,40.33
2019-04-05T05:36:10.464Z,46.05
2019-04-05T05:38:40.390Z,42.23
2019-04-05T05:41:11.912Z,41.63
2019-04-05T05:43:43.376Z,44.50
2019-04-05T05:46:14.412Z,54.25
2019-04-05T05:48:45.403Z,54.63
2019-04-05T05:51:16.535Z,46.25
2019-04-05T05:53:47.670Z,42.98
2019-04-05T05:56:18.801Z,47.73
2019-04-05T05:58:49.849Z,37.87
2019-04-05T06:01:20.926Z,36.80
2019-04-05T06:03:52.210Z,40.08
2019-04-05T06:06:23.460Z,34.85
2019-04-05T06:08:55.041Z,36.50
2019-04-05T06:11:26.820Z,33.90
2019-04-05T06:13:59.216Z,32.73
2019-04-05T06:16:30.750Z,40.30
2019-04-05T06:19:02.109Z,33.60
2019-04-05T06:21:33.173Z,30.12
2019-04-05T06:24:05.432Z,28.70
2019-04-05T06:26:36.370Z,33.55
2019-04-05T06:29:07.888Z,38.60
2019-04-05T06:31:39.114Z,28.47
2019-04-05T06:34:10.116Z,28.92
2019-04-05T06:36:40.980Z,37.05
2019-04-05T06:39:12.193Z,29.57
2019-04-05T06:41:43.451Z,32.48
2019-04-05T06:44:14.868Z,34.50
2019-04-05T06:46:46.470Z,35.73
2019-04-05T06:49:17.734Z,38.05
2019-04-05T06:51:49.099Z,38.88
2019-04-05T06:54:20.155Z,56.35
2019-04-05T06:56:54.668Z,31.50
2019-04-05T06:59:25.829Z,59.95
2019-04-05T07:01:57.329Z,57.67
2019-04-05T07:04:31.067Z,32.95
2019-04-05T07:07:02.046Z,38.35
2019-04-05T07:09:34.317Z,31.82
2019-04-05T07:12:05.975Z,38.53
2019-04-05T07:14:36.922Z,33.15
2019-04-05T07:17:08.389Z,32.63
2019-04-05T07:19:39.679Z,36.85
2019-04-05T07:22:11.448Z,28.15
2019-04-05T07:24:42.676Z,33.58
2019-04-05T07:27:13.827Z,32.65
2019-04-05T07:29:45.158Z,34.20
2019-04-05T07:32:16.303Z,30.08
2019-04-05T07:34:47.637Z,32.63
2019-04-05T07:37:18.924Z,30.57
2019-04-05T07:39:49.755Z,30.12
2019-04-05T07:42:20.565Z,31.48
2019-04-05T07:44:52.251Z,30.00
2019-04-05T07:47:23.462Z,36.80
2019-04-05T07:49:54.406Z,29.00
2019-04-05T07:52:26.003Z,37.17
2019-04-05T07:54:56.846Z,29.82
2019-04-05T07:57:28.391Z,26.93
2019-04-05T07:59:59.442Z,20.80
2019-04-05T08:02:30.733Z,27.50
2019-04-05T08:05:02.099Z,29.60
2019-04-05T08:07:35.414Z,29.05
2019-04-05T08:10:08.383Z,25.15
2019-04-05T08:12:39.831Z,23.87
2019-04-05T08:15:11.522Z,29.27
2019-04-05T08:17:42.496Z,25.52
2019-04-05T08:20:13.940Z,28.85
2019-04-05T08:22:45.624Z,25.97
2019-04-05T08:25:16.703Z,28.47
2019-04-05T08:27:47.803Z,24.18
2019-04-05T08:30:19.161Z,24.55
2019-04-05T08:32:50.397Z,25.65
2019-04-05T08:35:23.618Z,25.23
2019-04-05T08:37:55.765Z,25.85
2019-04-05T08:40:27.299Z,21.90
2019-04-05T08:42:58.460Z,19.73
2019-04-05T08:45:31.105Z,22.22
2019-04-05T08:48:04.493Z,23.50
2019-04-05T08:50:37.072Z,19.30
2019-04-05T08:53:09.216Z,21.95
2019-04-05T08:55:41.213Z,17.73
2019-04-05T08:58:15.077Z,25.30
2019-04-05T09:00:47.528Z,21.30
2019-04-05T09:03:19.187Z,17.75
2019-04-05T10:15:44.160Z,16.75
2019-04-05T10:18:16.054Z,14.33
2019-04-05T10:20:47.225Z,17.17
2019-04-05T10:23:18.366Z,19.32
2019-04-05T10:25:50.123Z,18.12
2019-04-05T10:28:21.624Z,16.10
2019-04-05T10:30:53.267Z,15.08
2019-04-05T10:33:24.529Z,18.62
2019-04-05T10:35:55.494Z,18.40
2019-04-05T10:38:26.868Z,19.70
2019-04-05T10:40:57.902Z,18.20
2019-04-05T10:43:28.703Z,13.75
2019-04-05T10:45:59.744Z,18.37
2019-04-05T10:48:31.359Z,15.88
2019-04-05T10:51:03.139Z,20.95
2019-04-05T10:53:36.491Z,20.70
2019-04-05T10:56:08.055Z,18.10
2019-04-05T10:58:39.398Z,17.55
2019-04-05T11:01:10.903Z,23.90
2019-04-05T11:03:42.474Z,16.93
2019-04-05T11:06:13.926Z,15.43
2019-04-05T11:08:45.453Z,14.47
2019-04-05T11:11:17.001Z,13.00
2019-04-05T11:13:48.264Z,18.17
2019-04-05T11:16:19.514Z,16.70
2019-04-05T11:18:51.393Z,13.45
2019-04-05T11:21:22.554Z,13.35
2019-04-05T11:23:55.509Z,18.05
2019-04-05T11:26:25.952Z,14.35
2019-04-05T11:28:57.055Z,14.33
2019-04-05T11:31:29.143Z,12.15
2019-04-05T11:34:00.360Z,15.43
2019-04-05T11:36:32.217Z,13.72
2019-04-05T11:39:07.776Z,14.55
2019-04-05T11:41:38.867Z,15.78
2019-04-05T11:44:10.008Z,18.77
2019-04-05T11:46:41.823Z,14.50
2019-04-05T11:49:13.744Z,14.23
2019-04-05T11:51:44.961Z,13.90
2019-04-05T11:54:18.377Z,15.15
2019-04-05T11:56:48.049Z,13.10
2019-04-05T11:59:21.955Z,12.63
2019-04-05T12:01:54.324Z,19.25
2019-04-05T12:04:24.987Z,16.00
2019-04-05T12:06:56.166Z,19.35
2019-04-05T12:09:27.009Z,16.77
2019-04-05T12:11:57.594Z,16.80
2019-04-05T12:14:30.410Z,14.75
2019-04-05T12:17:05.659Z,13.20
2019-04-05T12:19:38.270Z,11.57
2019-04-05T12:22:13.268Z,15.15
2019-04-05T12:24:44.043Z,12.65
2019-04-05T12:27:14.804Z,9.10
2019-04-05T12:29:45.523Z,13.85
2019-04-05T12:32:33.418Z,13.72
2019-04-05T12:34:57.941Z,10.28
2019-04-05T12:37:28.829Z,8.80
2019-04-05T12:39:59.894Z,9.80
2019-04-05T12:42:30.751Z,11.90
2019-04-05T12:45:02.958Z,9.78
2019-04-05T12:47:34.078Z,11.10
2019-04-05T12:50:06.812Z,11.43
2019-04-05T12:52:37.688Z,14.03
2019-04-05T12:55:08.498Z,11.10
2019-04-05T12:57:39.317Z,11.73
2019-04-05T13:00:26.711Z,9.78
2019-04-05T13:02:58.364Z,9.35
2019-04-05T13:05:29.080Z,9.73
2019-04-05T13:08:01.356Z,9.13
2019-04-05T13:10:32.310Z,9.78
2019-04-05T13:13:03.164Z,8.98
2019-04-05T13:15:34.089Z,9.48
2019-04-05T13:18:05.009Z,10.50
2019-04-05T13:20:39.441Z,14.25
2019-04-05T13:23:10.693Z,13.32
2019-04-05T13:25:41.731Z,13.93
2019-04-05T13:28:13.748Z,10.48
2019-04-05T13:30:48.116Z,12.63
2019-04-05T13:33:17.797Z,10.75
2019-04-05T13:35:57.133Z,8.80
2019-04-05T13:38:29.858Z,10.70
2019-04-05T13:41:02.213Z,9.13
2019-04-05T13:43:33.223Z,7.87
2019-04-05T13:46:04.102Z,14.78
2019-04-05T13:48:35.066Z,10.82
2019-04-05T13:51:07.259Z,7.78
2019-04-05T13:53:38.413Z,10.45
2019-04-05T13:56:11.074Z,11.08
2019-04-05T13:58:45.999Z,14.10
2019-04-05T14:01:14.585Z,12.78
2019-04-05T14:03:45.206Z,13.88
2019-04-05T14:06:15.923Z,12.18
2019-04-05T14:08:46.842Z,12.00
2019-04-05T14:11:17.972Z,12.30
2019-04-05T14:13:48.800Z,10.95
2019-04-05T14:16:19.737Z,10.38
2019-04-05T14:18:50.729Z,12.90
2019-04-05T14:21:22.499Z,10.65
2019-04-05T14:23:53.960Z,11.38
2019-04-05T14:26:24.986Z,11.78
2019-04-05T14:28:55.951Z,12.73
2019-04-05T14:31:26.875Z,16.57
2019-04-05T14:33:57.630Z,14.58
2019-04-05T14:36:28.421Z,13.03
2019-04-05T14:38:59.301Z,13.35
2019-04-05T14:41:29.966Z,12.63
2019-04-05T14:44:00.549Z,16.15
2019-04-05T14:46:32.637Z,13.98
2019-04-05T14:49:04.704Z,8.63
2019-04-05T14:51:35.377Z,9.70
2019-04-05T14:54:09.887Z,10.93
2019-04-05T14:56:41.473Z,11.40
2019-04-05T14:59:12.187Z,11.85
2019-04-05T15:01:47.153Z,15.93
2019-04-05T15:04:18.888Z,16.12
2019-04-05T15:06:50.643Z,13.30
2019-04-05T15:09:25.566Z,12.82
2019-04-05T15:11:56.493Z,11.55
2019-04-05T15:14:27.915Z,11.88
2019-04-05T15:16:59.911Z,12.40
2019-04-05T15:19:31.545Z,10.03
2019-04-05T15:22:05.980Z,10.08
2019-04-05T15:24:35.242Z,10.85
2019-04-05T15:27:06.630Z,12.75
2019-04-05T15:29:38.561Z,13.15
2019-04-05T15:32:09.786Z,12.00
2019-04-05T15:34:42.854Z,12.45
2019-04-05T15:37:16.004Z,15.43
2019-04-05T15:39:47.040Z,14.87
2019-04-05T15:42:18.403Z,13.00
2019-04-05T15:44:49.588Z,13.70
2019-04-05T15:47:23.244Z,12.00
2019-04-05T15:49:53.495Z,18.17
2019-04-05T15:52:27.888Z,15.13
2019-04-05T15:54:58.059Z,17.00
2019-04-05T15:57:33.329Z,19.62
2019-04-05T16:00:04.815Z,16.75
2019-04-05T16:02:35.944Z,15.93
2019-04-05T16:05:08.549Z,15.18
2019-04-05T16:07:39.340Z,17.82
2019-04-05T16:10:11.065Z,15.68
2019-04-05T16:12:41.930Z,15.35
2019-04-05T16:15:13.058Z,16.00
2019-04-05T16:17:44.487Z,18.85
2019-04-05T16:20:16.441Z,18.12
2019-04-05T16:22:47.867Z,19.40
2019-04-05T16:25:19.452Z,32.55
2019-04-05T16:27:50.441Z,107.03
2019-04-05T16:30:21.686Z,56.88
2019-04-05T16:32:53.047Z,23.92
2019-04-05T16:35:24.238Z,31.90
2019-04-05T16:37:55.132Z,76.67
2019-04-05T16:40:26.559Z,82.20
2019-04-05T16:43:02.575Z,59.85
2019-04-05T16:45:30.616Z,52.70
2019-04-05T16:48:02.084Z,55.03
2019-04-05T16:50:36.228Z,33.67
2019-04-05T16:53:06.952Z,34.25
2019-04-05T16:55:38.259Z,39.25
2019-04-05T16:58:10.603Z,34.50
2019-04-05T17:00:42.168Z,33.60
2019-04-05T17:03:13.706Z,37.10
2019-04-05T17:05:45.098Z,27.37
2019-04-05T17:08:16.632Z,27.85
2019-04-05T17:10:47.960Z,41.33
2019-04-05T17:13:19.357Z,38.13
2019-04-05T17:15:50.351Z,32.73
2019-04-05T17:18:22.040Z,33.88
2019-04-05T17:20:53.395Z,28.50
2019-04-05T17:23:24.091Z,23.55
2019-04-05T17:25:56.055Z,22.07
2019-04-05T17:28:29.114Z,32.65
2019-04-05T17:31:01.952Z,27.45
2019-04-05T17:33:38.869Z,26.10
2019-04-05T17:36:11.515Z,27.98
2019-04-05T17:38:42.872Z,27.73
2019-04-05T17:41:14.454Z,28.80
2019-04-05T17:43:51.284Z,23.22
2019-04-05T17:46:34.806Z,26.45
2019-04-05T17:49:09.893Z,28.62
2019-04-05T17:51:52.450Z,29.12
2019-04-05T17:54:24.635Z,35.15
2019-04-05T17:56:56.725Z,32.88
2019-04-05T17:59:28.724Z,31.82
2019-04-05T18:02:00.063Z,38.48
2019-04-05T18:04:32.138Z,41.37
2019-04-05T18:07:03.297Z,36.77
2019-04-05T18:09:34.694Z,29.75
2019-04-05T18:12:06.290Z,34.80
2019-04-05T18:14:42.619Z,32.33
2019-04-05T18:17:24.630Z,39.42
2019-04-05T18:20:00.075Z,37.08
2019-04-05T18:22:31.298Z,36.03
2019-04-05T18:25:03.331Z,39.42
2019-04-05T18:27:35.733Z,44.83
2019-04-05T18:30:08.442Z,40.67
2019-04-05T18:32:40.213Z,35.48
2019-04-05T18:35:14.181Z,36.85
2019-04-05T18:37:45.490Z,35.25
2019-04-05T18:40:18.810Z,30.27
2019-04-05T18:42:50.056Z,30.50
2019-04-05T18:45:27.804Z,29.45
2019-04-05T18:48:09.755Z,28.32
2019-04-05T18:50:49.894Z,28.98
2019-04-05T18:53:37.463Z,25.40
2019-04-05T18:56:09.299Z,29.55
2019-04-05T18:59:01.251Z,34.65
2019-04-05T19:01:46.927Z,28.17
2019-04-05T19:04:24.939Z,33.80
2019-04-05T19:07:06.794Z,27.25
2019-04-05T19:09:44.096Z,26.33
2019-04-05T19:12:15.746Z,27.65
2019-04-05T19:14:49.646Z,27.82
2019-04-05T19:17:24.437Z,30.70
2019-04-05T19:20:17.931Z,31.75
2019-04-05T19:23:04.611Z,32.58
2019-04-05T19:25:38.843Z,30.48
2019-04-05T19:28:12.983Z,35.28
2019-04-05T19:48:49.811Z,29.50
2019-04-05T19:51:21.213Z,32.48
2019-04-05T19:54:01.004Z,40.70
2019-04-05T19:56:26.050Z,31.42
2019-04-05T19:58:58.404Z,34.67
2019-04-05T20:01:29.628Z,34.73
2019-04-05T20:04:02.490Z,30.95
2019-04-05T20:06:33.489Z,35.58
2019-04-05T20:09:05.753Z,30.23
2019-04-05T20:11:36.888Z,29.15
2019-04-05T20:14:08.172Z,36.88
2019-04-05T20:16:39.283Z,37.70
2019-04-05T20:19:12.073Z,75.15
2019-04-05T20:21:43.315Z,33.50
2019-04-05T20:24:16.597Z,31.93
2019-04-05T20:26:48.084Z,39.40
2019-04-05T20:29:21.495Z,34.35
2019-04-05T20:31:52.029Z,42.73
2019-04-05T20:34:26.578Z,47.73
2019-04-05T20:36:57.651Z,48.30
2019-04-05T20:39:28.509Z,70.78
2019-04-05T20:41:59.464Z,140.90
2019-04-05T20:44:30.423Z,100.60
2019-04-05T20:47:02.108Z,224.20
2019-04-05T20:49:33.364Z,396.70
2019-04-05T20:52:04.092Z,369.25
2019-04-05T20:54:34.923Z,164.10
2019-04-05T20:57:05.840Z,81.20
2019-04-05T20:59:36.476Z,44.03
2019-04-05T21:02:07.277Z,57.88
2019-04-05T21:04:38.127Z,38.90
2019-04-05T21:07:09.142Z,38.08
2019-04-05T21:09:41.879Z,41.55
2019-04-05T21:12:12.898Z,57.83
2019-04-05T21:14:43.851Z,62.35
2019-04-05T21:17:15.390Z,52.83
2019-04-05T21:19:46.384Z,43.85
2019-04-05T21:22:17.750Z,39.13
2019-04-05T21:24:48.785Z,39.48
2019-04-05T21:27:20.072Z,47.10
2019-04-05T21:29:51.023Z,52.27
2019-04-05T21:32:21.985Z,50.17
2019-04-05T21:34:53.501Z,42.38
2019-04-05T21:37:26.470Z,43.52
2019-04-05T21:39:57.594Z,39.10
2019-04-05T21:42:29.436Z,42.13
2019-04-05T21:45:00.549Z,46.35
2019-04-05T21:47:31.706Z,44.35
2019-04-05T21:50:02.592Z,46.98
2019-04-05T21:52:33.693Z,41.70
2019-04-05T21:55:06.503Z,90.35
2019-04-05T21:57:38.026Z,55.92
2019-04-05T22:00:12.829Z,55.95
2019-04-05T22:02:46.521Z,90.12
2019-04-05T22:05:18.462Z,96.78
2019-04-05T22:07:51.532Z,59.45
2019-04-05T22:10:23.065Z,79.30
2019-04-05T22:12:54.852Z,59.33
2019-04-05T22:15:26.521Z,53.38
2019-04-05T22:17:58.214Z,52.65
2019-04-05T22:20:29.605Z,58.78
2019-04-05T22:23:00.765Z,57.80
2019-04-05T22:25:32.782Z,51.73
2019-04-05T22:28:03.871Z,46.83
2019-04-05T22:30:35.228Z,56.33
2019-04-05T22:33:06.213Z,53.20
2019-04-05T22:35:38.046Z,53.87
2019-04-05T22:38:09.331Z,53.15
2019-04-05T22:40:40.846Z,55.25
2019-04-05T22:43:12.513Z,45.25
2019-04-05T22:45:43.239Z,46.90
2019-04-05T22:48:14.361Z,43.60
2019-04-05T22:50:45.596Z,51.42
2019-04-05T22:53:16.650Z,49.90
2019-04-05T22:55:47.900Z,46.55
2019-04-05T22:58:19.328Z,51.50
2019-04-05T23:00:49.952Z,49.05
2019-04-05T23:03:20.966Z,50.30
2019-04-05T23:05:51.684Z,51.85
2019-04-05T23:08:22.794Z,49.58
2019-04-05T23:10:53.541Z,49.53
2019-04-05T23:15:54.877Z,51.40
2019-04-05T23:18:26.452Z,43.10
2019-04-05T23:21:00.429Z,50.33
2019-04-05T23:23:31.611Z,51.65
2019-04-05T23:26:02.883Z,48.80
2019-04-05T23:28:34.141Z,45.12
2019-04-05T23:31:05.551Z,48.17
2019-04-05T23:33:39.982Z,48.52
2019-04-05T23:36:10.599Z,42.33
2019-04-05T23:38:41.615Z,43.65
2019-04-05T23:41:12.520Z,46.15
2019-04-05T23:43:44.025Z,40.35
2019-04-05T23:46:15.105Z,46.08
2019-04-05T23:48:47.536Z,42.17
2019-04-05T23:51:19.011Z,42.90
2019-04-05T23:53:53.209Z,40.67
2019-04-05T23:56:24.685Z,39.00
2019-04-05T23:58:55.541Z,37.67
