createdAt,value
2022-10-30T00:01:12.692Z,97.87
2022-10-30T00:04:26.433Z,98.27
2022-10-30T00:08:05.208Z,98.22
2022-10-30T00:11:55.284Z,98.37
2022-10-30T00:15:21.576Z,98.34
2022-10-30T00:18:38.249Z,98.27
2022-10-30T00:29:01.125Z,97.37
2022-10-30T00:32:48.456Z,97.67
2022-10-30T00:39:25.738Z,98.05
2022-10-30T00:42:36.229Z,98.60
2022-10-30T00:45:47.737Z,98.55
2022-10-30T00:48:59.968Z,98.72
2022-10-30T00:52:29.104Z,99.26
2022-10-30T00:56:00.700Z,99.66
2022-10-30T00:59:13.446Z,99.30
2022-10-30T01:02:31.018Z,98.84
2022-10-30T01:05:44.967Z,99.41
2022-10-30T01:09:00.140Z,99.71
2022-10-30T01:12:13.421Z,99.82
2022-10-30T01:15:30.355Z,99.40
2022-10-30T01:18:50.537Z,99.07
2022-10-30T01:22:20.843Z,98.99
2022-10-30T01:25:49.904Z,98.17
2022-10-30T01:29:20.424Z,98.09
2022-10-30T01:33:01.294Z,98.76
2022-10-30T01:36:31.795Z,97.52
2022-10-30T01:39:49.931Z,98.17
2022-10-30T01:42:59.547Z,98.46
2022-10-30T01:46:43.476Z,99.22
2022-10-30T01:50:21.912Z,99.82
2022-10-30T01:53:45.796Z,100.00
2022-10-30T01:57:11.111Z,99.83
2022-10-30T02:00:26.779Z,99.31
2022-10-30T02:03:40.092Z,99.74
2022-10-30T02:06:47.686Z,100.00
2022-10-30T02:10:07.757Z,100.00
2022-10-30T02:13:14.644Z,100.00
2022-10-30T02:16:20.906Z,100.00
2022-10-30T02:19:28.841Z,100.00
2022-10-30T02:22:39.534Z,100.00
2022-10-30T02:25:48.841Z,100.00
2022-10-30T02:28:58.266Z,100.00
2022-10-30T02:32:05.911Z,100.00
2022-10-30T02:35:15.478Z,100.00
2022-10-30T02:38:26.691Z,100.00
2022-10-30T02:41:33.160Z,100.00
2022-10-30T02:44:42.809Z,100.00
2022-10-30T02:47:50.003Z,100.00
2022-10-30T02:50:56.131Z,100.00
2022-10-30T02:54:07.147Z,100.00
2022-10-30T02:57:15.684Z,100.00
2022-10-30T03:00:23.643Z,98.99
2022-10-30T03:03:31.559Z,98.63
2022-10-30T03:06:38.040Z,99.01
2022-10-30T03:09:46.269Z,99.31
2022-10-30T03:12:52.521Z,99.38
2022-10-30T03:16:06.244Z,98.88
2022-10-30T03:19:13.133Z,98.06
2022-10-30T03:22:19.784Z,97.67
2022-10-30T03:25:28.978Z,96.95
2022-10-30T03:28:37.112Z,96.71
2022-10-30T03:31:43.518Z,95.82
2022-10-30T03:34:50.031Z,96.14
2022-10-30T03:37:59.828Z,96.18
2022-10-30T03:41:08.390Z,96.58
2022-10-30T03:44:14.667Z,96.09
2022-10-30T03:47:21.859Z,95.84
2022-10-30T03:50:29.849Z,95.97
2022-10-30T03:53:38.554Z,95.44
2022-10-30T03:56:47.713Z,96.01
2022-10-30T03:59:53.464Z,95.49
2022-10-30T04:03:00.824Z,95.34
2022-10-30T04:06:08.562Z,95.16
2022-10-30T04:09:15.811Z,95.22
2022-10-30T04:12:24.392Z,96.12
2022-10-30T04:15:31.968Z,96.31
2022-10-30T04:18:41.715Z,95.61
2022-10-30T04:21:54.877Z,95.65
2022-10-30T04:25:03.029Z,95.60
2022-10-30T04:28:13.133Z,95.89
2022-10-30T04:31:22.861Z,96.14
2022-10-30T04:34:31.071Z,96.43
2022-10-30T04:37:43.105Z,95.78
2022-10-30T04:40:52.006Z,96.32
2022-10-30T04:44:04.439Z,96.27
2022-10-30T04:47:12.495Z,95.73
2022-10-30T04:50:22.993Z,95.80
2022-10-30T04:53:36.730Z,95.82
2022-10-30T04:56:44.634Z,96.10
2022-10-30T04:59:51.831Z,95.49
2022-10-30T05:02:58.218Z,95.45
2022-10-30T05:06:07.847Z,95.50
2022-10-30T05:09:17.176Z,95.90
2022-10-30T05:12:26.313Z,95.52
2022-10-30T05:15:36.449Z,95.25
2022-10-30T05:18:42.492Z,94.68
2022-10-30T05:21:51.200Z,95.08
2022-10-30T05:24:57.579Z,95.01
2022-10-30T05:28:04.080Z,95.05
2022-10-30T05:31:12.748Z,95.54
2022-10-30T05:34:20.839Z,95.40
2022-10-30T05:37:27.473Z,94.57
2022-10-30T05:40:34.659Z,94.11
2022-10-30T05:43:41.900Z,94.78
2022-10-30T05:46:50.157Z,94.21
2022-10-30T05:49:56.474Z,94.11
2022-10-30T05:53:04.533Z,94.40
2022-10-30T05:56:11.016Z,94.27
2022-10-30T05:59:18.903Z,94.93
2022-10-30T06:02:26.958Z,94.45
2022-10-30T06:05:34.916Z,94.44
2022-10-30T06:08:44.415Z,94.71
2022-10-30T06:11:50.578Z,95.25
2022-10-30T06:14:56.917Z,95.45
2022-10-30T06:18:04.858Z,95.44
2022-10-30T06:21:11.432Z,94.93
2022-10-30T06:24:20.389Z,94.75
2022-10-30T06:27:26.528Z,95.03
2022-10-30T06:30:35.155Z,95.27
2022-10-30T06:33:46.772Z,95.19
2022-10-30T06:36:56.122Z,95.29
2022-10-30T06:40:08.088Z,95.55
2022-10-30T06:43:18.954Z,95.97
2022-10-30T06:46:33.605Z,96.22
2022-10-30T06:49:50.987Z,96.09
2022-10-30T06:52:59.257Z,96.20
2022-10-30T06:56:15.870Z,96.41
2022-10-30T06:59:29.404Z,96.65
2022-10-30T07:02:43.479Z,97.06
2022-10-30T07:05:55.362Z,97.56
2022-10-30T07:09:03.553Z,97.60
2022-10-30T07:12:17.921Z,97.06
2022-10-30T07:15:32.144Z,96.82
2022-10-30T07:18:42.352Z,96.38
2022-10-30T07:21:52.172Z,95.91
2022-10-30T07:25:02.742Z,95.38
2022-10-30T07:28:07.718Z,95.25
2022-10-30T07:31:10.290Z,95.46
2022-10-30T07:34:13.161Z,95.54
2022-10-30T07:37:17.161Z,95.61
2022-10-30T07:40:20.533Z,95.61
2022-10-30T07:43:23.276Z,95.02
2022-10-30T07:46:25.949Z,94.81
2022-10-30T07:49:28.535Z,94.42
2022-10-30T07:52:33.929Z,94.24
2022-10-30T07:55:36.601Z,93.36
2022-10-30T07:58:45.642Z,90.50
2022-10-30T08:01:49.798Z,90.88
2022-10-30T08:04:52.589Z,90.76
2022-10-30T08:07:56.782Z,90.00
2022-10-30T08:10:59.712Z,88.59
2022-10-30T08:14:02.799Z,88.98
2022-10-30T08:17:07.563Z,89.18
2022-10-30T08:20:11.907Z,89.15
2022-10-30T08:23:17.677Z,89.02
2022-10-30T08:26:20.287Z,89.28
2022-10-30T08:29:23.004Z,88.89
2022-10-30T08:32:25.645Z,88.34
2022-10-30T08:35:28.664Z,88.33
2022-10-30T08:38:32.720Z,87.17
2022-10-30T08:41:35.327Z,87.00
2022-10-30T08:44:38.011Z,86.30
2022-10-30T08:47:40.606Z,86.39
2022-10-30T08:50:43.412Z,85.99
2022-10-30T08:53:49.077Z,85.92
2022-10-30T08:56:52.069Z,86.34
2022-10-30T08:59:54.864Z,86.62
2022-10-30T09:02:58.118Z,86.10
2022-10-30T09:06:01.474Z,84.89
2022-10-30T09:09:05.584Z,84.55
2022-10-30T09:12:08.304Z,84.40
2022-10-30T09:15:11.048Z,83.21
2022-10-30T09:18:13.853Z,82.44
2022-10-30T09:21:16.432Z,81.80
2022-10-30T09:24:20.752Z,77.66
2022-10-30T09:27:23.708Z,67.69
2022-10-30T09:30:27.087Z,58.00
2022-10-30T09:33:29.830Z,52.26
2022-10-30T09:36:33.024Z,46.72
2022-10-30T09:39:37.004Z,45.41
2022-10-30T09:42:45.865Z,44.99
2022-10-30T09:46:06.469Z,41.50
2022-10-30T09:49:29.154Z,40.97
2022-10-30T09:52:39.686Z,42.78
2022-10-30T09:55:52.185Z,45.09
2022-10-30T09:59:04.749Z,47.83
2022-10-30T10:02:22.752Z,50.94
2022-10-30T10:05:30.640Z,53.62
2022-10-30T10:08:40.435Z,54.63
2022-10-30T10:11:49.237Z,58.80
2022-10-30T10:14:53.101Z,59.20
2022-10-30T10:17:56.258Z,60.37
2022-10-30T10:21:06.608Z,61.32
2022-10-30T10:24:19.983Z,61.80
2022-10-30T10:27:46.055Z,61.82
2022-10-30T10:30:55.344Z,61.91
2022-10-30T10:34:10.559Z,62.21
2022-10-30T10:37:22.969Z,64.06
2022-10-30T10:40:39.338Z,65.23
2022-10-30T10:43:59.225Z,64.53
2022-10-30T10:47:36.005Z,65.11
2022-10-30T10:50:48.437Z,63.73
2022-10-30T10:53:56.795Z,61.26
2022-10-30T10:57:00.637Z,59.54
2022-10-30T11:00:07.634Z,60.35
2022-10-30T11:06:25.379Z,60.87
2022-10-30T11:09:28.381Z,59.49
2022-10-30T11:12:35.448Z,58.63
2022-10-30T11:15:52.462Z,60.82
2022-10-30T11:18:59.119Z,58.25
2022-10-30T11:22:03.000Z,58.37
2022-10-30T11:25:20.526Z,56.58
2022-10-30T11:28:37.032Z,56.84
2022-10-30T11:31:42.665Z,57.13
2022-10-30T11:34:45.350Z,59.64
2022-10-30T11:37:50.003Z,58.59
2022-10-30T11:40:53.740Z,57.22
2022-10-30T11:43:56.817Z,59.30
2022-10-30T11:47:01.496Z,56.88
2022-10-30T11:50:07.481Z,59.32
2022-10-30T11:53:14.479Z,61.69
2022-10-30T11:56:20.204Z,61.96
2022-10-30T11:59:25.145Z,63.14
2022-10-30T12:02:31.042Z,64.40
2022-10-30T12:05:39.608Z,64.38
2022-10-30T12:08:42.902Z,65.54
2022-10-30T12:11:46.136Z,62.91
2022-10-30T12:14:49.193Z,64.08
2022-10-30T12:17:54.444Z,63.44
2022-10-30T12:20:58.745Z,63.35
2022-10-30T12:24:06.854Z,64.18
2022-10-30T12:27:19.675Z,63.23
2022-10-30T12:30:26.509Z,61.80
2022-10-30T12:33:36.145Z,63.97
2022-10-30T12:36:46.420Z,60.76
2022-10-30T12:39:57.964Z,63.42
2022-10-30T12:43:09.450Z,59.51
2022-10-30T12:46:27.409Z,59.25
2022-10-30T12:49:41.074Z,60.53
2022-10-30T12:52:50.518Z,59.64
2022-10-30T12:55:59.819Z,59.49
2022-10-30T12:59:21.614Z,55.19
2022-10-30T13:02:36.865Z,54.83
2022-10-30T13:05:46.944Z,55.97
2022-10-30T13:09:05.303Z,58.26
2022-10-30T13:12:11.568Z,56.70
2022-10-30T13:15:23.472Z,57.71
2022-10-30T13:18:27.964Z,60.77
2022-10-30T13:21:38.393Z,63.00
2022-10-30T13:24:50.882Z,65.59
2022-10-30T13:27:58.764Z,66.41
2022-10-30T13:31:09.058Z,66.11
2022-10-30T13:34:25.720Z,67.75
2022-10-30T13:37:38.185Z,68.46
2022-10-30T13:40:44.680Z,68.90
2022-10-30T13:43:57.867Z,69.35
2022-10-30T13:47:13.763Z,69.86
2022-10-30T13:50:27.686Z,71.47
2022-10-30T13:53:36.671Z,71.44
2022-10-30T13:56:41.306Z,69.31
2022-10-30T13:59:54.252Z,70.62
2022-10-30T14:03:13.613Z,70.91
2022-10-30T14:06:29.355Z,70.45
2022-10-30T14:09:43.162Z,70.83
2022-10-30T14:12:50.619Z,70.63
2022-10-30T14:15:56.299Z,71.07
2022-10-30T14:19:01.883Z,72.02
2022-10-30T14:22:04.513Z,72.75
2022-10-30T14:25:18.176Z,73.46
2022-10-30T14:28:21.526Z,74.87
2022-10-30T14:31:35.635Z,77.09
2022-10-30T14:34:43.269Z,79.17
2022-10-30T14:37:58.811Z,80.62
2022-10-30T14:41:23.321Z,81.85
2022-10-30T14:44:43.024Z,82.69
2022-10-30T14:47:58.340Z,82.93
2022-10-30T14:51:09.156Z,83.68
2022-10-30T14:54:22.519Z,84.67
2022-10-30T14:57:48.016Z,85.30
2022-10-30T15:00:51.690Z,85.74
2022-10-30T15:04:05.384Z,85.82
2022-10-30T15:07:17.534Z,86.26
2022-10-30T15:10:29.040Z,86.80
2022-10-30T15:13:33.363Z,87.42
2022-10-30T15:16:40.888Z,87.64
2022-10-30T15:19:44.115Z,87.76
2022-10-30T15:22:50.424Z,88.44
2022-10-30T15:25:55.596Z,88.60
2022-10-30T15:29:00.061Z,88.87
2022-10-30T15:32:04.528Z,89.28
2022-10-30T15:35:16.911Z,89.41
2022-10-30T15:38:19.541Z,89.59
2022-10-30T15:41:22.188Z,89.56
2022-10-30T15:44:29.580Z,90.38
2022-10-30T15:47:32.422Z,90.58
2022-10-30T15:50:36.571Z,90.76
2022-10-30T15:53:45.169Z,90.68
2022-10-30T15:57:27.039Z,90.96
2022-10-30T16:00:23.659Z,90.80
2022-10-30T16:03:26.908Z,90.37
2022-10-30T16:06:31.569Z,90.39
2022-10-30T16:09:34.656Z,90.75
2022-10-30T16:12:39.558Z,90.81
2022-10-30T16:15:47.242Z,90.82
2022-10-30T16:18:50.296Z,91.34
2022-10-30T16:21:54.468Z,91.55
2022-10-30T16:24:58.759Z,91.58
2022-10-30T16:28:01.722Z,90.85
2022-10-30T16:31:09.946Z,91.32
2022-10-30T16:34:22.759Z,91.46
2022-10-30T16:37:29.310Z,91.29
2022-10-30T16:40:32.812Z,91.30
2022-10-30T16:43:35.949Z,91.43
2022-10-30T16:46:42.088Z,91.28
2022-10-30T16:49:49.671Z,90.92
2022-10-30T16:52:52.999Z,91.03
2022-10-30T16:55:58.366Z,91.21
2022-10-30T16:59:09.076Z,90.57
2022-10-30T17:02:19.730Z,91.23
2022-10-30T17:05:27.530Z,91.18
2022-10-30T17:08:40.620Z,91.12
2022-10-30T17:11:48.844Z,91.24
2022-10-30T17:15:08.147Z,91.72
2022-10-30T17:18:17.790Z,91.07
2022-10-30T17:21:24.449Z,91.54
2022-10-30T17:24:32.252Z,91.90
2022-10-30T17:27:50.115Z,92.53
2022-10-30T17:30:52.789Z,92.53
2022-10-30T17:34:18.499Z,92.84
2022-10-30T17:37:21.173Z,92.77
2022-10-30T17:40:23.890Z,92.97
2022-10-30T17:43:29.342Z,93.37
2022-10-30T17:46:32.121Z,93.33
2022-10-30T17:49:38.709Z,93.30
2022-10-30T17:52:41.759Z,93.18
2022-10-30T17:55:48.091Z,93.61
2022-10-30T17:58:52.141Z,95.03
2022-10-30T18:01:54.859Z,95.59
2022-10-30T18:04:59.127Z,95.63
2022-10-30T18:08:02.190Z,96.54
2022-10-30T18:11:04.893Z,96.45
2022-10-30T18:14:07.801Z,95.53
2022-10-30T18:17:10.667Z,95.28
2022-10-30T18:20:18.112Z,95.30
2022-10-30T18:26:46.393Z,94.81
2022-10-30T18:29:49.043Z,94.68
2022-10-30T18:32:52.114Z,95.47
2022-10-30T18:35:57.521Z,95.56
2022-10-30T18:39:00.124Z,95.10
2022-10-30T18:42:02.884Z,95.50
2022-10-30T18:45:18.597Z,95.33
2022-10-30T18:48:21.230Z,95.20
2022-10-30T18:51:27.400Z,95.17
2022-10-30T18:54:30.042Z,94.73
2022-10-30T18:57:33.112Z,93.99
2022-10-30T19:00:58.129Z,93.39
2022-10-30T19:04:00.816Z,93.52
2022-10-30T19:07:05.062Z,93.63
2022-10-30T19:10:08.559Z,94.65
2022-10-30T19:13:15.418Z,94.27
2022-10-30T19:16:20.167Z,93.88
2022-10-30T19:19:23.177Z,94.34
2022-10-30T19:22:27.633Z,94.47
2022-10-30T19:25:33.527Z,94.68
2022-10-30T19:28:38.212Z,94.48
2022-10-30T19:31:43.011Z,94.97
2022-10-30T19:34:49.784Z,94.72
2022-10-30T19:37:56.838Z,94.74
2022-10-30T19:41:03.733Z,95.54
2022-10-30T19:44:08.921Z,95.62
2022-10-30T19:47:14.041Z,94.61
2022-10-30T19:50:27.617Z,94.82
2022-10-30T19:53:34.316Z,94.26
2022-10-30T19:56:39.594Z,93.69
2022-10-30T19:59:44.633Z,93.74
2022-10-30T20:02:50.720Z,93.13
2022-10-30T20:05:56.421Z,92.52
2022-10-30T20:09:02.934Z,93.19
2022-10-30T20:12:08.447Z,93.57
2022-10-30T20:15:18.949Z,94.52
2022-10-30T20:18:27.837Z,95.70
2022-10-30T20:21:33.994Z,94.93
2022-10-30T20:24:42.211Z,94.64
2022-10-30T20:27:49.278Z,95.96
2022-10-30T20:30:54.879Z,96.02
2022-10-30T20:33:59.685Z,95.33
2022-10-30T20:37:04.571Z,94.37
2022-10-30T20:40:16.886Z,93.70
2022-10-30T20:43:45.983Z,92.30
2022-10-30T20:46:52.314Z,91.95
2022-10-30T20:49:56.940Z,91.96
2022-10-30T20:53:01.803Z,91.81
2022-10-30T20:56:09.915Z,92.04
2022-10-30T20:59:16.288Z,91.66
2022-10-30T21:02:21.145Z,92.00
2022-10-30T21:08:51.491Z,92.74
2022-10-30T21:11:57.663Z,92.23
2022-10-30T21:15:03.352Z,91.72
2022-10-30T21:18:10.157Z,92.04
2022-10-30T21:21:15.167Z,92.35
2022-10-30T21:24:20.033Z,91.81
2022-10-30T21:27:26.277Z,93.07
2022-10-30T21:30:31.095Z,93.63
2022-10-30T21:33:40.004Z,94.06
2022-10-30T21:36:45.003Z,92.95
2022-10-30T21:39:52.944Z,93.18
2022-10-30T21:43:03.044Z,93.07
2022-10-30T21:46:10.428Z,91.98
2022-10-30T21:49:16.647Z,91.62
2022-10-30T21:52:21.774Z,91.80
2022-10-30T21:55:26.571Z,92.44
2022-10-30T21:58:32.999Z,92.02
2022-10-30T22:01:41.077Z,91.76
2022-10-30T22:04:45.882Z,91.73
2022-10-30T22:07:50.847Z,92.38
2022-10-30T22:10:55.404Z,93.80
2022-10-30T22:14:03.071Z,93.79
2022-10-30T22:17:10.076Z,92.80
2022-10-30T22:20:14.986Z,92.14
2022-10-30T22:23:19.903Z,92.56
2022-10-30T22:26:25.770Z,92.07
2022-10-30T22:29:35.264Z,91.88
2022-10-30T22:32:41.946Z,92.07
2022-10-30T22:35:47.161Z,92.41
2022-10-30T22:38:56.938Z,92.07
2022-10-30T22:42:01.998Z,92.24
2022-10-30T22:45:09.527Z,92.03
2022-10-30T22:48:14.459Z,91.77
2022-10-30T22:51:22.245Z,92.21
2022-10-30T22:54:27.375Z,92.72
2022-10-30T22:57:32.219Z,92.78
2022-10-30T23:00:39.499Z,92.76
2022-10-30T23:03:44.852Z,92.34
2022-10-30T23:06:50.308Z,92.27
2022-10-30T23:09:57.718Z,91.95
2022-10-30T23:13:02.544Z,91.43
2022-10-30T23:16:10.233Z,91.19
2022-10-30T23:19:15.489Z,91.82
2022-10-30T23:22:20.224Z,92.18
2022-10-30T23:25:27.137Z,91.97
2022-10-30T23:28:32.458Z,92.17
2022-10-30T23:31:40.248Z,91.90
2022-10-30T23:34:47.272Z,91.36
2022-10-30T23:37:52.300Z,91.87
2022-10-30T23:40:56.922Z,91.98
2022-10-30T23:44:04.027Z,91.62
2022-10-30T23:47:10.491Z,91.68
2022-10-30T23:50:15.159Z,91.49
2022-10-30T23:53:21.565Z,91.70
2022-10-30T23:56:29.945Z,91.31
2022-10-30T23:59:34.635Z,91.41
