createdAt,value
2023-03-10T00:00:00.643Z,98164.00
2023-03-10T00:02:29.985Z,98162.38
2023-03-10T00:04:56.490Z,98141.22
2023-03-10T00:07:22.834Z,98138.75
2023-03-10T00:09:49.150Z,98119.22
2023-03-10T00:12:15.431Z,98115.13
2023-03-10T00:14:41.710Z,98111.41
2023-03-10T00:17:08.005Z,98099.38
2023-03-10T00:19:34.681Z,98093.66
2023-03-10T00:22:02.675Z,98086.34
2023-03-10T00:24:29.183Z,98081.03
2023-03-10T00:26:55.762Z,98076.09
2023-03-10T00:29:22.238Z,98064.47
2023-03-10T00:31:48.825Z,98069.09
2023-03-10T00:34:16.717Z,98065.38
2023-03-10T00:36:43.194Z,98056.97
2023-03-10T00:39:11.885Z,98056.84
2023-03-10T00:41:41.434Z,98057.56
2023-03-10T00:44:09.400Z,98044.72
2023-03-10T00:46:36.538Z,98047.41
2023-03-10T00:49:03.089Z,98047.72
2023-03-10T00:51:29.443Z,98034.50
2023-03-10T00:53:56.244Z,98030.44
2023-03-10T00:56:24.264Z,98029.97
2023-03-10T00:58:51.952Z,98023.53
2023-03-10T01:01:29.438Z,98018.69
2023-03-10T01:03:56.661Z,98015.47
2023-03-10T01:06:24.801Z,98013.41
2023-03-10T01:08:51.099Z,97999.38
2023-03-10T01:11:18.945Z,98004.91
2023-03-10T01:13:47.083Z,97993.69
2023-03-10T01:16:13.498Z,97995.19
2023-03-10T01:18:40.080Z,97991.56
2023-03-10T01:21:06.634Z,97996.63
2023-03-10T01:23:33.128Z,97993.78
2023-03-10T01:25:59.353Z,97995.31
2023-03-10T01:28:25.967Z,97998.81
2023-03-10T01:30:52.262Z,97997.16
2023-03-10T01:33:18.623Z,97999.47
2023-03-10T01:35:45.137Z,97981.91
2023-03-10T01:38:11.425Z,97988.22
2023-03-10T01:40:38.926Z,97990.19
2023-03-10T01:43:34.739Z,98009.66
2023-03-10T01:46:01.239Z,97988.47
2023-03-10T01:48:29.953Z,97994.41
2023-03-10T01:50:57.080Z,98004.75
2023-03-10T01:53:25.048Z,98003.91
2023-03-10T01:55:56.488Z,98009.84
2023-03-10T01:58:24.737Z,98010.63
2023-03-10T02:00:55.714Z,98004.59
2023-03-10T02:03:27.641Z,98018.16
2023-03-10T02:06:05.150Z,98012.13
2023-03-10T02:08:33.921Z,98010.91
2023-03-10T02:11:00.941Z,98027.66
2023-03-10T02:13:27.591Z,98024.88
2023-03-10T02:15:53.913Z,98030.06
2023-03-10T02:18:21.376Z,98024.47
2023-03-10T02:20:47.711Z,98030.84
2023-03-10T02:23:18.622Z,98022.44
2023-03-10T02:26:01.756Z,98038.44
2023-03-10T02:28:30.542Z,98030.06
2023-03-10T02:30:57.501Z,98030.47
2023-03-10T02:33:26.513Z,98038.50
2023-03-10T02:35:53.159Z,98028.88
2023-03-10T02:38:19.723Z,98029.31
2023-03-10T02:40:47.813Z,98026.16
2023-03-10T02:43:14.434Z,98020.22
2023-03-10T02:45:42.477Z,98021.84
2023-03-10T02:48:10.203Z,98016.34
2023-03-10T02:50:37.539Z,98016.41
2023-03-10T02:53:06.997Z,98019.66
2023-03-10T02:55:33.292Z,98023.28
2023-03-10T02:58:02.349Z,98030.88
2023-03-10T03:00:30.046Z,98027.69
2023-03-10T03:02:56.442Z,98030.91
2023-03-10T03:05:23.338Z,98030.13
2023-03-10T03:07:49.692Z,98036.16
2023-03-10T03:10:16.732Z,98030.56
2023-03-10T03:12:43.210Z,98034.53
2023-03-10T03:15:09.641Z,98039.34
2023-03-10T03:17:37.125Z,98029.41
2023-03-10T03:20:11.872Z,98027.38
2023-03-10T03:22:38.642Z,98027.38
2023-03-10T03:25:05.128Z,98034.53
2023-03-10T03:27:31.869Z,98029.78
2023-03-10T03:29:58.436Z,98027.78
2023-03-10T03:32:25.045Z,98033.69
2023-03-10T03:34:52.866Z,98032.47
2023-03-10T03:37:19.116Z,98030.88
2023-03-10T03:39:45.418Z,98018.91
2023-03-10T03:42:11.690Z,98029.66
2023-03-10T03:44:38.304Z,98023.28
2023-03-10T03:47:05.242Z,98018.50
2023-03-10T03:49:32.492Z,98032.00
2023-03-10T03:51:58.918Z,98022.44
2023-03-10T03:54:25.171Z,98021.22
2023-03-10T03:56:51.679Z,98022.00
2023-03-10T03:59:18.187Z,98036.75
2023-03-10T04:01:45.100Z,98038.75
2023-03-10T04:04:11.400Z,98031.94
2023-03-10T04:06:37.706Z,98029.16
2023-03-10T04:09:04.248Z,98028.72
2023-03-10T04:11:30.739Z,98023.50
2023-03-10T04:13:56.957Z,98023.88
2023-03-10T04:16:23.256Z,98021.44
2023-03-10T04:18:49.508Z,98019.44
2023-03-10T04:21:17.667Z,98021.34
2023-03-10T04:23:43.971Z,98022.94
2023-03-10T04:26:11.088Z,98020.50
2023-03-10T04:28:37.605Z,98027.25
2023-03-10T04:31:04.622Z,98024.47
2023-03-10T04:33:31.012Z,98024.03
2023-03-10T04:35:57.576Z,98019.22
2023-03-10T04:38:24.002Z,98009.25
2023-03-10T04:40:54.067Z,98018.00
2023-03-10T04:43:20.585Z,98017.22
2023-03-10T04:45:48.094Z,98024.03
2023-03-10T04:48:16.873Z,98022.78
2023-03-10T04:50:43.540Z,98022.78
2023-03-10T04:53:10.116Z,98022.00
2023-03-10T04:55:36.528Z,98014.41
2023-03-10T04:58:02.978Z,98012.41
2023-03-10T05:00:29.541Z,98013.97
2023-03-10T05:02:55.851Z,98010.41
2023-03-10T05:05:22.421Z,98000.81
2023-03-10T05:07:48.757Z,98007.19
2023-03-10T05:10:15.263Z,98011.56
2023-03-10T05:12:42.422Z,98014.34
2023-03-10T05:15:09.179Z,98012.34
2023-03-10T05:17:35.785Z,98015.91
2023-03-10T05:20:02.097Z,98016.72
2023-03-10T05:22:28.576Z,98016.28
2023-03-10T05:24:54.865Z,98006.69
2023-03-10T05:27:22.192Z,98000.66
2023-03-10T05:29:48.720Z,98003.00
2023-03-10T05:32:15.268Z,98003.81
2023-03-10T05:34:41.594Z,98002.59
2023-03-10T05:37:08.327Z,97998.22
2023-03-10T05:39:34.880Z,98002.22
2023-03-10T05:42:01.267Z,98009.03
2023-03-10T05:44:27.835Z,98005.13
2023-03-10T05:46:54.529Z,98000.31
2023-03-10T05:49:20.773Z,97994.34
2023-03-10T05:51:47.103Z,98001.16
2023-03-10T05:54:13.784Z,97997.59
2023-03-10T05:56:40.074Z,97994.41
2023-03-10T05:59:06.841Z,97992.84
2023-03-10T06:01:33.684Z,97995.66
2023-03-10T06:04:00.122Z,97995.66
2023-03-10T06:06:26.533Z,97999.22
2023-03-10T06:08:53.779Z,98000.00
2023-03-10T06:11:20.074Z,97991.63
2023-03-10T06:13:46.407Z,97994.41
2023-03-10T06:16:12.708Z,97992.06
2023-03-10T06:18:39.088Z,97994.84
2023-03-10T06:21:09.455Z,97982.56
2023-03-10T06:23:36.470Z,97986.91
2023-03-10T06:26:06.656Z,97988.94
2023-03-10T06:28:34.044Z,97987.34
2023-03-10T06:31:01.169Z,97986.13
2023-03-10T06:33:28.312Z,97987.34
2023-03-10T06:35:54.583Z,97993.72
2023-03-10T06:38:21.558Z,97988.13
2023-03-10T06:40:47.805Z,97996.53
2023-03-10T06:43:14.098Z,97988.94
2023-03-10T06:45:43.921Z,97992.50
2023-03-10T06:48:10.822Z,98000.44
2023-03-10T06:50:40.309Z,97996.44
2023-03-10T06:53:06.580Z,98001.59
2023-03-10T06:55:33.079Z,98007.53
2023-03-10T06:57:59.331Z,98002.31
2023-03-10T07:00:25.638Z,98002.66
2023-03-10T07:02:51.848Z,98007.03
2023-03-10T07:05:18.200Z,98007.41
2023-03-10T07:07:44.690Z,98010.56
2023-03-10T07:10:11.546Z,98009.31
2023-03-10T07:12:38.019Z,98012.50
2023-03-10T07:15:04.481Z,98009.25
2023-03-10T07:17:30.833Z,98021.16
2023-03-10T07:19:57.149Z,98019.16
2023-03-10T07:22:23.757Z,98013.13
2023-03-10T07:24:53.496Z,98017.06
2023-03-10T07:27:19.962Z,98015.06
2023-03-10T07:29:46.231Z,98017.41
2023-03-10T07:32:12.740Z,98019.78
2023-03-10T07:34:39.388Z,98028.53
2023-03-10T07:37:05.797Z,98032.44
2023-03-10T07:39:32.074Z,98040.00
2023-03-10T07:41:59.916Z,98036.34
2023-03-10T07:44:26.179Z,98044.63
2023-03-10T07:46:52.531Z,98045.78
2023-03-10T07:49:21.773Z,98042.91
2023-03-10T07:51:48.365Z,98044.84
2023-03-10T07:54:14.624Z,98042.41
2023-03-10T07:56:40.979Z,98040.75
2023-03-10T07:59:07.332Z,98041.53
2023-03-10T08:01:33.824Z,98053.50
2023-03-10T08:04:00.214Z,98052.31
2023-03-10T08:06:28.032Z,98049.50
2023-03-10T08:08:54.707Z,98049.84
2023-03-10T08:11:21.572Z,98051.00
2023-03-10T08:13:48.584Z,98053.00
2023-03-10T08:16:15.772Z,98055.00
2023-03-10T08:18:43.429Z,98061.41
2023-03-10T08:21:09.878Z,98054.22
2023-03-10T08:23:36.849Z,98055.00
2023-03-10T08:26:04.642Z,98050.22
2023-03-10T08:28:31.058Z,98059.72
2023-03-10T08:31:04.679Z,98059.72
2023-03-10T08:33:32.020Z,98058.09
2023-03-10T08:36:06.169Z,98054.84
2023-03-10T08:38:32.796Z,98059.59
2023-03-10T08:41:07.727Z,98057.13
2023-03-10T08:43:34.219Z,98053.03
2023-03-10T08:46:00.452Z,98058.94
2023-03-10T08:48:26.847Z,98056.06
2023-03-10T08:50:53.370Z,98057.56
2023-03-10T08:53:19.598Z,98064.66
2023-03-10T08:55:46.096Z,98070.13
2023-03-10T08:58:12.309Z,98070.84
2023-03-10T09:00:38.658Z,98066.41
2023-03-10T09:03:04.984Z,98063.53
2023-03-10T09:05:31.383Z,98058.59
2023-03-10T09:07:57.594Z,98063.69
2023-03-10T09:10:24.027Z,98058.78
2023-03-10T09:12:52.630Z,98055.03
2023-03-10T09:15:24.610Z,98060.47
2023-03-10T09:17:51.116Z,98067.09
2023-03-10T09:20:17.459Z,98066.16
2023-03-10T09:22:43.790Z,98059.22
2023-03-10T09:25:11.030Z,98060.72
2023-03-10T09:27:37.407Z,98066.22
2023-03-10T09:30:03.907Z,98072.97
2023-03-10T09:32:30.177Z,98071.72
2023-03-10T09:34:56.774Z,98074.88
2023-03-10T09:37:23.105Z,98070.41
2023-03-10T09:39:49.578Z,98064.34
2023-03-10T09:42:37.014Z,98070.31
2023-03-10T09:45:23.467Z,98069.88
2023-03-10T09:47:56.246Z,98066.56
2023-03-10T09:50:40.405Z,98077.69
2023-03-10T09:53:15.798Z,98069.97
2023-03-10T09:55:48.022Z,98070.66
2023-03-10T09:58:32.875Z,98076.16
2023-03-10T10:01:00.214Z,98076.53
2023-03-10T10:03:51.609Z,98065.63
2023-03-10T10:06:28.486Z,98078.88
2023-03-10T10:09:04.175Z,98083.69
2023-03-10T10:11:31.349Z,98083.69
2023-03-10T10:14:13.107Z,98076.44
2023-03-10T10:16:45.261Z,98081.13
2023-03-10T10:19:22.279Z,98082.69
2023-03-10T10:22:00.150Z,98083.06
2023-03-10T10:24:27.045Z,98078.25
2023-03-10T10:26:53.418Z,98081.03
2023-03-10T10:29:22.402Z,98083.50
2023-03-10T10:32:04.213Z,98086.28
2023-03-10T10:34:32.025Z,98083.94
2023-03-10T10:36:58.928Z,98084.31
2023-03-10T10:39:28.236Z,98081.50
2023-03-10T10:41:54.967Z,98086.97
2023-03-10T10:44:21.427Z,98082.97
2023-03-10T10:46:52.634Z,98084.88
2023-03-10T10:49:21.830Z,98089.59
2023-03-10T10:52:02.188Z,98077.94
2023-03-10T10:54:38.967Z,98088.69
2023-03-10T10:57:16.436Z,98083.91
2023-03-10T10:59:42.681Z,98077.06
2023-03-10T11:02:30.159Z,98091.78
2023-03-10T11:05:06.505Z,98085.16
2023-03-10T11:07:32.970Z,98074.53
2023-03-10T11:09:59.756Z,98069.03
2023-03-10T11:12:35.551Z,98067.50
2023-03-10T11:15:01.898Z,98068.75
2023-03-10T11:17:33.133Z,98056.78
2023-03-10T11:20:08.648Z,98064.41
2023-03-10T11:22:44.289Z,98061.28
2023-03-10T11:25:18.995Z,98067.00
2023-03-10T11:27:51.477Z,98063.50
2023-03-10T11:30:27.001Z,98071.72
2023-03-10T11:32:56.355Z,98071.47
2023-03-10T11:35:55.087Z,98062.81
2023-03-10T11:38:39.498Z,98058.50
2023-03-10T11:41:21.397Z,98055.47
2023-03-10T11:43:52.766Z,98039.63
2023-03-10T11:46:28.984Z,98033.09
2023-03-10T11:49:12.219Z,98032.19
2023-03-10T11:51:47.482Z,98030.50
2023-03-10T11:54:16.737Z,98032.06
2023-03-10T11:56:43.113Z,98021.59
2023-03-10T11:59:13.701Z,98018.78
2023-03-10T12:01:48.681Z,98020.81
2023-03-10T12:04:33.565Z,98019.13
2023-03-10T12:07:13.561Z,98009.47
2023-03-10T12:09:42.163Z,98011.69
2023-03-10T12:12:13.710Z,98005.16
2023-03-10T12:14:41.434Z,98007.81
2023-03-10T12:17:11.942Z,98006.44
2023-03-10T12:19:56.928Z,97999.91
2023-03-10T12:22:24.856Z,98006.97
2023-03-10T12:24:53.189Z,97997.97
2023-03-10T12:27:19.471Z,97990.19
2023-03-10T12:29:45.739Z,97987.38
2023-03-10T12:32:38.613Z,97995.81
2023-03-10T12:35:32.104Z,97987.97
2023-03-10T12:38:16.849Z,97989.34
2023-03-10T12:40:50.474Z,97998.78
2023-03-10T12:43:35.536Z,97999.84
2023-03-10T12:46:02.280Z,98002.59
2023-03-10T12:48:29.200Z,98010.94
2023-03-10T12:51:00.164Z,98015.34
2023-03-10T12:53:33.062Z,98023.47
2023-03-10T12:56:11.501Z,98025.22
2023-03-10T12:58:39.606Z,98018.03
2023-03-10T13:01:07.555Z,98017.38
2023-03-10T13:03:37.983Z,98012.19
2023-03-10T13:06:20.892Z,98015.09
2023-03-10T13:08:55.951Z,98015.22
2023-03-10T13:11:25.112Z,98005.97
2023-03-10T13:13:55.124Z,98004.72
2023-03-10T13:16:21.529Z,98003.47
2023-03-10T13:18:49.228Z,98000.97
2023-03-10T13:21:24.882Z,97991.19
2023-03-10T13:23:51.668Z,97992.19
2023-03-10T13:26:18.111Z,97992.28
2023-03-10T13:29:01.367Z,97988.34
2023-03-10T13:31:31.612Z,97995.97
2023-03-10T13:34:11.056Z,97990.81
2023-03-10T13:36:38.468Z,97985.19
2023-03-10T13:39:15.674Z,97978.81
2023-03-10T13:41:44.066Z,97980.38
2023-03-10T13:44:17.538Z,97975.56
2023-03-10T13:46:48.615Z,97978.81
2023-03-10T13:49:17.605Z,97980.38
2023-03-10T13:51:55.003Z,97974.44
2023-03-10T13:54:21.445Z,97971.66
2023-03-10T13:56:49.675Z,97973.66
2023-03-10T13:59:19.056Z,97972.84
2023-03-10T14:01:47.829Z,97981.25
2023-03-10T14:04:19.067Z,97980.38
2023-03-10T14:06:45.578Z,97981.16
2023-03-10T14:09:12.660Z,97981.94
2023-03-10T14:11:38.979Z,97992.38
2023-03-10T14:14:07.892Z,98002.34
2023-03-10T14:16:44.042Z,97988.00
2023-03-10T14:19:10.859Z,97987.22
2023-03-10T14:21:39.276Z,97990.47
2023-03-10T14:24:16.451Z,97986.16
2023-03-10T14:26:43.450Z,97985.81
2023-03-10T14:29:13.714Z,97981.91
2023-03-10T14:31:40.034Z,97989.59
2023-03-10T14:34:06.351Z,97979.28
2023-03-10T14:36:32.654Z,97982.16
2023-03-10T14:38:58.965Z,97987.44
2023-03-10T14:41:25.401Z,97979.91
2023-03-10T14:43:51.886Z,97975.19
2023-03-10T14:46:18.532Z,97975.63
2023-03-10T14:48:45.938Z,97967.66
2023-03-10T14:51:14.527Z,97957.78
2023-03-10T14:53:44.090Z,97954.28
2023-03-10T14:56:13.314Z,97956.75
2023-03-10T14:58:50.564Z,97957.63
2023-03-10T15:01:18.356Z,97964.91
2023-03-10T15:03:44.897Z,97953.00
2023-03-10T15:06:12.623Z,97949.50
2023-03-10T15:08:39.215Z,97945.69
2023-03-10T15:11:05.749Z,97950.25
2023-03-10T15:13:32.075Z,97957.16
2023-03-10T15:15:58.620Z,97943.69
2023-03-10T15:18:26.904Z,97949.00
2023-03-10T15:20:58.735Z,97952.34
2023-03-10T15:23:25.854Z,97951.63
2023-03-10T15:25:52.938Z,97956.19
2023-03-10T15:28:19.153Z,97953.56
2023-03-10T15:30:45.547Z,97962.88
2023-03-10T15:33:11.827Z,97973.03
2023-03-10T15:35:38.954Z,97976.78
2023-03-10T15:38:05.789Z,97962.16
2023-03-10T15:40:32.781Z,97971.06
2023-03-10T15:42:59.883Z,97962.84
2023-03-10T15:45:27.191Z,97972.19
2023-03-10T15:47:53.792Z,97966.75
2023-03-10T15:50:20.678Z,97969.69
2023-03-10T15:52:48.188Z,97967.06
2023-03-10T15:55:17.451Z,97973.56
2023-03-10T15:57:44.580Z,97972.88
2023-03-10T16:00:16.748Z,97975.03
2023-03-10T16:02:44.039Z,97972.38
2023-03-10T16:05:10.944Z,97960.13
2023-03-10T16:07:37.356Z,97965.41
2023-03-10T16:10:04.064Z,97977.84
2023-03-10T16:12:30.594Z,97968.75
2023-03-10T16:14:57.213Z,97973.69
2023-03-10T16:17:24.156Z,97979.78
2023-03-10T16:19:51.182Z,97977.03
2023-03-10T16:22:17.623Z,97971.56
2023-03-10T16:24:43.999Z,97959.34
2023-03-10T16:27:10.506Z,97969.38
2023-03-10T16:29:40.023Z,97974.28
2023-03-10T16:32:07.776Z,97980.69
2023-03-10T16:34:34.167Z,97983.97
2023-03-10T16:37:02.409Z,97988.84
2023-03-10T16:39:31.287Z,97989.31
2023-03-10T16:41:58.172Z,98011.72
2023-03-10T16:44:24.559Z,98008.19
2023-03-10T16:46:50.987Z,97994.72
2023-03-10T16:49:18.166Z,97994.41
2023-03-10T16:51:45.962Z,97996.91
2023-03-10T16:54:13.847Z,98006.53
2023-03-10T16:56:41.775Z,98012.94
2023-03-10T16:59:08.875Z,98042.88
2023-03-10T17:01:35.247Z,98054.84
2023-03-10T17:04:01.597Z,98106.34
2023-03-10T17:06:29.406Z,98139.44
2023-03-10T17:08:56.115Z,98151.09
2023-03-10T17:11:24.670Z,98165.13
2023-03-10T17:13:53.137Z,98184.78
2023-03-10T17:16:20.453Z,98208.06
2023-03-10T17:18:46.960Z,98244.03
2023-03-10T17:21:14.722Z,98255.72
2023-03-10T17:23:41.236Z,98277.75
2023-03-10T17:26:09.105Z,98310.81
2023-03-10T17:28:35.817Z,98341.09
2023-03-10T17:31:09.067Z,98349.09
2023-03-10T17:33:35.365Z,98381.66
2023-03-10T17:36:06.317Z,98399.53
2023-03-10T17:38:32.633Z,98417.72
2023-03-10T17:41:00.260Z,98435.47
2023-03-10T17:43:34.077Z,98455.19
2023-03-10T17:46:02.679Z,98465.78
2023-03-10T17:48:29.486Z,98498.94
2023-03-10T17:50:58.123Z,98510.28
2023-03-10T17:53:25.524Z,98533.88
2023-03-10T17:55:52.052Z,98538.44
2023-03-10T17:58:18.943Z,98558.44
2023-03-10T18:00:45.763Z,98568.91
2023-03-10T18:03:12.157Z,98580.97
2023-03-10T18:05:39.198Z,98603.72
2023-03-10T18:08:05.465Z,98620.97
2023-03-10T18:10:34.498Z,98647.31
2023-03-10T18:13:05.271Z,98645.09
2023-03-10T18:15:31.938Z,98653.59
2023-03-10T18:17:58.340Z,98664.91
2023-03-10T18:20:25.113Z,98682.09
2023-03-10T18:22:51.851Z,98707.25
2023-03-10T18:25:18.911Z,98728.84
2023-03-10T18:27:45.343Z,98735.41
2023-03-10T18:30:12.809Z,98757.44
2023-03-10T18:32:39.303Z,98769.97
2023-03-10T18:35:06.163Z,98773.44
2023-03-10T18:37:35.735Z,98793.09
2023-03-10T18:40:02.062Z,98794.97
2023-03-10T18:42:28.553Z,98823.69
2023-03-10T18:44:55.167Z,98850.09
2023-03-10T18:47:21.447Z,98868.53
2023-03-10T18:49:48.198Z,98877.91
2023-03-10T18:52:16.378Z,98896.72
2023-03-10T18:54:43.419Z,98906.41
2023-03-10T18:57:10.308Z,98926.00
2023-03-10T18:59:36.669Z,98938.59
2023-03-10T19:02:02.980Z,98943.19
2023-03-10T19:04:29.306Z,98951.38
2023-03-10T19:06:55.791Z,98965.91
2023-03-10T19:09:24.295Z,98979.25
2023-03-10T19:11:50.810Z,98986.28
2023-03-10T19:14:17.409Z,98990.22
2023-03-10T19:16:46.025Z,99005.16
2023-03-10T19:19:12.374Z,99019.41
2023-03-10T19:21:38.718Z,99031.63
2023-03-10T19:24:05.497Z,99042.31
2023-03-10T19:26:33.346Z,99044.28
2023-03-10T19:28:59.867Z,99050.94
2023-03-10T19:31:26.431Z,99080.16
2023-03-10T19:33:52.956Z,99092.44
2023-03-10T19:36:19.245Z,99111.44
2023-03-10T19:38:45.598Z,99109.47
2023-03-10T19:41:13.296Z,99124.88
2023-03-10T19:43:39.692Z,99136.72
2023-03-10T19:46:06.883Z,99137.53
2023-03-10T19:48:33.610Z,99155.25
2023-03-10T19:51:00.220Z,99163.53
2023-03-10T19:53:27.779Z,99173.78
2023-03-10T19:55:58.301Z,99191.50
2023-03-10T19:58:25.228Z,99200.09
2023-03-10T20:00:53.399Z,99218.63
2023-03-10T20:03:19.832Z,99233.25
2023-03-10T20:05:47.444Z,99239.47
2023-03-10T20:08:13.964Z,99251.66
2023-03-10T20:10:40.218Z,99259.50
2023-03-10T20:13:06.501Z,99266.50
2023-03-10T20:15:32.937Z,99266.06
2023-03-10T20:18:00.864Z,99279.84
2023-03-10T20:20:27.655Z,99285.38
2023-03-10T20:22:53.991Z,99291.69
2023-03-10T20:25:22.236Z,99308.25
2023-03-10T20:27:49.219Z,99316.53
2023-03-10T20:30:21.091Z,99325.97
2023-03-10T20:32:47.770Z,99326.34
2023-03-10T20:35:14.815Z,99347.63
2023-03-10T20:37:41.903Z,99345.97
2023-03-10T20:40:10.214Z,99357.50
2023-03-10T20:42:36.497Z,99358.31
2023-03-10T20:45:04.019Z,99358.31
2023-03-10T20:47:30.372Z,99364.28
2023-03-10T20:49:56.953Z,99370.59
2023-03-10T20:52:23.605Z,99376.13
2023-03-10T20:54:52.829Z,99382.44
2023-03-10T20:57:19.099Z,99381.63
2023-03-10T20:59:45.329Z,99378.06
2023-03-10T21:02:15.541Z,99385.19
2023-03-10T21:04:41.974Z,99395.44
2023-03-10T21:07:08.593Z,99412.47
2023-03-10T21:09:34.813Z,99418.00
2023-03-10T21:12:01.145Z,99415.25
2023-03-10T21:14:27.379Z,99423.53
2023-03-10T21:16:55.247Z,99426.28
2023-03-10T21:19:21.609Z,99427.09
2023-03-10T21:21:47.913Z,99438.59
2023-03-10T21:24:14.247Z,99444.59
2023-03-10T21:26:40.751Z,99448.94
2023-03-10T21:29:07.009Z,99469.53
2023-03-10T21:31:33.500Z,99473.13
2023-03-10T21:33:59.824Z,99471.97
2023-03-10T21:36:26.810Z,99472.78
2023-03-10T21:38:53.515Z,99489.34
2023-03-10T21:41:21.712Z,99491.75
2023-03-10T21:43:48.287Z,99495.00
2023-03-10T21:46:14.797Z,99484.41
2023-03-10T21:48:41.480Z,99489.91
2023-03-10T21:51:09.974Z,99495.09
2023-03-10T21:53:36.399Z,99503.38
2023-03-10T21:56:03.134Z,99506.13
2023-03-10T21:58:29.511Z,99518.84
2023-03-10T22:00:56.363Z,99524.38
2023-03-10T22:03:22.709Z,99525.19
2023-03-10T22:05:49.006Z,99527.59
2023-03-10T22:08:15.242Z,99534.72
2023-03-10T22:10:41.545Z,99544.28
2023-03-10T22:13:07.808Z,99545.91
2023-03-10T22:15:34.274Z,99548.31
2023-03-10T22:18:00.726Z,99562.91
2023-03-10T22:20:27.794Z,99565.34
2023-03-10T22:22:54.862Z,99572.00
2023-03-10T22:25:21.320Z,99576.72
2023-03-10T22:27:52.264Z,99571.22
2023-03-10T22:30:19.401Z,99580.66
2023-03-10T22:32:46.057Z,99585.38
2023-03-10T22:35:12.452Z,99581.44
2023-03-10T22:37:40.055Z,99598.50
2023-03-10T22:40:10.047Z,99595.75
2023-03-10T22:42:38.052Z,99612.41
2023-03-10T22:45:09.998Z,99608.19
2023-03-10T22:47:36.480Z,99617.72
2023-03-10T22:50:03.959Z,99619.69
2023-03-10T22:52:30.296Z,99634.31
2023-03-10T22:54:56.568Z,99636.25
2023-03-10T22:57:22.866Z,99638.22
2023-03-10T22:59:49.118Z,99654.47
2023-03-10T23:02:15.364Z,99656.09
2023-03-10T23:04:43.096Z,99663.22
2023-03-10T23:07:09.692Z,99668.75
2023-03-10T23:12:03.667Z,99676.69
2023-03-10T23:14:29.919Z,99676.22
2023-03-10T23:16:56.653Z,99675.41
2023-03-10T23:19:22.868Z,99683.22
2023-03-10T23:21:49.345Z,99695.44
2023-03-10T23:24:15.812Z,99698.53
2023-03-10T23:26:42.304Z,99694.16
2023-03-10T23:29:08.531Z,99706.03
2023-03-10T23:31:35.026Z,99703.25
2023-03-10T23:34:01.316Z,99716.72
2023-03-10T23:36:27.765Z,99718.69
2023-03-10T23:38:54.161Z,99728.56
2023-03-10T23:41:20.581Z,99723.06
2023-03-10T23:43:46.849Z,99733.28
2023-03-10T23:46:13.366Z,99732.50
2023-03-10T23:48:39.669Z,99739.50
2023-03-10T23:51:11.800Z,99737.88
2023-03-10T23:53:38.066Z,99739.84
2023-03-10T23:56:04.504Z,99740.63
2023-03-10T23:58:31.004Z,99751.69
