createdAt,value
2023-01-17T00:04:10.284Z,98190.28
2023-01-17T00:10:23.741Z,98326.50
2023-01-17T00:16:26.215Z,98321.88
2023-01-17T00:22:49.741Z,98304.06
2023-01-17T00:28:52.255Z,98272.88
2023-01-17T00:34:54.731Z,98301.03
2023-01-17T00:41:06.215Z,98307.16
2023-01-17T00:47:26.888Z,98296.22
2023-01-17T00:53:47.057Z,98300.16
2023-01-17T01:00:07.350Z,98280.16
2023-01-17T01:06:28.357Z,98248.06
2023-01-17T01:12:51.874Z,98299.91
2023-01-17T01:19:12.545Z,98304.56
2023-01-17T01:25:33.048Z,98261.66
2023-01-17T01:31:55.521Z,98275.72
2023-01-17T01:38:02.514Z,98279.78
2023-01-17T01:44:57.830Z,98251.91
2023-01-17T01:51:05.169Z,98234.69
2023-01-17T01:57:14.632Z,98294.50
2023-01-17T02:03:38.408Z,98275.41
2023-01-17T02:09:45.647Z,98243.13
2023-01-17T02:16:01.237Z,98248.53
2023-01-17T02:22:13.671Z,98246.63
2023-01-17T02:28:27.179Z,98240.72
2023-01-17T02:34:56.768Z,98237.41
2023-01-17T02:41:09.477Z,98256.09
2023-01-17T02:47:32.234Z,98240.38
2023-01-17T02:53:55.364Z,98231.34
2023-01-17T03:00:04.847Z,98244.16
2023-01-17T03:06:15.302Z,98245.09
2023-01-17T03:12:17.790Z,98238.38
2023-01-17T03:18:23.933Z,98238.41
2023-01-17T03:24:33.651Z,98123.13
2023-01-17T03:30:36.227Z,98213.28
2023-01-17T03:36:40.592Z,98209.25
2023-01-17T03:42:52.162Z,98216.91
2023-01-17T03:48:56.648Z,98199.69
2023-01-17T03:55:03.153Z,98184.47
2023-01-17T04:01:05.665Z,98205.19
2023-01-17T04:07:11.026Z,98197.22
2023-01-17T04:13:14.500Z,98204.88
2023-01-17T04:19:16.953Z,98188.53
2023-01-17T04:25:19.434Z,98198.88
2023-01-17T04:31:27.888Z,98202.34
2023-01-17T04:37:30.354Z,98222.94
2023-01-17T04:43:32.814Z,98231.28
2023-01-17T04:49:35.265Z,98243.91
2023-01-17T04:55:37.716Z,98246.97
2023-01-17T05:01:43.253Z,98254.97
2023-01-17T05:07:45.683Z,98204.59
2023-01-17T05:13:49.141Z,98267.16
2023-01-17T05:19:52.591Z,98243.25
2023-01-17T05:25:56.634Z,98148.41
2023-01-17T05:32:01.507Z,98217.91
2023-01-17T05:38:03.949Z,98217.88
2023-01-17T05:44:08.344Z,98239.59
2023-01-17T05:50:12.585Z,98262.44
2023-01-17T05:56:14.637Z,98256.97
2023-01-17T06:02:16.344Z,98170.50
2023-01-17T06:08:21.300Z,98210.22
2023-01-17T06:14:23.831Z,98271.97
2023-01-17T06:20:26.307Z,98256.31
2023-01-17T06:26:28.766Z,98273.66
2023-01-17T06:32:31.303Z,98275.03
2023-01-17T06:38:35.879Z,98259.81
2023-01-17T06:44:38.196Z,98267.41
2023-01-17T06:50:40.733Z,98222.88
2023-01-17T06:56:47.175Z,98264.66
2023-01-17T07:02:50.636Z,98241.56
2023-01-17T07:08:52.925Z,98248.13
2023-01-17T07:14:54.668Z,98216.56
2023-01-17T07:20:56.353Z,98218.13
2023-01-17T07:26:58.494Z,98237.13
2023-01-17T07:33:01.964Z,98072.94
2023-01-17T07:39:06.370Z,98226.97
2023-01-17T07:45:10.870Z,98220.47
2023-01-17T07:51:15.349Z,98218.50
2023-01-17T07:57:17.811Z,98191.41
2023-01-17T08:03:20.311Z,98213.44
2023-01-17T08:09:22.771Z,98209.19
2023-01-17T08:15:28.229Z,98217.31
2023-01-17T08:21:33.738Z,98197.22
2023-01-17T08:27:36.304Z,98162.34
2023-01-17T08:33:38.661Z,98177.97
2023-01-17T08:39:41.153Z,98197.81
2023-01-17T08:45:48.740Z,98216.69
2023-01-17T08:51:56.154Z,98175.81
2023-01-17T08:57:58.012Z,98187.78
2023-01-17T09:04:00.089Z,98190.03
2023-01-17T09:10:02.516Z,98181.56
2023-01-17T09:16:05.976Z,98150.91
2023-01-17T09:22:08.453Z,98192.78
2023-01-17T09:28:18.458Z,98116.50
2023-01-17T09:34:28.262Z,98179.97
2023-01-17T09:40:30.859Z,98180.03
2023-01-17T09:46:39.326Z,98177.50
2023-01-17T09:52:41.756Z,98027.78
2023-01-17T09:59:00.285Z,98151.16
2023-01-17T10:05:36.904Z,98123.56
2023-01-17T10:12:06.277Z,98112.56
2023-01-17T10:18:44.035Z,98113.00
2023-01-17T10:24:55.048Z,98103.66
2023-01-17T10:31:13.138Z,98118.47
2023-01-17T10:37:38.171Z,97974.38
2023-01-17T10:43:53.091Z,98114.81
2023-01-17T10:50:04.428Z,98103.88
2023-01-17T10:56:10.220Z,98125.81
2023-01-17T11:02:20.598Z,98120.28
2023-01-17T11:08:23.075Z,98104.41
2023-01-17T11:14:27.506Z,98122.81
2023-01-17T11:20:44.026Z,98121.50
2023-01-17T11:26:50.509Z,98120.75
2023-01-17T11:32:56.402Z,98127.22
2023-01-17T11:39:06.468Z,98118.41
2023-01-17T11:45:32.017Z,98096.66
2023-01-17T11:51:42.519Z,98125.94
2023-01-17T11:57:51.052Z,98139.63
2023-01-17T12:03:59.360Z,98133.09
2023-01-17T12:10:25.034Z,98127.34
2023-01-17T12:16:45.617Z,98124.03
2023-01-17T12:23:16.163Z,98120.34
2023-01-17T12:29:37.709Z,98125.75
2023-01-17T12:35:52.185Z,98079.91
2023-01-17T12:42:30.795Z,98134.41
2023-01-17T12:48:38.250Z,98140.00
2023-01-17T12:54:45.755Z,98138.97
2023-01-17T13:00:57.345Z,98123.09
2023-01-17T13:07:26.221Z,98110.84
2023-01-17T13:13:33.371Z,98110.97
2023-01-17T13:19:54.887Z,98109.44
2023-01-17T13:26:00.415Z,98114.84
2023-01-17T13:32:34.107Z,98113.59
2023-01-17T13:39:30.706Z,98098.31
2023-01-17T13:45:38.236Z,98126.56
2023-01-17T13:52:06.926Z,98128.50
2023-01-17T13:58:29.284Z,98129.00
2023-01-17T14:05:11.604Z,98146.75
2023-01-17T14:11:18.531Z,98148.06
2023-01-17T14:17:23.865Z,98154.69
2023-01-17T14:23:40.357Z,98116.38
2023-01-17T14:29:48.497Z,98153.03
2023-01-17T14:36:01.119Z,98189.88
2023-01-17T14:42:03.833Z,98208.34
2023-01-17T14:48:22.457Z,98187.38
2023-01-17T14:54:27.841Z,98148.44
2023-01-17T15:00:39.414Z,98211.97
2023-01-17T15:06:46.334Z,98157.19
2023-01-17T15:12:53.280Z,98168.69
2023-01-17T15:19:00.761Z,98233.34
2023-01-17T15:25:04.253Z,98296.34
2023-01-17T15:31:16.905Z,98292.75
2023-01-17T15:37:34.990Z,98204.13
2023-01-17T15:43:38.717Z,98168.38
2023-01-17T15:49:53.782Z,98153.66
2023-01-17T15:55:56.661Z,98294.50
2023-01-17T16:02:00.234Z,98285.78
2023-01-17T16:08:02.588Z,98311.94
2023-01-17T16:14:08.056Z,98293.25
2023-01-17T16:20:21.492Z,98339.91
2023-01-17T16:26:27.950Z,98324.72
2023-01-17T16:32:30.526Z,98348.31
2023-01-17T16:38:33.968Z,98372.59
2023-01-17T16:44:38.462Z,98346.53
2023-01-17T16:50:48.968Z,98370.03
2023-01-17T16:56:51.415Z,98353.03
2023-01-17T17:02:53.965Z,98363.75
2023-01-17T17:08:57.354Z,98350.31
2023-01-17T17:14:59.795Z,98389.56
2023-01-17T17:21:02.412Z,98203.78
2023-01-17T17:27:04.703Z,98357.59
2023-01-17T17:33:07.175Z,98375.69
2023-01-17T17:39:13.738Z,98405.25
2023-01-17T17:45:16.138Z,98401.34
2023-01-17T17:51:42.672Z,98363.34
2023-01-17T17:57:47.162Z,98396.63
2023-01-17T18:03:49.628Z,98393.66
2023-01-17T18:09:52.100Z,98409.19
2023-01-17T18:16:12.682Z,98403.06
2023-01-17T18:22:15.113Z,98378.94
2023-01-17T18:28:17.585Z,98390.72
2023-01-17T18:34:28.093Z,98391.50
2023-01-17T18:40:30.549Z,98411.06
2023-01-17T18:46:34.040Z,98427.63
2023-01-17T18:52:37.185Z,98395.78
2023-01-17T18:58:44.982Z,98405.56
2023-01-17T19:04:49.023Z,98408.53
2023-01-17T19:10:51.933Z,98399.28
2023-01-17T19:16:54.386Z,98428.53
2023-01-17T19:22:58.778Z,98418.38
2023-01-17T19:29:01.284Z,98414.88
2023-01-17T19:35:04.163Z,98414.22
2023-01-17T19:41:15.053Z,98393.75
2023-01-17T19:47:17.751Z,98385.59
2023-01-17T19:53:20.219Z,98391.25
2023-01-17T19:59:23.748Z,98381.91
2023-01-17T20:05:26.154Z,98403.31
2023-01-17T20:11:29.613Z,98355.09
2023-01-17T20:17:33.868Z,98364.03
2023-01-17T20:23:39.518Z,98367.09
2023-01-17T20:29:42.011Z,98364.50
2023-01-17T20:35:44.462Z,98362.56
2023-01-17T20:41:51.910Z,98351.41
2023-01-17T20:47:55.769Z,98321.03
2023-01-17T20:54:01.879Z,98315.56
2023-01-17T21:00:05.321Z,98312.16
2023-01-17T21:06:10.838Z,98298.19
2023-01-17T21:12:15.322Z,98288.03
2023-01-17T21:18:19.826Z,98181.88
2023-01-17T21:24:22.624Z,98271.66
2023-01-17T21:30:24.710Z,98210.09
2023-01-17T21:36:30.153Z,98212.34
2023-01-17T21:42:32.607Z,98233.78
2023-01-17T21:48:34.478Z,98225.06
2023-01-17T21:54:54.721Z,98184.97
2023-01-17T22:01:08.162Z,98174.06
2023-01-17T22:07:09.942Z,98111.53
2023-01-17T22:13:17.060Z,98215.50
2023-01-17T22:19:23.528Z,98169.03
2023-01-17T22:25:26.015Z,98155.13
2023-01-17T22:31:29.448Z,98165.47
2023-01-17T22:37:31.901Z,98140.28
2023-01-17T22:43:39.393Z,98158.88
2023-01-17T22:49:41.835Z,98082.88
2023-01-17T22:55:44.293Z,98129.06
2023-01-17T23:01:46.744Z,98140.63
2023-01-17T23:07:51.196Z,98123.88
2023-01-17T23:13:53.670Z,98104.75
2023-01-17T23:19:56.153Z,98078.16
2023-01-17T23:26:03.535Z,98027.03
2023-01-17T23:32:05.945Z,97963.44
2023-01-17T23:38:26.267Z,98020.03
2023-01-17T23:44:32.046Z,98014.06
2023-01-17T23:50:33.898Z,97978.56
2023-01-17T23:56:35.880Z,97981.38
