createdAt,value
2023-04-09T00:00:16.468Z,75.50
2023-04-09T00:02:46.456Z,75.40
2023-04-09T00:05:16.338Z,75.30
2023-04-09T00:07:46.112Z,74.90
2023-04-09T00:10:15.969Z,74.70
2023-04-09T00:12:45.838Z,74.20
2023-04-09T00:15:24.362Z,74.30
2023-04-09T00:18:00.253Z,74.10
2023-04-09T00:20:30.123Z,74.40
2023-04-09T00:23:00.031Z,73.50
2023-04-09T00:25:30.654Z,73.50
2023-04-09T00:28:00.912Z,73.50
2023-04-09T00:30:34.306Z,73.20
2023-04-09T00:33:04.124Z,73.20
2023-04-09T00:35:34.052Z,72.60
2023-04-09T00:38:03.969Z,72.30
2023-04-09T00:40:34.025Z,71.80
2023-04-09T00:43:04.178Z,71.50
2023-04-09T00:45:34.115Z,71.40
2023-04-09T00:48:04.177Z,71.40
2023-04-09T00:50:34.100Z,71.30
2023-04-09T00:53:04.693Z,70.90
2023-04-09T00:55:35.112Z,70.70
2023-04-09T00:58:05.679Z,70.40
2023-04-09T01:00:35.628Z,70.20
2023-04-09T01:03:07.170Z,70.20
2023-04-09T01:06:00.953Z,70.20
2023-04-09T01:08:40.943Z,70.00
2023-04-09T01:11:49.951Z,69.80
2023-04-09T01:14:55.528Z,69.70
2023-04-09T01:17:36.710Z,69.70
2023-04-09T01:20:29.849Z,69.50
2023-04-09T01:23:22.393Z,69.60
2023-04-09T01:26:21.202Z,69.40
2023-04-09T01:28:58.436Z,69.40
2023-04-09T01:31:33.967Z,69.20
2023-04-09T01:34:04.538Z,69.00
2023-04-09T01:36:36.186Z,69.10
2023-04-09T01:39:07.194Z,69.10
2023-04-09T01:41:38.972Z,68.80
2023-04-09T01:44:10.179Z,68.70
2023-04-09T01:46:42.248Z,68.60
2023-04-09T01:49:13.133Z,68.50
2023-04-09T01:51:43.552Z,68.70
2023-04-09T01:54:14.114Z,68.70
2023-04-09T01:56:49.162Z,68.50
2023-04-09T01:59:19.463Z,68.70
2023-04-09T02:01:56.922Z,68.90
2023-04-09T02:04:35.886Z,68.80
2023-04-09T02:07:40.267Z,68.00
2023-04-09T02:10:13.733Z,68.10
2023-04-09T02:12:50.887Z,67.50
2023-04-09T02:15:23.716Z,67.70
2023-04-09T02:17:53.949Z,67.20
2023-04-09T02:20:23.802Z,66.20
2023-04-09T02:22:53.573Z,66.60
2023-04-09T02:25:24.969Z,65.90
2023-04-09T02:27:54.859Z,66.10
2023-04-09T02:30:24.886Z,66.20
2023-04-09T02:32:54.808Z,66.10
2023-04-09T02:35:24.654Z,65.90
2023-04-09T02:37:54.499Z,66.60
2023-04-09T02:40:24.551Z,65.70
2023-04-09T02:42:55.312Z,65.50
2023-04-09T02:45:25.175Z,65.30
2023-04-09T02:47:55.201Z,64.40
2023-04-09T02:50:25.162Z,64.10
2023-04-09T02:52:55.202Z,64.50
2023-04-09T02:55:25.470Z,64.80
2023-04-09T02:57:55.604Z,64.90
2023-04-09T03:00:25.898Z,64.60
2023-04-09T03:02:56.679Z,64.50
2023-04-09T03:05:26.886Z,64.00
2023-04-09T03:07:57.880Z,63.30
2023-04-09T03:10:27.736Z,63.70
2023-04-09T03:12:57.747Z,63.80
2023-04-09T03:15:27.720Z,64.00
2023-04-09T03:17:57.735Z,63.80
2023-04-09T03:20:27.706Z,62.60
2023-04-09T03:22:57.633Z,62.80
2023-04-09T03:25:27.601Z,62.00
2023-04-09T03:27:57.778Z,62.00
2023-04-09T03:30:27.801Z,62.00
2023-04-09T03:32:57.802Z,62.10
2023-04-09T03:35:28.011Z,62.30
2023-04-09T03:37:57.874Z,62.30
2023-04-09T03:40:27.896Z,62.90
2023-04-09T03:42:57.681Z,63.00
2023-04-09T03:45:27.613Z,63.10
2023-04-09T03:47:58.014Z,62.10
2023-04-09T03:50:28.171Z,62.60
2023-04-09T03:52:58.270Z,62.30
2023-04-09T03:55:28.887Z,62.10
2023-04-09T03:57:58.693Z,62.20
2023-04-09T04:00:28.858Z,62.00
2023-04-09T04:02:59.099Z,61.20
2023-04-09T04:05:29.180Z,61.40
2023-04-09T04:07:59.310Z,60.80
2023-04-09T04:10:29.240Z,60.70
2023-04-09T04:12:59.093Z,60.90
2023-04-09T04:15:28.934Z,61.00
2023-04-09T04:17:59.012Z,61.00
2023-04-09T04:20:28.894Z,60.90
2023-04-09T04:22:58.920Z,61.00
2023-04-09T04:25:28.798Z,61.00
2023-04-09T04:27:58.812Z,61.00
2023-04-09T04:30:28.720Z,60.80
2023-04-09T04:32:58.676Z,60.30
2023-04-09T04:35:28.783Z,59.70
2023-04-09T04:37:58.780Z,60.00
2023-04-09T04:40:28.793Z,59.40
2023-04-09T04:42:58.646Z,59.50
2023-04-09T04:45:28.539Z,59.60
2023-04-09T04:47:58.447Z,59.70
2023-04-09T04:50:28.443Z,59.10
2023-04-09T04:52:58.427Z,59.10
2023-04-09T04:55:28.457Z,59.10
2023-04-09T04:57:58.310Z,58.90
2023-04-09T05:00:28.331Z,59.60
2023-04-09T05:02:58.399Z,58.70
2023-04-09T05:05:28.464Z,58.90
2023-04-09T05:07:58.328Z,58.70
2023-04-09T05:10:28.292Z,59.00
2023-04-09T05:12:58.192Z,59.10
2023-04-09T05:15:28.338Z,58.60
2023-04-09T05:17:58.442Z,58.80
2023-04-09T05:20:30.255Z,58.50
2023-04-09T05:23:00.247Z,58.50
2023-04-09T05:25:30.194Z,58.60
2023-04-09T05:28:00.185Z,58.50
2023-04-09T05:30:29.970Z,58.60
2023-04-09T05:33:02.133Z,58.10
2023-04-09T05:35:32.473Z,58.10
2023-04-09T05:38:02.412Z,57.60
2023-04-09T05:40:32.517Z,57.70
2023-04-09T05:43:02.399Z,57.50
2023-04-09T05:45:32.186Z,57.80
2023-04-09T05:48:01.983Z,58.00
2023-04-09T05:50:38.064Z,57.70
2023-04-09T05:53:13.836Z,57.30
2023-04-09T05:55:43.759Z,57.30
2023-04-09T05:58:14.084Z,57.30
2023-04-09T06:00:46.536Z,57.00
2023-04-09T06:03:16.636Z,57.20
2023-04-09T06:05:48.539Z,57.10
2023-04-09T06:08:18.534Z,57.30
2023-04-09T06:10:48.643Z,56.10
2023-04-09T06:13:18.549Z,56.10
2023-04-09T06:15:48.702Z,56.20
2023-04-09T06:18:19.048Z,55.30
2023-04-09T06:20:48.771Z,55.40
2023-04-09T06:23:18.877Z,55.60
2023-04-09T06:25:48.707Z,56.00
2023-04-09T06:28:18.784Z,55.60
2023-04-09T06:30:48.970Z,55.90
2023-04-09T06:33:18.918Z,55.80
2023-04-09T06:35:49.099Z,55.50
2023-04-09T06:38:19.573Z,55.20
2023-04-09T06:40:49.541Z,55.20
2023-04-09T06:43:19.380Z,55.40
2023-04-09T06:45:49.320Z,54.90
2023-04-09T06:48:19.270Z,53.30
2023-04-09T06:50:49.157Z,53.10
2023-04-09T06:53:19.564Z,53.70
2023-04-09T06:55:49.503Z,53.80
2023-04-09T06:58:20.391Z,52.90
2023-04-09T07:00:50.302Z,53.50
2023-04-09T07:03:20.489Z,53.50
2023-04-09T07:05:50.447Z,53.60
2023-04-09T07:08:20.340Z,53.70
2023-04-09T07:10:50.179Z,53.90
2023-04-09T07:13:20.065Z,53.90
2023-04-09T07:15:49.956Z,53.90
2023-04-09T07:18:19.865Z,53.80
2023-04-09T07:20:49.866Z,53.90
2023-04-09T07:23:19.745Z,54.00
2023-04-09T07:25:50.103Z,53.80
2023-04-09T07:28:19.961Z,53.60
2023-04-09T07:30:49.815Z,53.60
2023-04-09T07:33:19.767Z,53.20
2023-04-09T07:35:49.807Z,52.50
2023-04-09T07:38:19.774Z,52.50
2023-04-09T07:40:50.218Z,52.70
2023-04-09T07:43:21.440Z,52.30
2023-04-09T07:45:53.501Z,51.80
2023-04-09T07:48:23.526Z,52.00
2023-04-09T07:50:53.424Z,52.30
2023-04-09T07:53:23.322Z,52.40
2023-04-09T07:55:55.992Z,51.80
2023-04-09T07:58:26.846Z,51.40
2023-04-09T08:00:56.768Z,51.80
2023-04-09T08:03:26.663Z,52.00
2023-04-09T08:05:56.551Z,52.40
2023-04-09T08:08:26.451Z,52.40
2023-04-09T08:10:56.496Z,52.80
2023-04-09T08:13:30.030Z,53.20
2023-04-09T08:16:02.549Z,53.20
2023-04-09T08:18:33.015Z,53.30
2023-04-09T08:21:07.882Z,53.50
2023-04-09T08:23:37.998Z,53.50
2023-04-09T08:26:07.893Z,53.40
2023-04-09T08:28:37.670Z,53.30
2023-04-09T08:31:08.002Z,53.40
2023-04-09T08:33:37.902Z,53.50
2023-04-09T08:36:13.171Z,53.50
2023-04-09T08:38:43.809Z,53.70
2023-04-09T08:41:21.561Z,53.90
2023-04-09T08:43:58.280Z,53.90
2023-04-09T08:46:29.495Z,54.00
2023-04-09T08:48:59.151Z,53.90
2023-04-09T08:51:30.589Z,53.70
2023-04-09T08:54:05.027Z,53.80
2023-04-09T08:56:35.413Z,52.80
2023-04-09T08:59:06.054Z,52.70
2023-04-09T09:01:36.086Z,53.70
2023-04-09T09:04:10.910Z,53.40
2023-04-09T09:06:42.807Z,53.60
2023-04-09T09:09:20.839Z,53.80
2023-04-09T09:11:54.868Z,54.00
2023-04-09T09:14:24.658Z,54.00
2023-04-09T09:17:10.246Z,54.00
2023-04-09T09:19:40.304Z,54.00
2023-04-09T09:22:10.561Z,53.80
2023-04-09T09:24:50.789Z,53.90
2023-04-09T09:27:42.207Z,54.20
2023-04-09T09:30:22.473Z,54.60
2023-04-09T09:33:10.130Z,54.40
2023-04-09T09:35:59.625Z,54.30
2023-04-09T09:38:29.580Z,54.10
2023-04-09T09:41:00.181Z,53.70
2023-04-09T09:43:46.416Z,53.70
2023-04-09T09:46:17.238Z,53.20
2023-04-09T09:48:48.350Z,52.20
2023-04-09T09:51:18.549Z,52.70
2023-04-09T09:53:50.215Z,52.80
2023-04-09T09:56:24.398Z,52.60
2023-04-09T09:59:26.567Z,52.80
2023-04-09T10:02:06.616Z,52.70
2023-04-09T10:04:38.614Z,52.30
2023-04-09T10:07:09.985Z,52.40
2023-04-09T10:09:48.472Z,52.60
2023-04-09T10:12:19.001Z,52.60
2023-04-09T10:14:50.033Z,52.70
2023-04-09T10:17:20.714Z,52.80
2023-04-09T10:19:59.306Z,52.90
2023-04-09T10:22:32.282Z,52.80
2023-04-09T10:25:02.647Z,52.90
2023-04-09T10:27:33.029Z,52.90
2023-04-09T10:30:03.747Z,52.90
2023-04-09T10:32:38.714Z,52.90
2023-04-09T10:35:11.500Z,52.80
2023-04-09T10:37:52.307Z,52.20
2023-04-09T10:40:23.543Z,52.00
2023-04-09T10:42:54.420Z,52.00
2023-04-09T10:45:24.227Z,52.00
2023-04-09T10:47:55.607Z,51.90
2023-04-09T10:50:31.058Z,51.50
2023-04-09T10:53:02.662Z,52.00
2023-04-09T10:55:42.697Z,52.20
2023-04-09T10:58:14.290Z,52.30
2023-04-09T11:00:46.754Z,52.40
2023-04-09T11:03:30.823Z,52.40
2023-04-09T11:06:13.000Z,52.60
2023-04-09T11:08:44.475Z,52.70
2023-04-09T11:11:15.101Z,52.80
2023-04-09T11:13:45.304Z,52.80
2023-04-09T11:16:24.816Z,52.90
2023-04-09T11:18:58.121Z,53.00
2023-04-09T11:21:31.151Z,53.10
2023-04-09T11:24:01.021Z,53.20
2023-04-09T11:26:38.702Z,53.30
2023-04-09T11:29:11.109Z,53.20
2023-04-09T11:31:41.028Z,53.20
2023-04-09T11:34:16.642Z,53.30
2023-04-09T11:36:50.688Z,53.30
2023-04-09T11:39:20.661Z,53.30
2023-04-09T11:41:50.673Z,53.50
2023-04-09T11:44:20.587Z,53.60
2023-04-09T11:46:52.304Z,53.60
2023-04-09T11:49:23.174Z,53.80
2023-04-09T11:51:53.365Z,53.70
2023-04-09T11:54:23.118Z,53.90
2023-04-09T11:56:57.797Z,54.00
2023-04-09T11:59:27.899Z,54.10
2023-04-09T12:02:00.898Z,54.00
2023-04-09T12:04:30.856Z,54.10
2023-04-09T12:07:00.846Z,54.20
2023-04-09T12:09:30.733Z,54.40
2023-04-09T12:12:03.903Z,54.50
2023-04-09T12:14:33.887Z,54.50
2023-04-09T12:17:03.701Z,54.40
2023-04-09T12:19:33.635Z,54.50
2023-04-09T12:22:03.394Z,54.50
2023-04-09T12:24:33.305Z,54.50
2023-04-09T12:27:03.437Z,54.50
2023-04-09T12:29:35.127Z,54.50
2023-04-09T12:32:04.982Z,54.60
2023-04-09T12:34:34.772Z,54.90
2023-04-09T12:37:04.636Z,54.90
2023-04-09T12:39:34.455Z,54.90
2023-04-09T12:42:04.457Z,55.00
2023-04-09T12:44:34.955Z,55.10
2023-04-09T12:47:04.797Z,55.40
2023-04-09T12:49:34.808Z,55.40
2023-04-09T12:52:04.790Z,55.50
2023-04-09T12:54:34.734Z,55.60
2023-04-09T12:57:04.594Z,55.60
2023-04-09T12:59:34.853Z,55.60
2023-04-09T13:02:05.832Z,55.70
2023-04-09T13:04:36.051Z,55.90
2023-04-09T13:07:05.971Z,56.30
2023-04-09T13:09:36.992Z,56.20
2023-04-09T13:12:07.131Z,56.20
2023-04-09T13:14:37.135Z,56.30
2023-04-09T13:17:07.006Z,56.30
2023-04-09T13:19:37.243Z,56.50
2023-04-09T13:22:09.780Z,56.80
2023-04-09T13:24:40.153Z,57.50
2023-04-09T13:27:13.364Z,58.20
2023-04-09T13:29:43.271Z,58.30
2023-04-09T13:32:13.332Z,58.90
2023-04-09T13:34:43.117Z,59.30
2023-04-09T13:37:12.911Z,59.50
2023-04-09T13:39:43.130Z,59.30
2023-04-09T13:42:14.154Z,60.00
2023-04-09T13:44:46.814Z,59.80
2023-04-09T13:47:18.095Z,59.50
2023-04-09T13:49:48.288Z,59.60
2023-04-09T13:52:18.243Z,59.50
2023-04-09T13:54:48.363Z,59.70
2023-04-09T13:57:18.831Z,59.60
2023-04-09T13:59:48.632Z,59.60
2023-04-09T14:02:19.859Z,59.50
2023-04-09T14:04:49.710Z,59.50
2023-04-09T14:07:19.754Z,59.40
2023-04-09T14:09:49.696Z,59.70
2023-04-09T14:12:19.817Z,59.60
2023-04-09T14:14:49.697Z,59.60
2023-04-09T14:17:19.541Z,59.50
2023-04-09T14:19:49.360Z,59.60
2023-04-09T14:22:19.206Z,59.60
2023-04-09T14:24:49.078Z,59.50
2023-04-09T14:27:19.057Z,59.50
2023-04-09T14:29:48.828Z,59.40
2023-04-09T14:32:18.719Z,59.30
2023-04-09T14:34:48.511Z,59.40
2023-04-09T14:37:18.251Z,59.50
2023-04-09T14:39:48.144Z,59.50
2023-04-09T14:42:17.911Z,59.60
2023-04-09T14:44:47.835Z,59.60
2023-04-09T14:47:17.815Z,59.70
2023-04-09T14:49:47.539Z,59.80
2023-04-09T14:52:17.536Z,59.80
2023-04-09T14:54:48.084Z,59.90
2023-04-09T14:57:18.089Z,59.90
2023-04-09T14:59:47.990Z,59.90
2023-04-09T15:02:18.273Z,60.80
2023-04-09T15:04:48.448Z,60.20
2023-04-09T15:07:18.460Z,60.30
2023-04-09T15:09:48.301Z,60.60
2023-04-09T15:12:18.103Z,60.70
2023-04-09T15:14:47.961Z,60.70
2023-04-09T15:17:17.888Z,60.60
2023-04-09T15:19:47.856Z,60.70
2023-04-09T15:22:18.062Z,60.90
2023-04-09T15:24:47.902Z,61.00
2023-04-09T15:27:17.836Z,61.10
2023-04-09T15:29:47.882Z,61.00
2023-04-09T15:32:17.580Z,61.20
2023-04-09T15:34:47.645Z,61.10
2023-04-09T15:37:17.791Z,61.10
2023-04-09T15:39:47.773Z,61.30
2023-04-09T15:42:22.101Z,61.50
2023-04-09T15:44:52.727Z,61.50
2023-04-09T15:47:22.615Z,61.50
2023-04-09T15:49:52.766Z,61.80
2023-04-09T15:52:22.748Z,62.10
2023-04-09T15:54:52.786Z,62.20
2023-04-09T15:57:23.863Z,62.40
2023-04-09T15:59:54.518Z,62.60
2023-04-09T16:02:25.976Z,62.60
2023-04-09T16:04:56.039Z,62.80
2023-04-09T16:07:25.988Z,63.20
2023-04-09T16:09:55.885Z,63.70
2023-04-09T16:12:26.536Z,63.60
2023-04-09T16:14:56.618Z,63.70
2023-04-09T16:17:27.163Z,64.00
2023-04-09T16:19:57.026Z,64.30
2023-04-09T16:22:27.088Z,64.40
2023-04-09T16:24:57.104Z,64.50
2023-04-09T16:27:27.210Z,64.60
2023-04-09T16:29:57.075Z,65.00
2023-04-09T16:32:27.337Z,65.40
2023-04-09T16:34:58.414Z,65.60
2023-04-09T16:37:29.193Z,65.80
2023-04-09T16:39:59.979Z,66.10
2023-04-09T16:42:32.058Z,66.70
2023-04-09T16:45:02.076Z,67.00
2023-04-09T16:47:32.734Z,67.10
2023-04-09T16:50:02.647Z,67.00
2023-04-09T16:52:32.466Z,67.00
2023-04-09T16:55:03.059Z,67.50
2023-04-09T16:57:32.915Z,67.80
2023-04-09T17:00:02.716Z,68.00
2023-04-09T17:02:33.606Z,68.20
2023-04-09T17:05:03.873Z,68.40
2023-04-09T17:07:34.104Z,68.50
2023-04-09T17:10:04.054Z,68.50
2023-04-09T17:12:34.440Z,68.60
2023-04-09T17:15:04.243Z,68.50
2023-04-09T17:17:35.452Z,68.80
2023-04-09T17:20:06.446Z,69.00
2023-04-09T17:22:37.010Z,69.50
2023-04-09T17:25:07.170Z,69.40
2023-04-09T17:27:37.375Z,69.50
2023-04-09T17:30:07.841Z,70.10
2023-04-09T17:32:37.742Z,70.10
2023-04-09T17:35:09.247Z,70.00
2023-04-09T17:37:40.384Z,70.50
2023-04-09T17:40:11.123Z,70.60
2023-04-09T17:42:41.522Z,71.10
2023-04-09T17:45:12.487Z,71.80
2023-04-09T17:47:42.603Z,71.60
2023-04-09T17:50:12.631Z,71.50
2023-04-09T17:52:42.610Z,71.50
2023-04-09T17:55:14.832Z,71.90
2023-04-09T17:57:44.780Z,71.70
2023-04-09T18:00:15.100Z,71.80
2023-04-09T18:02:46.937Z,71.80
2023-04-09T18:05:17.255Z,71.70
2023-04-09T18:07:47.684Z,71.70
2023-04-09T18:10:17.705Z,71.90
2023-04-09T18:12:47.612Z,72.00
2023-04-09T18:15:18.470Z,71.80
2023-04-09T18:17:48.633Z,71.70
2023-04-09T18:20:18.615Z,71.40
2023-04-09T18:22:48.487Z,71.50
2023-04-09T18:25:18.304Z,71.60
2023-04-09T18:27:48.151Z,71.70
2023-04-09T18:30:18.148Z,71.80
2023-04-09T18:32:50.047Z,72.00
2023-04-09T18:35:20.424Z,71.90
2023-04-09T18:37:50.318Z,71.90
2023-04-09T18:40:21.948Z,71.80
2023-04-09T18:42:56.654Z,71.80
2023-04-09T18:45:26.633Z,71.80
2023-04-09T18:47:56.453Z,71.70
2023-04-09T18:50:26.446Z,71.80
2023-04-09T18:52:56.159Z,71.90
2023-04-09T18:55:25.922Z,72.20
2023-04-09T18:57:56.095Z,72.30
2023-04-09T19:00:25.928Z,72.90
2023-04-09T19:02:56.781Z,72.90
2023-04-09T19:05:26.725Z,73.00
2023-04-09T19:08:04.682Z,73.30
2023-04-09T19:10:34.805Z,73.50
2023-04-09T19:13:05.010Z,74.00
2023-04-09T19:15:34.878Z,73.30
2023-04-09T19:18:04.726Z,73.40
2023-04-09T19:20:34.645Z,73.40
2023-04-09T19:23:04.541Z,73.40
2023-04-09T19:25:35.871Z,73.50
2023-04-09T19:28:05.792Z,73.60
2023-04-09T19:30:35.578Z,73.30
2023-04-09T19:33:05.392Z,73.30
2023-04-09T19:35:37.615Z,73.30
2023-04-09T19:38:07.529Z,73.40
2023-04-09T19:40:37.684Z,73.60
2023-04-09T19:43:07.739Z,73.30
2023-04-09T19:45:39.635Z,74.30
2023-04-09T19:48:10.123Z,73.70
2023-04-09T19:50:42.765Z,73.70
2023-04-09T19:53:12.699Z,73.70
2023-04-09T19:55:42.906Z,73.80
2023-04-09T19:58:12.774Z,73.90
2023-04-09T20:00:42.940Z,73.90
2023-04-09T20:03:13.765Z,73.90
2023-04-09T20:05:43.698Z,73.90
2023-04-09T20:08:15.934Z,73.90
2023-04-09T20:10:48.169Z,73.90
2023-04-09T20:13:17.997Z,73.90
2023-04-09T20:15:47.716Z,74.30
2023-04-09T20:18:17.397Z,75.50
2023-04-09T20:20:47.158Z,75.60
2023-04-09T20:23:17.305Z,75.90
2023-04-09T20:25:47.154Z,76.30
2023-04-09T20:28:16.956Z,76.60
2023-04-09T20:30:46.749Z,76.30
2023-04-09T20:33:16.453Z,76.40
2023-04-09T20:35:46.370Z,76.50
2023-04-09T20:38:16.274Z,76.70
2023-04-09T20:40:45.879Z,76.80
2023-04-09T20:43:15.947Z,76.90
2023-04-09T20:45:45.807Z,76.90
2023-04-09T20:48:16.673Z,76.70
2023-04-09T20:50:46.367Z,76.90
2023-04-09T20:53:16.373Z,77.20
2023-04-09T20:55:46.307Z,76.60
2023-04-09T20:58:16.262Z,76.60
2023-04-09T21:00:46.324Z,76.60
2023-04-09T21:03:17.748Z,76.50
2023-04-09T21:05:47.789Z,76.40
2023-04-09T21:08:18.004Z,76.30
2023-04-09T21:10:47.896Z,76.10
2023-04-09T21:13:17.805Z,76.10
2023-04-09T21:15:47.992Z,76.20
2023-04-09T21:18:21.616Z,76.20
2023-04-09T21:20:52.240Z,76.20
2023-04-09T21:23:22.214Z,76.20
2023-04-09T21:25:52.160Z,76.20
2023-04-09T21:28:22.046Z,76.60
2023-04-09T21:30:51.937Z,76.50
2023-04-09T21:33:21.859Z,76.70
2023-04-09T21:35:55.437Z,76.70
2023-04-09T21:38:25.270Z,76.70
2023-04-09T21:40:55.075Z,76.80
2023-04-09T21:43:25.215Z,77.00
2023-04-09T21:45:55.162Z,77.20
2023-04-09T21:48:25.223Z,77.20
2023-04-09T21:50:55.167Z,77.00
2023-04-09T21:53:25.056Z,77.20
2023-04-09T21:55:54.922Z,77.10
2023-04-09T21:58:24.738Z,76.80
2023-04-09T22:00:54.958Z,77.00
2023-04-09T22:03:27.739Z,77.20
2023-04-09T22:05:57.890Z,77.20
2023-04-09T22:08:27.878Z,77.30
2023-04-09T22:10:57.871Z,77.10
2023-04-09T22:13:27.619Z,77.20
2023-04-09T22:15:57.434Z,77.10
2023-04-09T22:18:27.557Z,77.20
2023-04-09T22:20:57.315Z,77.00
2023-04-09T22:23:27.017Z,77.30
2023-04-09T22:26:04.034Z,77.40
2023-04-09T22:28:33.882Z,77.30
2023-04-09T22:31:04.416Z,77.80
2023-04-09T22:33:34.297Z,78.70
2023-04-09T22:36:04.444Z,78.10
2023-04-09T22:38:34.378Z,78.10
2023-04-09T22:41:04.306Z,78.40
2023-04-09T22:43:34.103Z,78.40
2023-04-09T22:46:04.359Z,78.50
2023-04-09T22:48:44.065Z,78.50
2023-04-09T22:51:15.804Z,78.60
2023-04-09T22:53:45.770Z,78.60
2023-04-09T22:56:15.774Z,78.60
2023-04-09T22:58:45.901Z,78.70
2023-04-09T23:01:15.614Z,78.80
2023-04-09T23:03:46.477Z,78.80
2023-04-09T23:06:18.758Z,79.00
2023-04-09T23:08:48.839Z,78.90
2023-04-09T23:11:18.895Z,78.90
2023-04-09T23:13:48.709Z,78.90
2023-04-09T23:16:19.544Z,79.10
2023-04-09T23:18:49.463Z,79.20
2023-04-09T23:21:19.138Z,79.00
2023-04-09T23:23:49.057Z,79.10
2023-04-09T23:26:18.969Z,79.10
2023-04-09T23:28:48.864Z,79.20
2023-04-09T23:31:18.645Z,79.60
2023-04-09T23:33:48.485Z,79.50
2023-04-09T23:36:18.296Z,79.70
2023-04-09T23:38:49.149Z,80.00
2023-04-09T23:41:18.965Z,80.10
2023-04-09T23:43:48.908Z,80.10
2023-04-09T23:46:18.929Z,80.20
2023-04-09T23:48:48.972Z,80.30
2023-04-09T23:51:22.591Z,80.20
2023-04-09T23:53:52.755Z,80.30
2023-04-09T23:56:22.642Z,80.50
2023-04-09T23:58:52.619Z,80.30
