createdAt,value
2023-01-26T00:00:34.380Z,87.05
2023-01-26T00:01:34.369Z,87.05
2023-01-26T00:02:34.414Z,86.95
2023-01-26T00:03:34.454Z,86.74
2023-01-26T00:04:34.351Z,86.68
2023-01-26T00:05:34.321Z,86.68
2023-01-26T00:06:34.337Z,86.57
2023-01-26T00:07:34.308Z,86.46
2023-01-26T00:08:34.294Z,86.46
2023-01-26T00:09:34.281Z,86.46
2023-01-26T00:10:34.274Z,86.44
2023-01-26T00:11:34.260Z,86.65
2023-01-26T00:12:34.254Z,86.76
2023-01-26T00:13:34.238Z,86.96
2023-01-26T00:14:34.247Z,87.07
2023-01-26T00:15:34.219Z,87.07
2023-01-26T00:16:34.210Z,87.17
2023-01-26T00:17:34.186Z,87.28
2023-01-26T00:18:34.182Z,87.32
2023-01-26T00:19:34.188Z,87.32
2023-01-26T00:20:34.189Z,87.46
2023-01-26T00:21:34.159Z,87.57
2023-01-26T00:22:34.144Z,87.63
2023-01-26T00:23:34.157Z,87.74
2023-01-26T00:24:34.139Z,87.84
2023-01-26T00:25:34.099Z,87.99
2023-01-26T00:26:34.118Z,87.99
2023-01-26T00:27:34.074Z,87.99
2023-01-26T00:28:34.071Z,88.09
2023-01-26T00:29:34.169Z,88.20
2023-01-26T00:30:34.148Z,88.30
2023-01-26T00:31:34.121Z,88.37
2023-01-26T00:32:34.044Z,88.47
2023-01-26T00:33:34.042Z,88.57
2023-01-26T00:34:34.010Z,88.54
2023-01-26T00:35:34.011Z,88.54
2023-01-26T00:36:33.992Z,88.54
2023-01-26T00:37:33.983Z,88.47
2023-01-26T00:38:33.982Z,88.37
2023-01-26T00:39:33.990Z,88.26
2023-01-26T00:40:33.965Z,88.26
2023-01-26T00:41:33.976Z,88.22
2023-01-26T00:42:33.931Z,88.26
2023-01-26T00:43:33.936Z,88.16
2023-01-26T00:44:33.902Z,88.22
2023-01-26T00:45:33.906Z,88.22
2023-01-26T00:46:33.924Z,88.22
2023-01-26T00:47:33.887Z,88.18
2023-01-26T00:48:33.851Z,88.18
2023-01-26T00:49:33.852Z,88.18
2023-01-26T00:50:33.857Z,88.07
2023-01-26T00:51:33.839Z,88.07
2023-01-26T00:52:33.816Z,87.97
2023-01-26T00:53:33.795Z,87.97
2023-01-26T00:54:33.871Z,87.87
2023-01-26T00:55:33.788Z,87.87
2023-01-26T00:56:33.787Z,87.87
2023-01-26T00:57:33.781Z,87.76
2023-01-26T00:58:33.775Z,87.66
2023-01-26T00:59:33.753Z,87.66
2023-01-26T01:00:33.771Z,87.55
2023-01-26T01:01:33.757Z,87.41
2023-01-26T01:02:33.707Z,87.41
2023-01-26T01:03:33.694Z,87.41
2023-01-26T01:04:33.695Z,87.30
2023-01-26T01:05:33.713Z,87.30
2023-01-26T01:06:33.658Z,87.20
2023-01-26T01:07:33.650Z,87.09
2023-01-26T01:08:33.649Z,86.99
2023-01-26T01:09:33.636Z,86.99
2023-01-26T01:10:33.613Z,87.05
2023-01-26T01:11:33.646Z,87.05
2023-01-26T01:12:33.610Z,87.05
2023-01-26T01:13:33.583Z,87.05
2023-01-26T01:14:33.585Z,86.95
2023-01-26T01:15:33.562Z,86.91
2023-01-26T01:16:33.547Z,86.80
2023-01-26T01:17:33.568Z,86.70
2023-01-26T01:18:33.536Z,86.60
2023-01-26T01:19:33.527Z,86.43
2023-01-26T01:20:33.535Z,86.43
2023-01-26T01:21:33.494Z,86.53
2023-01-26T01:22:33.484Z,86.43
2023-01-26T01:23:33.499Z,86.43
2023-01-26T01:24:33.460Z,86.28
2023-01-26T01:25:33.446Z,86.28
2023-01-26T01:26:33.448Z,86.32
2023-01-26T01:27:33.447Z,86.22
2023-01-26T01:28:33.450Z,86.22
2023-01-26T01:29:33.412Z,86.18
2023-01-26T01:30:33.402Z,86.18
2023-01-26T01:31:33.496Z,86.22
2023-01-26T01:32:33.378Z,86.11
2023-01-26T01:33:33.394Z,86.11
2023-01-26T01:34:33.355Z,86.11
2023-01-26T01:35:33.350Z,86.00
2023-01-26T01:36:33.342Z,85.90
2023-01-26T01:37:33.352Z,85.90
2023-01-26T01:38:33.323Z,86.00
2023-01-26T01:39:33.306Z,86.00
2023-01-26T01:40:33.306Z,86.00
2023-01-26T01:41:33.280Z,86.00
2023-01-26T01:42:33.294Z,86.00
2023-01-26T01:43:33.278Z,86.11
2023-01-26T01:44:33.271Z,86.11
2023-01-26T01:45:33.252Z,86.22
2023-01-26T01:46:33.270Z,86.22
2023-01-26T01:47:33.211Z,86.32
2023-01-26T01:48:33.277Z,86.32
2023-01-26T01:49:33.215Z,86.43
2023-01-26T01:50:33.182Z,86.43
2023-01-26T01:51:33.166Z,86.38
2023-01-26T01:52:33.154Z,86.38
2023-01-26T01:53:33.152Z,86.38
2023-01-26T01:54:33.162Z,86.38
2023-01-26T01:55:33.144Z,86.38
2023-01-26T01:56:33.117Z,86.38
2023-01-26T01:57:33.108Z,86.49
2023-01-26T01:58:33.088Z,86.49
2023-01-26T01:59:33.084Z,86.38
2023-01-26T02:00:33.138Z,86.38
2023-01-26T02:01:33.072Z,86.38
2023-01-26T02:02:33.053Z,86.38
2023-01-26T02:03:33.041Z,86.38
2023-01-26T02:04:33.044Z,86.49
2023-01-26T02:05:33.050Z,86.49
2023-01-26T02:06:33.010Z,86.49
2023-01-26T02:07:33.003Z,86.49
2023-01-26T02:08:32.993Z,86.38
2023-01-26T02:09:32.967Z,86.49
2023-01-26T02:10:32.972Z,86.49
2023-01-26T02:11:32.979Z,86.38
2023-01-26T02:12:32.955Z,86.38
2023-01-26T02:13:32.949Z,86.28
2023-01-26T02:14:32.929Z,86.28
2023-01-26T02:15:32.912Z,86.28
2023-01-26T02:16:32.992Z,86.28
2023-01-26T02:17:32.904Z,86.28
2023-01-26T02:18:32.893Z,86.28
2023-01-26T02:19:32.867Z,86.32
2023-01-26T02:20:32.857Z,86.32
2023-01-26T02:21:32.857Z,86.32
2023-01-26T02:22:32.861Z,86.32
2023-01-26T02:23:32.826Z,86.32
2023-01-26T02:24:32.823Z,86.32
2023-01-26T02:25:32.796Z,86.32
2023-01-26T02:26:32.790Z,86.43
2023-01-26T02:27:32.772Z,86.38
2023-01-26T02:28:32.851Z,86.49
2023-01-26T02:29:32.750Z,86.49
2023-01-26T02:30:32.830Z,86.49
2023-01-26T02:31:32.812Z,86.60
2023-01-26T02:32:32.737Z,86.70
2023-01-26T02:33:32.735Z,86.70
2023-01-26T02:34:32.743Z,86.80
2023-01-26T02:35:32.711Z,86.80
2023-01-26T02:36:32.692Z,86.91
2023-01-26T02:37:32.679Z,86.91
2023-01-26T02:38:32.670Z,86.91
2023-01-26T02:39:32.666Z,86.91
2023-01-26T02:40:32.640Z,86.91
2023-01-26T02:41:32.624Z,86.80
2023-01-26T02:42:32.636Z,86.80
2023-01-26T02:43:32.625Z,86.70
2023-01-26T02:44:32.611Z,86.70
2023-01-26T02:45:32.597Z,86.80
2023-01-26T02:46:32.663Z,86.80
2023-01-26T02:47:32.561Z,86.80
2023-01-26T02:48:32.545Z,86.80
2023-01-26T02:49:32.542Z,86.80
2023-01-26T02:50:32.579Z,86.80
2023-01-26T02:51:32.532Z,86.80
2023-01-26T02:52:32.505Z,86.77
2023-01-26T02:53:32.496Z,86.80
2023-01-26T02:54:32.497Z,86.80
2023-01-26T02:55:32.497Z,86.70
2023-01-26T02:56:32.497Z,86.70
2023-01-26T02:57:32.448Z,86.70
2023-01-26T02:58:32.521Z,86.80
2023-01-26T02:59:32.436Z,86.80
2023-01-26T03:00:32.501Z,86.77
2023-01-26T03:01:32.692Z,86.77
2023-01-26T03:02:32.406Z,86.77
2023-01-26T03:03:32.394Z,86.77
2023-01-26T03:04:32.369Z,86.66
2023-01-26T03:05:32.391Z,86.66
2023-01-26T03:06:32.369Z,86.66
2023-01-26T03:07:32.352Z,86.66
2023-01-26T03:08:32.329Z,86.66
2023-01-26T03:09:32.327Z,86.66
2023-01-26T03:10:32.327Z,86.66
2023-01-26T03:11:32.331Z,86.55
2023-01-26T03:12:32.288Z,86.55
2023-01-26T03:13:32.286Z,86.55
2023-01-26T03:14:32.296Z,86.55
2023-01-26T03:15:32.267Z,86.45
2023-01-26T03:16:32.302Z,86.38
2023-01-26T03:17:32.243Z,86.38
2023-01-26T03:18:32.220Z,86.49
2023-01-26T03:19:32.209Z,86.49
2023-01-26T03:20:32.208Z,86.55
2023-01-26T03:21:32.212Z,86.55
2023-01-26T03:22:32.196Z,86.66
2023-01-26T03:23:32.181Z,86.66
2023-01-26T03:24:32.166Z,86.55
2023-01-26T03:25:32.160Z,86.55
2023-01-26T03:26:32.142Z,86.45
2023-01-26T03:27:32.146Z,86.49
2023-01-26T03:28:32.131Z,86.60
2023-01-26T03:29:32.112Z,86.60
2023-01-26T03:30:32.111Z,86.60
2023-01-26T03:31:32.136Z,86.60
2023-01-26T03:32:32.102Z,86.55
2023-01-26T03:33:32.062Z,86.55
2023-01-26T03:34:32.060Z,86.55
2023-01-26T03:35:32.031Z,86.55
2023-01-26T03:36:32.047Z,86.66
2023-01-26T03:37:32.024Z,86.77
2023-01-26T03:38:32.020Z,86.87
2023-01-26T03:39:32.062Z,86.87
2023-01-26T03:40:32.010Z,86.87
2023-01-26T03:41:31.989Z,86.77
2023-01-26T03:42:31.976Z,86.77
2023-01-26T03:43:31.999Z,86.77
2023-01-26T03:44:31.943Z,86.87
2023-01-26T03:45:31.934Z,86.87
2023-01-26T03:46:31.963Z,86.87
2023-01-26T03:47:31.910Z,86.77
2023-01-26T03:48:31.900Z,86.77
2023-01-26T03:49:31.902Z,86.80
2023-01-26T03:50:31.895Z,86.87
2023-01-26T03:51:31.870Z,86.87
2023-01-26T03:52:31.868Z,86.87
2023-01-26T03:53:31.848Z,86.91
2023-01-26T03:54:31.833Z,86.80
2023-01-26T03:55:31.839Z,86.80
2023-01-26T03:56:31.820Z,86.70
2023-01-26T03:57:31.813Z,86.70
2023-01-26T03:58:31.780Z,86.70
2023-01-26T03:59:31.786Z,86.70
2023-01-26T04:00:31.800Z,86.70
2023-01-26T04:01:31.787Z,86.80
2023-01-26T04:02:31.751Z,86.91
2023-01-26T04:03:31.753Z,86.91
2023-01-26T04:04:31.717Z,86.91
2023-01-26T04:05:31.727Z,87.01
2023-01-26T04:06:31.767Z,87.12
2023-01-26T04:07:31.750Z,87.23
2023-01-26T04:08:31.684Z,87.23
2023-01-26T04:09:31.720Z,87.23
2023-01-26T04:10:31.667Z,87.33
2023-01-26T04:11:31.670Z,87.23
2023-01-26T04:12:31.654Z,87.12
2023-01-26T04:13:31.652Z,87.12
2023-01-26T04:14:31.638Z,87.12
2023-01-26T04:15:31.609Z,87.01
2023-01-26T04:16:31.630Z,87.01
2023-01-26T04:17:31.605Z,86.91
2023-01-26T04:18:31.568Z,86.91
2023-01-26T04:19:31.565Z,87.01
2023-01-26T04:20:31.570Z,87.12
2023-01-26T04:21:31.551Z,87.01
2023-01-26T04:22:31.537Z,87.01
2023-01-26T04:23:31.513Z,87.01
2023-01-26T04:24:31.520Z,87.01
2023-01-26T04:25:31.499Z,87.01
2023-01-26T04:26:31.506Z,86.91
2023-01-26T04:27:31.493Z,86.99
2023-01-26T04:28:31.475Z,86.99
2023-01-26T04:29:31.460Z,87.24
2023-01-26T04:30:31.528Z,87.45
2023-01-26T04:31:31.488Z,87.66
2023-01-26T04:32:31.418Z,87.97
2023-01-26T04:33:31.399Z,88.18
2023-01-26T04:34:31.412Z,88.29
2023-01-26T04:35:31.390Z,88.39
2023-01-26T04:36:31.397Z,88.49
2023-01-26T04:37:31.392Z,88.60
2023-01-26T04:38:31.347Z,88.67
2023-01-26T04:39:31.351Z,88.67
2023-01-26T04:40:31.363Z,88.67
2023-01-26T04:41:31.319Z,88.67
2023-01-26T04:42:31.320Z,88.67
2023-01-26T04:43:31.336Z,88.62
2023-01-26T04:44:31.293Z,88.56
2023-01-26T04:45:31.320Z,88.56
2023-01-26T04:46:31.301Z,88.56
2023-01-26T04:47:31.256Z,88.42
2023-01-26T04:48:31.264Z,88.42
2023-01-26T04:49:31.238Z,88.42
2023-01-26T04:50:31.226Z,88.35
2023-01-26T04:51:31.225Z,88.35
2023-01-26T04:52:31.228Z,88.39
2023-01-26T04:53:31.185Z,88.39
2023-01-26T04:54:31.190Z,88.54
2023-01-26T04:55:31.175Z,88.60
2023-01-26T04:56:31.181Z,88.81
2023-01-26T04:57:31.154Z,88.92
2023-01-26T04:58:31.148Z,88.92
2023-01-26T04:59:31.137Z,88.98
2023-01-26T05:00:31.124Z,88.87
2023-01-26T05:01:31.096Z,88.87
2023-01-26T05:02:31.118Z,88.87
2023-01-26T05:03:31.072Z,88.87
2023-01-26T05:04:31.094Z,88.87
2023-01-26T05:05:31.073Z,88.87
2023-01-26T05:06:31.048Z,88.77
2023-01-26T05:07:31.081Z,88.73
2023-01-26T05:08:31.050Z,88.73
2023-01-26T05:09:31.010Z,88.62
2023-01-26T05:10:31.001Z,88.52
2023-01-26T05:11:30.992Z,88.52
2023-01-26T05:12:31.004Z,88.46
2023-01-26T05:13:30.994Z,88.46
2023-01-26T05:14:30.959Z,88.35
2023-01-26T05:15:30.948Z,88.49
2023-01-26T05:16:30.995Z,88.46
2023-01-26T05:17:30.936Z,88.56
2023-01-26T05:18:30.955Z,88.56
2023-01-26T05:19:30.910Z,88.60
2023-01-26T05:20:30.886Z,88.71
2023-01-26T05:21:30.879Z,88.77
2023-01-26T05:22:30.880Z,88.87
2023-01-26T05:23:30.873Z,88.81
2023-01-26T05:24:30.870Z,88.92
2023-01-26T05:25:30.841Z,88.92
2023-01-26T05:26:30.837Z,89.02
2023-01-26T05:27:30.817Z,89.02
2023-01-26T05:28:30.803Z,89.12
2023-01-26T05:29:30.797Z,89.19
2023-01-26T05:30:30.892Z,89.19
2023-01-26T05:31:30.808Z,89.19
2023-01-26T05:32:30.784Z,89.19
2023-01-26T05:33:30.755Z,89.29
2023-01-26T05:34:30.732Z,89.19
2023-01-26T05:35:30.727Z,89.19
2023-01-26T05:36:30.718Z,89.19
2023-01-26T05:37:30.743Z,89.15
2023-01-26T05:38:30.695Z,89.19
2023-01-26T05:39:30.688Z,89.19
2023-01-26T05:40:30.667Z,89.09
2023-01-26T05:41:30.669Z,89.04
2023-01-26T05:42:30.647Z,89.04
2023-01-26T05:43:30.662Z,89.04
2023-01-26T05:44:30.662Z,89.15
2023-01-26T05:45:30.717Z,89.15
2023-01-26T05:46:30.601Z,89.09
2023-01-26T05:47:30.592Z,88.98
2023-01-26T05:48:30.587Z,89.02
2023-01-26T05:49:30.581Z,89.02
2023-01-26T05:50:30.578Z,89.12
2023-01-26T05:51:30.586Z,89.12
2023-01-26T05:52:30.554Z,89.23
2023-01-26T05:53:30.534Z,89.34
2023-01-26T05:54:30.525Z,89.44
2023-01-26T05:55:30.541Z,89.44
2023-01-26T05:56:30.520Z,89.44
2023-01-26T05:57:30.484Z,89.54
2023-01-26T05:58:30.470Z,89.65
2023-01-26T05:59:30.468Z,89.75
2023-01-26T06:00:30.463Z,89.72
2023-01-26T06:01:30.456Z,89.82
2023-01-26T06:02:30.482Z,89.72
2023-01-26T06:03:30.411Z,89.72
2023-01-26T06:04:30.421Z,89.72
2023-01-26T06:05:30.407Z,89.67
2023-01-26T06:06:30.385Z,89.57
2023-01-26T06:07:30.374Z,89.47
2023-01-26T06:08:30.391Z,89.47
2023-01-26T06:09:30.364Z,89.36
2023-01-26T06:10:30.356Z,89.36
2023-01-26T06:11:30.340Z,89.36
2023-01-26T06:12:30.343Z,89.25
2023-01-26T06:13:30.307Z,89.15
2023-01-26T06:14:30.308Z,89.04
2023-01-26T06:15:30.288Z,88.98
2023-01-26T06:16:30.309Z,88.87
2023-01-26T06:17:30.281Z,88.98
2023-01-26T06:18:30.267Z,89.02
2023-01-26T06:19:30.264Z,89.12
2023-01-26T06:20:30.259Z,89.23
2023-01-26T06:21:30.241Z,89.37
2023-01-26T06:22:30.217Z,89.44
2023-01-26T06:23:30.219Z,89.59
2023-01-26T06:24:30.214Z,89.65
2023-01-26T06:25:30.189Z,89.75
2023-01-26T06:26:30.172Z,89.97
2023-01-26T06:27:30.165Z,89.92
2023-01-26T06:28:30.157Z,90.03
2023-01-26T06:29:30.135Z,90.13
2023-01-26T06:30:30.315Z,90.09
2023-01-26T06:31:30.263Z,90.20
2023-01-26T06:32:30.107Z,90.09
2023-01-26T06:33:30.106Z,90.20
2023-01-26T06:34:30.091Z,90.09
2023-01-26T06:35:30.093Z,90.09
2023-01-26T06:36:30.078Z,90.09
2023-01-26T06:37:30.051Z,89.98
2023-01-26T06:38:30.047Z,89.98
2023-01-26T06:39:30.036Z,89.84
2023-01-26T06:40:30.027Z,89.84
2023-01-26T06:41:30.044Z,89.73
2023-01-26T06:42:30.010Z,89.67
2023-01-26T06:43:29.991Z,89.57
2023-01-26T06:44:29.973Z,89.57
2023-01-26T06:45:29.965Z,89.47
2023-01-26T06:46:30.014Z,89.47
2023-01-26T06:47:29.948Z,89.36
2023-01-26T06:48:29.935Z,89.47
2023-01-26T06:49:29.930Z,89.36
2023-01-26T06:50:29.915Z,89.42
2023-01-26T06:51:29.949Z,89.42
2023-01-26T06:52:29.900Z,89.32
2023-01-26T06:53:29.880Z,89.32
2023-01-26T06:54:29.869Z,89.32
2023-01-26T06:55:29.861Z,89.32
2023-01-26T06:56:29.837Z,89.32
2023-01-26T06:57:29.867Z,89.25
2023-01-26T06:58:29.822Z,89.15
2023-01-26T06:59:29.820Z,89.09
2023-01-26T07:00:29.796Z,89.09
2023-01-26T07:01:29.933Z,89.09
2023-01-26T07:02:29.821Z,89.19
2023-01-26T07:03:29.776Z,89.29
2023-01-26T07:04:29.770Z,89.36
2023-01-26T07:05:29.752Z,89.36
2023-01-26T07:06:29.749Z,89.36
2023-01-26T07:07:29.733Z,89.47
2023-01-26T07:08:29.719Z,89.42
2023-01-26T07:09:29.711Z,89.53
2023-01-26T07:10:29.716Z,89.53
2023-01-26T07:11:29.681Z,89.42
2023-01-26T07:12:29.663Z,89.32
2023-01-26T07:13:29.669Z,89.32
2023-01-26T07:14:29.649Z,89.22
2023-01-26T07:15:29.644Z,89.22
2023-01-26T07:16:31.357Z,89.22
2023-01-26T07:17:29.617Z,89.22
2023-01-26T07:18:29.619Z,89.17
2023-01-26T07:19:29.594Z,89.07
2023-01-26T07:20:29.591Z,89.07
2023-01-26T07:21:29.588Z,88.96
2023-01-26T07:22:29.570Z,89.00
2023-01-26T07:23:29.548Z,89.00
2023-01-26T07:24:29.545Z,89.00
2023-01-26T07:25:29.524Z,88.90
2023-01-26T07:26:29.531Z,88.90
2023-01-26T07:27:29.505Z,88.90
2023-01-26T07:28:29.536Z,88.90
2023-01-26T07:29:29.481Z,88.90
2023-01-26T07:30:29.481Z,88.90
2023-01-26T07:31:29.555Z,88.94
2023-01-26T07:32:29.466Z,88.94
2023-01-26T07:33:29.465Z,89.04
2023-01-26T07:34:29.430Z,89.04
2023-01-26T07:35:29.416Z,89.04
2023-01-26T07:36:29.646Z,89.15
2023-01-26T07:37:29.401Z,89.25
2023-01-26T07:38:29.404Z,89.36
2023-01-26T07:39:29.389Z,89.32
2023-01-26T07:40:29.391Z,89.42
2023-01-26T07:41:29.394Z,89.42
2023-01-26T07:42:29.337Z,89.53
2023-01-26T07:43:29.325Z,89.42
2023-01-26T07:44:29.329Z,89.42
2023-01-26T07:45:29.339Z,89.42
2023-01-26T07:46:29.421Z,89.42
2023-01-26T07:47:29.286Z,89.38
2023-01-26T07:48:29.281Z,89.38
2023-01-26T07:49:29.271Z,89.38
2023-01-26T07:50:29.257Z,89.28
2023-01-26T07:51:29.286Z,89.28
2023-01-26T07:52:29.249Z,89.28
2023-01-26T07:53:29.282Z,89.17
2023-01-26T07:54:29.216Z,89.07
2023-01-26T07:55:29.203Z,89.07
2023-01-26T07:56:29.217Z,88.96
2023-01-26T07:57:29.187Z,88.92
2023-01-26T07:58:29.175Z,88.92
2023-01-26T07:59:29.159Z,88.82
2023-01-26T08:00:29.187Z,88.82
2023-01-26T08:01:29.205Z,88.71
2023-01-26T08:02:29.207Z,88.71
2023-01-26T08:03:29.110Z,88.71
2023-01-26T08:04:29.116Z,88.61
2023-01-26T08:05:29.096Z,88.50
2023-01-26T08:06:29.079Z,88.50
2023-01-26T08:07:29.074Z,88.50
2023-01-26T08:08:29.051Z,88.40
2023-01-26T08:09:29.043Z,88.40
2023-01-26T08:10:29.026Z,88.40
2023-01-26T08:11:29.032Z,88.29
2023-01-26T08:12:29.019Z,88.26
2023-01-26T08:13:35.200Z,88.26
2023-01-26T08:14:41.610Z,88.26
2023-01-26T08:15:29.024Z,88.15
2023-01-26T08:16:29.047Z,88.15
2023-01-26T08:17:28.968Z,88.15
2023-01-26T08:18:28.956Z,87.94
2023-01-26T08:19:28.944Z,87.84
2023-01-26T08:20:28.928Z,87.73
2023-01-26T08:21:28.921Z,87.63
2023-01-26T08:22:28.905Z,87.63
2023-01-26T08:23:28.908Z,87.63
2023-01-26T08:24:28.903Z,87.63
2023-01-26T08:25:28.899Z,87.63
2023-01-26T08:26:28.864Z,87.73
2023-01-26T08:27:28.854Z,87.69
2023-01-26T08:28:28.882Z,87.69
2023-01-26T08:29:28.824Z,87.69
2023-01-26T08:30:28.834Z,87.69
2023-01-26T08:31:28.909Z,87.59
2023-01-26T08:32:28.800Z,87.48
2023-01-26T08:33:28.797Z,87.38
2023-01-26T08:34:28.794Z,87.38
2023-01-26T08:35:28.817Z,87.42
2023-01-26T08:36:28.763Z,87.25
2023-01-26T08:37:28.742Z,87.35
2023-01-26T08:38:28.737Z,87.50
2023-01-26T08:39:28.727Z,87.50
2023-01-26T08:40:28.719Z,87.60
2023-01-26T08:41:28.754Z,87.81
2023-01-26T08:42:28.687Z,87.88
2023-01-26T08:43:28.691Z,87.98
2023-01-26T08:44:28.668Z,88.09
2023-01-26T08:45:28.668Z,88.09
2023-01-26T08:46:28.661Z,88.04
2023-01-26T08:47:28.635Z,88.04
2023-01-26T08:48:28.629Z,87.94
2023-01-26T08:49:28.629Z,87.94
2023-01-26T08:50:28.606Z,87.84
2023-01-26T08:51:28.619Z,87.84
2023-01-26T08:52:28.598Z,87.80
2023-01-26T08:53:28.592Z,87.73
2023-01-26T08:54:28.609Z,87.63
2023-01-26T08:55:28.571Z,87.63
2023-01-26T08:56:28.555Z,87.63
2023-01-26T08:57:28.548Z,87.52
2023-01-26T08:58:28.529Z,87.52
2023-01-26T08:59:28.546Z,87.42
2023-01-26T09:00:28.553Z,87.42
2023-01-26T09:01:28.561Z,87.31
2023-01-26T09:02:28.552Z,87.21
2023-01-26T09:03:28.474Z,87.21
2023-01-26T09:04:28.468Z,87.31
2023-01-26T09:05:28.432Z,87.31
2023-01-26T09:06:28.439Z,87.21
2023-01-26T09:07:28.454Z,87.10
2023-01-26T09:08:28.438Z,86.96
2023-01-26T09:09:28.425Z,86.85
2023-01-26T09:10:28.404Z,86.75
2023-01-26T09:11:28.379Z,86.65
2023-01-26T09:12:28.365Z,86.54
2023-01-26T09:13:28.384Z,86.54
2023-01-26T09:14:28.347Z,86.54
2023-01-26T09:15:28.353Z,86.54
2023-01-26T09:16:28.387Z,86.54
2023-01-26T09:17:28.311Z,86.65
2023-01-26T09:18:28.332Z,86.65
2023-01-26T09:19:30.754Z,86.96
2023-01-26T09:20:28.279Z,87.07
2023-01-26T09:21:28.282Z,86.96
2023-01-26T09:22:28.270Z,86.96
2023-01-26T09:23:28.276Z,86.85
2023-01-26T09:24:28.312Z,86.85
2023-01-26T09:25:28.302Z,86.85
2023-01-26T09:26:28.210Z,86.96
2023-01-26T09:27:28.197Z,86.85
2023-01-26T09:28:28.210Z,86.85
2023-01-26T09:29:28.220Z,86.75
2023-01-26T09:30:28.426Z,86.65
2023-01-26T09:31:28.343Z,86.65
2023-01-26T09:32:28.164Z,86.54
2023-01-26T09:33:28.146Z,86.54
2023-01-26T09:34:28.120Z,86.54
2023-01-26T09:35:28.140Z,86.65
2023-01-26T09:36:28.169Z,86.65
2023-01-26T09:37:28.094Z,86.75
2023-01-26T09:38:28.147Z,86.75
2023-01-26T09:39:28.068Z,86.85
2023-01-26T09:40:28.062Z,86.85
2023-01-26T09:41:28.064Z,86.92
2023-01-26T09:42:28.071Z,86.92
2023-01-26T09:43:28.032Z,86.92
2023-01-26T09:44:28.082Z,86.82
2023-01-26T09:45:28.059Z,86.82
2023-01-26T09:46:28.143Z,86.82
2023-01-26T09:47:28.014Z,86.82
2023-01-26T09:48:27.969Z,86.82
2023-01-26T09:49:27.971Z,86.82
2023-01-26T09:50:27.952Z,86.82
2023-01-26T09:51:27.966Z,86.71
2023-01-26T09:52:27.943Z,86.71
2023-01-26T09:53:27.926Z,86.71
2023-01-26T09:54:27.909Z,86.71
2023-01-26T09:55:27.903Z,86.71
2023-01-26T09:56:27.889Z,86.57
2023-01-26T09:57:27.879Z,86.57
2023-01-26T09:58:27.863Z,86.57
2023-01-26T09:59:27.853Z,86.57
2023-01-26T10:00:27.859Z,86.46
2023-01-26T10:01:27.913Z,86.46
2023-01-26T10:02:27.909Z,86.46
2023-01-26T10:03:27.835Z,86.51
2023-01-26T10:04:27.798Z,86.51
2023-01-26T10:05:27.786Z,86.51
2023-01-26T10:06:27.781Z,86.61
2023-01-26T10:07:27.769Z,86.61
2023-01-26T10:08:27.745Z,86.61
2023-01-26T10:09:27.793Z,86.67
2023-01-26T10:10:27.733Z,86.67
2023-01-26T10:11:27.726Z,86.77
2023-01-26T10:12:27.712Z,86.77
2023-01-26T10:13:27.707Z,86.77
2023-01-26T10:14:27.708Z,86.77
2023-01-26T10:15:27.745Z,86.77
2023-01-26T10:16:27.669Z,86.67
2023-01-26T10:17:27.651Z,86.71
2023-01-26T10:18:27.650Z,86.71
2023-01-26T10:19:27.629Z,86.82
2023-01-26T10:20:27.648Z,86.88
2023-01-26T10:21:27.639Z,86.99
2023-01-26T10:22:27.638Z,86.99
2023-01-26T10:23:27.583Z,86.99
2023-01-26T10:24:27.612Z,86.99
2023-01-26T10:25:27.561Z,87.02
2023-01-26T10:26:27.615Z,87.02
2023-01-26T10:27:27.569Z,86.99
2023-01-26T10:28:27.586Z,87.09
2023-01-26T10:29:27.577Z,87.09
2023-01-26T10:30:27.567Z,87.19
2023-01-26T10:31:27.581Z,87.19
2023-01-26T10:32:27.501Z,87.19
2023-01-26T10:33:27.493Z,87.09
2023-01-26T10:34:27.469Z,87.09
2023-01-26T10:35:27.469Z,87.09
2023-01-26T10:36:27.445Z,87.09
2023-01-26T10:37:27.455Z,87.09
2023-01-26T10:38:27.428Z,87.09
2023-01-26T10:39:27.426Z,87.19
2023-01-26T10:40:27.413Z,87.30
2023-01-26T10:41:27.419Z,87.30
2023-01-26T10:42:27.391Z,87.30
2023-01-26T10:43:27.384Z,87.37
2023-01-26T10:44:27.369Z,87.37
2023-01-26T10:45:27.347Z,87.30
2023-01-26T10:46:27.469Z,87.30
2023-01-26T10:47:27.339Z,87.40
2023-01-26T10:48:27.397Z,87.51
2023-01-26T10:49:27.312Z,87.51
2023-01-26T10:50:27.301Z,87.51
2023-01-26T10:51:27.283Z,87.51
2023-01-26T10:52:27.273Z,87.51
2023-01-26T10:53:27.274Z,87.61
2023-01-26T10:54:27.267Z,87.57
2023-01-26T10:55:27.255Z,87.57
2023-01-26T10:56:27.228Z,87.57
2023-01-26T10:57:27.213Z,87.47
2023-01-26T10:58:27.206Z,87.47
2023-01-26T10:59:27.210Z,87.47
2023-01-26T11:00:27.243Z,87.37
2023-01-26T11:01:27.311Z,87.40
2023-01-26T11:02:27.229Z,87.30
2023-01-26T11:03:27.147Z,87.30
2023-01-26T11:04:27.153Z,87.40
2023-01-26T11:05:27.147Z,87.40
2023-01-26T11:06:27.123Z,87.40
2023-01-26T11:07:27.115Z,87.40
2023-01-26T11:08:27.097Z,87.51
2023-01-26T11:09:27.089Z,87.61
2023-01-26T11:10:27.137Z,87.61
2023-01-26T11:11:27.070Z,87.61
2023-01-26T11:12:27.055Z,87.71
2023-01-26T11:13:27.056Z,87.71
2023-01-26T11:14:27.047Z,87.82
2023-01-26T11:15:27.035Z,87.93
2023-01-26T11:16:27.043Z,87.86
2023-01-26T11:17:27.023Z,87.96
2023-01-26T11:18:26.983Z,87.96
2023-01-26T11:19:27.146Z,88.17
2023-01-26T11:20:27.684Z,88.28
2023-01-26T11:21:27.372Z,88.39
2023-01-26T11:22:27.392Z,88.39
2023-01-26T11:23:26.974Z,88.49
2023-01-26T11:24:27.077Z,88.45
2023-01-26T11:25:26.916Z,88.39
2023-01-26T11:26:26.922Z,88.32
2023-01-26T11:27:26.896Z,88.39
2023-01-26T11:28:26.871Z,88.49
2023-01-26T11:29:28.014Z,88.49
2023-01-26T11:30:26.860Z,88.59
2023-01-26T11:31:26.907Z,88.65
2023-01-26T11:32:26.826Z,88.65
2023-01-26T11:33:26.822Z,88.65
2023-01-26T11:34:26.815Z,88.55
2023-01-26T11:35:26.802Z,88.59
2023-01-26T11:36:26.816Z,88.55
2023-01-26T11:37:26.797Z,88.55
2023-01-26T11:38:26.795Z,88.65
2023-01-26T11:39:26.758Z,88.62
2023-01-26T11:40:26.764Z,88.62
2023-01-26T11:41:26.734Z,88.51
2023-01-26T11:42:26.734Z,88.41
2023-01-26T11:43:26.734Z,88.30
2023-01-26T11:44:26.706Z,88.24
2023-01-26T11:45:26.771Z,88.24
2023-01-26T11:46:26.677Z,88.39
2023-01-26T11:47:26.674Z,88.39
2023-01-26T11:48:26.673Z,88.39
2023-01-26T11:49:26.669Z,88.49
2023-01-26T11:50:26.645Z,88.59
2023-01-26T11:51:26.632Z,88.70
2023-01-26T11:52:26.625Z,88.70
2023-01-26T11:53:26.621Z,88.80
2023-01-26T11:54:26.587Z,88.80
2023-01-26T11:55:26.609Z,88.80
2023-01-26T11:56:26.568Z,88.80
2023-01-26T11:57:26.577Z,88.80
2023-01-26T11:58:26.544Z,88.87
2023-01-26T11:59:26.533Z,88.87
2023-01-26T12:00:30.614Z,88.70
2023-01-26T12:01:26.510Z,88.59
2023-01-26T12:02:27.913Z,88.59
2023-01-26T12:03:26.528Z,88.55
2023-01-26T12:04:26.500Z,88.55
2023-01-26T12:05:26.469Z,88.55
2023-01-26T12:06:26.470Z,88.55
2023-01-26T12:07:26.460Z,88.55
2023-01-26T12:08:26.493Z,88.59
2023-01-26T12:09:26.432Z,88.55
2023-01-26T12:10:26.412Z,88.65
2023-01-26T12:11:26.420Z,88.65
2023-01-26T12:12:26.413Z,88.65
2023-01-26T12:13:26.384Z,88.55
2023-01-26T12:14:26.369Z,88.55
2023-01-26T12:15:26.374Z,88.55
2023-01-26T12:16:26.351Z,88.55
2023-01-26T12:17:26.363Z,88.55
2023-01-26T12:18:42.149Z,88.51
2023-01-26T12:19:26.356Z,88.51
2023-01-26T12:20:26.310Z,88.41
2023-01-26T12:21:26.296Z,88.41
2023-01-26T12:22:26.353Z,88.24
2023-01-26T12:23:26.280Z,88.13
2023-01-26T12:24:54.121Z,88.07
2023-01-26T12:25:26.259Z,88.28
2023-01-26T12:26:26.238Z,88.28
2023-01-26T12:27:26.236Z,88.45
2023-01-26T12:28:26.222Z,88.55
2023-01-26T12:29:26.231Z,88.65
2023-01-26T12:30:26.376Z,88.65
2023-01-26T12:31:26.291Z,88.62
2023-01-26T12:32:26.173Z,88.62
2023-01-26T12:33:26.183Z,88.72
2023-01-26T12:34:26.179Z,88.62
2023-01-26T12:35:26.151Z,88.51
2023-01-26T12:36:26.129Z,88.30
2023-01-26T12:37:26.120Z,88.20
2023-01-26T12:38:26.104Z,88.20
2023-01-26T12:39:26.185Z,88.26
2023-01-26T12:40:26.099Z,88.16
2023-01-26T12:41:26.083Z,88.16
2023-01-26T12:42:26.069Z,88.09
2023-01-26T12:43:26.044Z,87.99
2023-01-26T12:44:26.049Z,87.99
2023-01-26T12:45:26.038Z,88.06
2023-01-26T12:46:26.065Z,88.06
2023-01-26T12:47:26.003Z,87.95
2023-01-26T12:48:26.100Z,87.95
2023-01-26T12:49:26.060Z,87.95
2023-01-26T12:50:25.968Z,87.95
2023-01-26T12:51:26.002Z,87.91
2023-01-26T12:52:25.971Z,87.95