createdAt,value
2018-11-11T18:27:44.118Z,23.587036
2018-11-11T18:31:11.961Z,23.587036
2018-11-11T18:34:39.837Z,23.627319
2018-11-11T18:38:07.625Z,23.687744
2018-11-11T18:41:35.418Z,23.738098
2018-11-11T18:55:44.728Z,21.341248
2018-11-11T18:59:12.886Z,16.456909
2018-11-11T19:22:47.134Z,20.706787
2018-11-11T19:26:15.121Z,16.054077
2018-11-11T19:29:43.091Z,13.415527
2018-11-11T19:33:11.083Z,11.582642
2018-11-11T19:36:39.098Z,10.666199
2018-11-11T19:40:09.081Z,10.162659
2018-11-11T19:43:37.058Z,9.961243
2018-11-11T19:47:05.353Z,9.80011
2018-11-11T19:50:33.342Z,9.649048
2018-11-11T19:54:01.310Z,9.54834
2018-11-11T19:57:30.874Z,9.467773
2018-11-11T20:00:58.874Z,9.407349
2018-11-11T20:04:27.635Z,9.367065
2018-11-11T20:07:55.687Z,9.367065
2018-11-11T20:11:24.005Z,9.367065
2018-11-11T20:14:52.028Z,9.367065
2018-11-11T20:18:20.049Z,9.367065
2018-11-11T20:21:48.042Z,9.367065
2018-11-11T20:25:16.129Z,9.367065
2018-11-11T20:28:44.125Z,9.467773
2018-11-11T20:32:12.121Z,9.497986
2018-11-11T20:35:40.121Z,9.467773
2018-11-11T20:39:08.116Z,9.447632
2018-11-11T20:42:36.099Z,9.477844
2018-11-11T20:46:05.057Z,9.467773
2018-11-11T20:49:34.081Z,9.467773
2018-11-11T20:53:02.139Z,9.477844
2018-11-11T20:56:30.258Z,9.477844
2018-11-11T20:59:58.108Z,9.477844
2018-11-11T21:03:26.240Z,9.497986
2018-11-11T21:06:55.168Z,9.518127
2018-11-11T21:10:23.194Z,9.568481
2018-11-11T21:13:52.150Z,9.598694
2018-11-11T21:17:20.308Z,9.628906
2018-11-11T21:20:48.283Z,9.649048
2018-11-11T21:24:16.258Z,9.659119
2018-11-11T21:27:44.248Z,9.699402
2018-11-11T21:31:12.306Z,9.689331
2018-11-11T21:34:40.282Z,9.719543
2018-11-11T21:38:08.317Z,9.840393
2018-11-11T21:41:36.304Z,9.910889
2018-11-11T21:45:04.297Z,9.93103
2018-11-11T21:48:39.298Z,9.900818
2018-11-11T21:52:07.281Z,9.910889
2018-11-11T21:55:35.264Z,9.900818
2018-11-11T21:59:04.215Z,9.880676
2018-11-11T22:02:32.204Z,9.880676
2018-11-11T22:06:00.211Z,9.870605
2018-11-11T22:09:28.190Z,9.880676
2018-11-11T22:12:56.168Z,9.880676
2018-11-11T22:16:24.154Z,9.870605
2018-11-11T22:19:52.123Z,9.880676
2018-11-11T22:23:20.105Z,9.880676
2018-11-11T22:26:48.090Z,9.870605
2018-11-11T22:30:16.060Z,9.850464
2018-11-11T22:33:44.045Z,9.850464
2018-11-11T22:37:12.028Z,9.850464
2018-11-11T22:40:41.018Z,9.870605
2018-11-11T22:44:08.985Z,9.880676
2018-11-11T22:47:36.978Z,9.850464
2018-11-11T22:51:04.960Z,9.840393
2018-11-11T22:54:32.962Z,9.870605
2018-11-11T22:58:00.944Z,9.870605
2018-11-11T23:01:28.931Z,9.840393
2018-11-11T23:04:56.906Z,9.850464
2018-11-11T23:08:24.895Z,9.870605
2018-11-11T23:11:52.883Z,9.880676
2018-11-11T23:15:20.872Z,9.910889
2018-11-11T23:18:48.838Z,9.93103
2018-11-11T23:22:17.815Z,9.941101
2018-11-11T23:25:45.804Z,9.981384
2018-11-11T23:29:13.777Z,9.991455
2018-11-11T23:32:41.763Z,9.991455
2018-11-11T23:36:09.755Z,9.991455
2018-11-11T23:39:37.733Z,10.011597
2018-11-11T23:43:05.725Z,9.991455
2018-11-11T23:46:34.696Z,10.021667
2018-11-11T23:50:02.676Z,10.05188
2018-11-11T23:53:30.667Z,10.061951
2018-11-11T23:56:58.660Z,10.05188
