createdAt,value
2023-01-17T00:02:46.335Z,0.20
2023-01-17T00:07:56.688Z,0.20
2023-01-17T00:13:01.266Z,0.20
2023-01-17T00:17:54.150Z,0.20
2023-01-17T00:23:04.329Z,0.30
2023-01-17T00:27:56.284Z,0.10
2023-01-17T00:32:48.044Z,0.20
2023-01-17T00:37:39.754Z,0.30
2023-01-17T00:42:31.463Z,0.20
2023-01-17T00:47:41.812Z,0.23
2023-01-17T00:52:52.195Z,0.20
2023-01-17T00:58:03.422Z,0.20
2023-01-17T02:06:45.665Z,0.23
2023-01-17T02:11:40.272Z,0.40
2023-01-17T02:17:13.140Z,0.33
2023-01-17T02:22:57.735Z,0.40
2023-01-17T02:28:32.192Z,0.63
2023-01-17T02:34:16.982Z,0.60
2023-01-17T02:39:24.276Z,0.30
2023-01-17T02:44:19.278Z,0.60
2023-01-17T02:49:11.046Z,0.53
2023-01-17T02:54:40.538Z,0.40
2023-01-17T03:00:11.199Z,0.57
2023-01-17T03:05:39.778Z,0.67
2023-01-17T03:10:36.121Z,0.60
2023-01-17T03:15:27.897Z,0.60
2023-01-17T03:20:22.288Z,0.67
2023-01-17T03:25:14.290Z,0.70
2023-01-17T03:30:07.267Z,0.50
2023-01-17T03:34:58.928Z,0.80
2023-01-17T03:39:50.651Z,0.70
2023-01-17T03:44:42.356Z,0.67
2023-01-17T03:49:34.021Z,0.80
2023-01-17T03:54:25.676Z,0.93
2023-01-17T03:59:17.325Z,0.70
2023-01-17T04:04:09.013Z,0.60
2023-01-17T04:09:00.727Z,0.73
2023-01-17T04:13:52.419Z,0.60
2023-01-17T04:18:44.673Z,0.63
2023-01-17T04:23:36.400Z,0.67
2023-01-17T04:28:28.062Z,1.03
2023-01-17T04:33:19.757Z,0.80
2023-01-17T04:38:11.421Z,0.77
2023-01-17T04:43:03.102Z,0.90
2023-01-17T04:47:54.766Z,0.90
2023-01-17T04:52:46.532Z,1.00
2023-01-17T04:57:38.188Z,1.00
2023-01-17T05:58:44.629Z,2.93
2023-01-17T13:44:31.046Z,0.60
2023-01-17T13:49:50.976Z,0.50
2023-01-17T15:18:33.380Z,1.37
2023-01-17T16:37:16.880Z,1.73
2023-01-17T16:52:44.708Z,2.07
2023-01-17T17:07:51.738Z,1.47
2023-01-17T17:12:47.847Z,1.00
2023-01-17T19:31:24.572Z,2.17
2023-01-17T20:37:43.725Z,3.10
2023-01-17T21:39:29.619Z,4.43
