createdAt,value
2018-12-19T00:03:03.552Z,1.81
2018-12-19T00:08:07.171Z,1.76
2018-12-19T00:13:14.769Z,1.81
2018-12-19T00:18:18.293Z,1.80
2018-12-19T00:23:21.720Z,1.84
2018-12-19T00:28:25.324Z,1.83
2018-12-19T00:33:28.780Z,1.77
2018-12-19T00:38:32.186Z,1.88
2018-12-19T00:43:35.876Z,1.87
2018-12-19T00:48:39.431Z,1.91
2018-12-19T00:53:43.108Z,1.92
2018-12-19T00:58:46.549Z,1.95
2018-12-19T01:03:50.024Z,1.95
2018-12-19T01:08:54.059Z,1.97
2018-12-19T01:13:57.519Z,1.96
2018-12-19T01:19:01.094Z,1.99
2018-12-19T01:24:04.908Z,1.99
2018-12-19T01:29:08.525Z,2.05
2018-12-19T01:34:13.257Z,2.08
2018-12-19T01:39:22.350Z,2.08
2018-12-19T01:44:22.544Z,2.08
2018-12-19T01:49:26.073Z,2.12
2018-12-19T01:54:29.567Z,2.09
2018-12-19T01:59:33.032Z,2.07
2018-12-19T02:04:36.447Z,1.99
2018-12-19T02:09:39.953Z,2.07
2018-12-19T02:14:43.360Z,2.07
2018-12-19T02:19:47.053Z,2.04
2018-12-19T02:24:50.728Z,2.13
2018-12-19T02:29:54.376Z,2.12
2018-12-19T02:34:57.813Z,2.21
2018-12-19T02:40:01.253Z,2.11
2018-12-19T02:45:05.064Z,2.00
2018-12-19T02:50:08.663Z,2.06
2018-12-19T02:55:12.261Z,1.97
2018-12-19T03:00:15.688Z,2.06
2018-12-19T03:05:19.292Z,2.08
2018-12-19T03:10:22.704Z,1.98
2018-12-19T03:15:26.227Z,2.12
2018-12-19T03:20:30.088Z,2.09
2018-12-19T03:25:33.549Z,2.15
2018-12-19T03:30:37.108Z,2.12
2018-12-19T03:35:40.829Z,2.21
2018-12-19T03:40:44.245Z,2.15
2018-12-19T03:45:47.746Z,2.18
2018-12-19T03:50:51.332Z,2.20
2018-12-19T03:55:54.796Z,2.20
2018-12-19T04:00:58.307Z,2.23
2018-12-19T04:06:01.752Z,2.19
2018-12-19T04:11:05.171Z,2.25
2018-12-19T04:16:08.585Z,2.20
2018-12-19T04:21:12.268Z,2.27
2018-12-19T04:26:15.689Z,2.24
2018-12-19T04:31:19.275Z,2.31
2018-12-19T04:36:22.676Z,2.32
2018-12-19T04:41:26.368Z,2.32
2018-12-19T04:46:29.836Z,2.28
2018-12-19T04:51:33.476Z,2.24
2018-12-19T04:56:36.968Z,2.31
2018-12-19T05:01:40.511Z,2.39
2018-12-19T05:06:43.911Z,2.28
2018-12-19T05:11:47.780Z,2.28
2018-12-19T05:16:51.321Z,2.20
2018-12-19T05:21:55.005Z,2.24
2018-12-19T05:26:58.516Z,2.31
2018-12-19T05:32:01.984Z,2.27
2018-12-19T05:37:05.627Z,2.28
2018-12-19T05:42:09.268Z,2.30
2018-12-19T05:47:13.144Z,2.36
2018-12-19T05:52:16.709Z,2.48
2018-12-19T05:57:20.436Z,2.49
2018-12-19T06:02:23.988Z,2.47
2018-12-19T06:07:27.613Z,2.40
2018-12-19T06:12:31.205Z,2.44
2018-12-19T06:17:34.724Z,2.51
2018-12-19T06:22:38.504Z,2.52
2018-12-19T06:27:42.061Z,2.54
2018-12-19T06:32:45.861Z,2.63
2018-12-19T06:37:49.460Z,2.53
2018-12-19T06:42:52.936Z,2.53
2018-12-19T06:47:56.449Z,2.60
2018-12-19T06:52:59.860Z,2.69
2018-12-19T06:58:03.268Z,2.75
2018-12-19T07:03:06.686Z,2.74
2018-12-19T07:08:10.099Z,2.73
2018-12-19T07:13:13.633Z,2.76
2018-12-19T07:18:17.104Z,2.72
2018-12-19T07:23:20.736Z,2.79
2018-12-19T07:28:24.200Z,2.74
2018-12-19T07:33:27.748Z,2.69
2018-12-19T07:38:31.276Z,2.73
2018-12-19T07:43:34.788Z,2.72
2018-12-19T07:48:38.528Z,2.70
2018-12-19T07:53:42.024Z,2.73
2018-12-19T07:58:45.596Z,2.73
2018-12-19T08:03:49.005Z,2.82
2018-12-19T08:08:52.620Z,2.81
2018-12-19T08:13:56.310Z,2.78
2018-12-19T08:18:59.789Z,2.86
2018-12-19T08:24:03.580Z,2.91
2018-12-19T08:29:07.130Z,2.94
2018-12-19T08:34:10.651Z,2.93
2018-12-19T08:39:14.487Z,2.91
2018-12-19T08:44:17.916Z,2.96
2018-12-19T08:49:21.329Z,3.02
2018-12-19T08:54:25.028Z,3.08
2018-12-19T08:59:28.681Z,3.08
2018-12-19T09:04:32.303Z,2.98
2018-12-19T09:09:35.717Z,3.07
2018-12-19T09:14:39.167Z,3.01
2018-12-19T09:19:42.800Z,3.17
2018-12-19T09:24:46.251Z,3.21
2018-12-19T09:29:49.711Z,3.19
2018-12-19T09:34:53.130Z,3.20
2018-12-19T09:39:56.575Z,3.32
2018-12-19T09:44:59.975Z,3.39
2018-12-19T09:50:04.088Z,3.50
2018-12-19T09:55:07.620Z,3.55
2018-12-19T10:00:17.484Z,3.55
2018-12-19T10:05:20.980Z,3.65
2018-12-19T10:10:24.477Z,3.65
2018-12-19T10:15:28.056Z,3.78
2018-12-19T10:20:31.516Z,3.82
2018-12-19T10:25:35.188Z,3.88
2018-12-19T10:30:47.095Z,4.00
2018-12-19T10:35:51.348Z,3.95
2018-12-19T10:40:54.763Z,3.98
2018-12-19T10:45:58.308Z,4.06
2018-12-19T10:51:01.713Z,4.10
2018-12-19T10:56:05.292Z,4.24
2018-12-19T11:01:09.004Z,4.30
2018-12-19T11:06:12.480Z,4.35
2018-12-19T11:11:15.984Z,4.26
2018-12-19T11:16:19.476Z,4.29
2018-12-19T11:21:23.000Z,4.34
2018-12-19T11:26:27.659Z,4.31
2018-12-19T11:31:31.156Z,4.44
2018-12-19T11:36:34.668Z,4.51
2018-12-19T11:41:39.229Z,4.75
2018-12-19T11:46:42.980Z,4.99
2018-12-19T11:51:46.401Z,5.08
2018-12-19T11:56:49.859Z,5.10
2018-12-19T12:01:53.432Z,5.19
2018-12-19T12:06:56.844Z,5.29
2018-12-19T12:12:00.287Z,5.24
2018-12-19T12:17:03.711Z,5.24
2018-12-19T12:22:07.284Z,5.48
2018-12-19T12:27:11.000Z,5.56
2018-12-19T12:32:14.551Z,5.81
2018-12-19T12:37:18.020Z,5.94
2018-12-19T12:42:21.640Z,6.01
2018-12-19T12:47:25.652Z,6.17
2018-12-19T12:52:29.132Z,6.27
2018-12-19T12:57:32.761Z,6.34
2018-12-19T13:02:36.224Z,6.15
2018-12-19T13:07:39.780Z,6.12
2018-12-19T13:12:43.461Z,6.15
2018-12-19T13:17:47.579Z,6.08
2018-12-19T13:22:51.420Z,6.12
2018-12-19T13:27:55.679Z,6.28
2018-12-19T13:32:59.104Z,6.16
2018-12-19T13:38:02.704Z,6.23
2018-12-19T13:43:06.382Z,6.13
2018-12-19T13:48:11.099Z,6.07
2018-12-19T13:53:14.579Z,6.07
2018-12-19T13:58:19.076Z,5.85
2018-12-19T14:03:22.801Z,5.82
2018-12-19T14:08:26.613Z,5.73
2018-12-19T14:13:30.289Z,5.70
2018-12-19T14:18:33.748Z,5.70
2018-12-19T14:23:37.256Z,5.65
2018-12-19T14:28:40.996Z,5.54
2018-12-19T14:33:44.881Z,5.64
2018-12-19T14:38:48.624Z,5.58
2018-12-19T14:43:52.135Z,5.54
2018-12-19T14:48:55.863Z,5.55
2018-12-19T14:53:59.416Z,5.49
2018-12-19T14:59:02.840Z,5.50
2018-12-19T15:04:06.317Z,5.47
2018-12-19T15:09:09.816Z,5.43
2018-12-19T15:14:13.392Z,5.42
2018-12-19T15:19:16.952Z,5.40
2018-12-19T15:24:20.540Z,5.33
2018-12-19T15:29:24.384Z,5.30
2018-12-19T15:34:27.988Z,5.30
2018-12-19T15:39:31.392Z,5.30
2018-12-19T15:44:34.943Z,5.24
2018-12-19T15:49:38.372Z,5.27
2018-12-19T15:54:41.928Z,5.29
2018-12-19T15:59:45.452Z,5.27
2018-12-19T16:04:48.956Z,5.30
2018-12-19T16:09:52.389Z,5.33
2018-12-19T16:14:55.904Z,5.35
2018-12-19T16:19:59.420Z,5.31
2018-12-19T16:25:02.973Z,5.32
2018-12-19T16:30:08.044Z,5.35
2018-12-19T16:35:11.466Z,5.29
2018-12-19T16:40:15.124Z,5.32
2018-12-19T16:45:18.532Z,5.31
2018-12-19T16:50:22.052Z,5.33
2018-12-19T16:55:25.468Z,5.34
2018-12-19T17:00:28.877Z,5.30
2018-12-19T17:05:32.435Z,5.26
2018-12-19T17:10:35.851Z,5.19
2018-12-19T17:15:39.328Z,5.19
2018-12-19T17:20:42.736Z,5.11
2018-12-19T17:25:47.761Z,5.00
2018-12-19T17:30:51.491Z,4.90
2018-12-19T17:35:54.997Z,4.84
2018-12-19T17:40:58.413Z,4.79
2018-12-19T17:46:01.812Z,4.76
2018-12-19T17:51:05.340Z,4.71
2018-12-19T17:56:08.773Z,4.64
2018-12-19T18:01:12.532Z,4.59
2018-12-19T18:06:15.932Z,4.57
2018-12-19T18:11:19.404Z,4.63
2018-12-19T18:16:22.885Z,4.64
2018-12-19T18:21:26.480Z,4.64
2018-12-19T18:26:30.011Z,4.66
2018-12-19T18:31:33.495Z,4.71
2018-12-19T18:36:36.900Z,4.67
2018-12-19T18:41:40.503Z,4.65
2018-12-19T18:46:43.956Z,4.69
2018-12-19T18:51:47.582Z,4.58
2018-12-19T18:56:51.420Z,4.51
2018-12-19T19:01:54.978Z,4.49
2018-12-19T19:06:58.571Z,4.43
2018-12-19T19:12:02.199Z,4.34
2018-12-19T19:17:06.380Z,4.38
2018-12-19T19:22:10.540Z,4.41
2018-12-19T19:27:14.077Z,4.44
2018-12-19T19:32:18.794Z,4.45
2018-12-19T19:37:22.480Z,4.40
2018-12-19T19:42:26.066Z,4.41
2018-12-19T19:47:29.648Z,4.40
2018-12-19T19:52:33.199Z,4.38
2018-12-19T19:57:36.708Z,4.31
2018-12-19T20:02:40.857Z,4.37
2018-12-19T20:07:44.289Z,4.43
2018-12-19T20:12:48.059Z,4.39
2018-12-19T20:17:51.965Z,4.31
2018-12-19T20:22:55.384Z,4.38
2018-12-19T20:27:59.821Z,4.39
2018-12-19T20:33:08.073Z,4.45
2018-12-19T20:38:11.748Z,4.41
2018-12-19T20:43:15.197Z,4.40
2018-12-19T20:48:28.261Z,4.34
2018-12-19T20:53:32.509Z,4.38
2018-12-19T20:58:36.016Z,4.42
2018-12-19T21:03:39.688Z,4.44
2018-12-19T21:08:43.100Z,4.45
2018-12-19T21:13:46.994Z,4.40
2018-12-19T21:18:52.394Z,4.41
2018-12-19T21:23:55.899Z,4.37
2018-12-19T21:28:59.500Z,4.41
2018-12-19T21:34:03.036Z,4.39
2018-12-19T21:39:09.751Z,4.37
2018-12-19T21:44:13.492Z,4.39
2018-12-19T21:49:17.856Z,4.42
2018-12-19T21:54:21.367Z,4.39
2018-12-19T21:59:25.453Z,4.45
2018-12-19T22:04:28.998Z,4.46
2018-12-19T22:09:32.765Z,4.45
2018-12-19T22:14:36.618Z,4.50
2018-12-19T22:19:40.336Z,4.51
2018-12-19T22:24:43.879Z,4.53
2018-12-19T22:29:47.500Z,4.54
2018-12-19T22:34:51.281Z,4.56
2018-12-19T22:39:55.071Z,4.59
2018-12-19T22:44:58.605Z,4.62
2018-12-19T22:50:03.125Z,4.54
2018-12-19T22:55:06.754Z,4.56
2018-12-19T23:00:16.903Z,4.55
2018-12-19T23:05:25.835Z,4.62
2018-12-19T23:10:30.043Z,4.54
2018-12-19T23:15:33.653Z,4.57
2018-12-19T23:20:37.201Z,4.53
2018-12-19T23:25:40.792Z,4.60
2018-12-19T23:30:44.405Z,4.58
2018-12-19T23:35:48.370Z,4.56
2018-12-19T23:40:52.201Z,4.56
2018-12-19T23:45:55.694Z,4.61
2018-12-19T23:50:59.207Z,4.58
2018-12-19T23:56:02.772Z,4.58
