createdAt,value
2018-11-27T00:00:13.457Z,5.11
2018-11-27T00:01:13.633Z,5.18
2018-11-27T00:02:13.799Z,5.12
2018-11-27T00:03:13.973Z,5.11
2018-11-27T00:04:14.146Z,5.20
2018-11-27T00:05:14.321Z,5.17
2018-11-27T00:06:14.498Z,5.20
2018-11-27T00:07:14.664Z,5.23
2018-11-27T00:08:14.830Z,5.26
2018-11-27T00:09:15.000Z,5.29
2018-11-27T00:10:15.171Z,5.33
2018-11-27T00:11:15.342Z,5.23
2018-11-27T00:12:15.519Z,5.26
2018-11-27T00:13:15.685Z,5.15
2018-11-27T00:14:15.859Z,5.02
2018-11-27T00:15:16.030Z,5.05
2018-11-27T00:16:16.210Z,5.04
2018-11-27T00:17:16.373Z,4.86
2018-11-27T00:18:16.551Z,4.74
2018-11-27T00:19:16.728Z,4.78
2018-11-27T00:20:16.888Z,4.70
2018-11-27T00:21:17.055Z,4.62
2018-11-27T00:22:17.231Z,4.71
2018-11-27T00:23:17.404Z,4.58
2018-11-27T00:24:17.580Z,4.58
2018-11-27T00:25:17.752Z,4.71
2018-11-27T00:26:17.924Z,4.60
2018-11-27T00:27:18.095Z,4.78
2018-11-27T00:28:18.264Z,4.74
2018-11-27T00:29:18.436Z,4.70
2018-11-27T00:30:18.601Z,4.71
2018-11-27T00:31:18.771Z,4.92
2018-11-27T00:32:18.950Z,4.87
2018-11-27T00:33:19.117Z,4.87
2018-11-27T00:34:19.286Z,4.82
2018-11-27T00:35:19.462Z,4.84
2018-11-27T00:36:19.637Z,4.89
2018-11-27T00:37:19.814Z,4.78
2018-11-27T00:38:19.986Z,4.78
2018-11-27T00:39:20.142Z,4.86
2018-11-27T00:40:20.320Z,4.92
2018-11-27T00:41:20.490Z,4.94
2018-11-27T00:42:20.681Z,4.94
2018-11-27T00:43:20.836Z,4.89
2018-11-27T00:44:20.999Z,4.90
2018-11-27T00:45:21.175Z,4.93
2018-11-27T00:46:21.348Z,4.86
2018-11-27T00:47:21.537Z,4.80
2018-11-27T00:48:21.683Z,4.90
2018-11-27T00:49:21.850Z,5.00
2018-11-27T00:50:22.025Z,5.05
2018-11-27T00:51:22.197Z,5.15
2018-11-27T00:52:22.370Z,4.99
2018-11-27T00:53:22.534Z,5.07
2018-11-27T00:54:22.703Z,5.12
2018-11-27T00:55:22.889Z,5.15
2018-11-27T00:56:23.039Z,5.14
2018-11-27T00:57:23.231Z,5.18
2018-11-27T00:58:23.395Z,5.12
2018-11-27T00:59:23.570Z,5.12
2018-11-27T01:00:23.738Z,5.11
2018-11-27T01:01:23.915Z,5.08
2018-11-27T01:02:24.080Z,4.87
2018-11-27T01:03:24.258Z,4.75
2018-11-27T01:04:24.429Z,4.74
2018-11-27T01:07:24.930Z,4.80
2018-11-27T01:08:25.101Z,4.74
2018-11-27T01:09:25.269Z,4.78
2018-11-27T01:10:25.442Z,4.63
2018-11-27T01:11:25.620Z,4.77
2018-11-27T01:12:25.791Z,4.74
2018-11-27T01:13:25.964Z,4.84
2018-11-27T01:14:26.126Z,4.86
2018-11-27T01:15:26.294Z,4.89
2018-11-27T01:16:26.463Z,4.78
2018-11-27T01:17:26.639Z,4.87
2018-11-27T01:18:26.808Z,4.77
2018-11-27T01:19:26.979Z,4.77
2018-11-27T01:20:27.150Z,4.80
2018-11-27T01:21:27.330Z,4.82
2018-11-27T01:22:27.495Z,4.78
2018-11-27T01:23:27.662Z,4.80
2018-11-27T01:24:27.832Z,4.92
2018-11-27T01:25:28.008Z,4.93
2018-11-27T01:26:28.178Z,5.00
2018-11-27T01:27:28.350Z,4.89
2018-11-27T01:28:28.517Z,4.99
2018-11-27T01:29:28.690Z,4.89
2018-11-27T01:30:28.861Z,4.94
2018-11-27T01:31:29.032Z,4.87
2018-11-27T01:32:29.206Z,4.99
2018-11-27T01:33:29.373Z,5.00
2018-11-27T01:34:29.544Z,5.07
2018-11-27T01:35:29.716Z,5.12
2018-11-27T01:36:29.892Z,5.20
2018-11-27T01:37:30.067Z,5.14
2018-11-27T01:38:30.227Z,5.11
2018-11-27T01:39:30.400Z,5.08
2018-11-27T01:40:30.570Z,4.94
2018-11-27T01:41:30.741Z,4.93
2018-11-27T01:42:30.914Z,5.04
2018-11-27T01:43:31.083Z,5.02
2018-11-27T01:44:31.257Z,5.02
2018-11-27T01:45:31.430Z,4.99
2018-11-27T01:46:31.601Z,5.05
2018-11-27T01:47:31.770Z,4.94
2018-11-27T01:48:31.945Z,4.96
2018-11-27T01:49:32.117Z,4.96
2018-11-27T01:50:32.290Z,4.92
2018-11-27T01:51:32.463Z,4.82
2018-11-27T01:52:32.632Z,4.92
2018-11-27T01:53:32.804Z,4.94
2018-11-27T01:54:32.975Z,4.92
2018-11-27T01:55:33.147Z,4.82
2018-11-27T01:56:33.318Z,4.82
2018-11-27T01:57:33.489Z,4.84
2018-11-27T01:58:33.662Z,4.77
2018-11-27T01:59:33.834Z,4.86
2018-11-27T02:00:34.016Z,4.74
2018-11-27T02:01:34.175Z,4.77
2018-11-27T02:02:34.357Z,4.80
2018-11-27T02:03:34.522Z,4.80
2018-11-27T02:04:34.693Z,4.63
2018-11-27T02:05:34.881Z,4.77
2018-11-27T02:06:35.034Z,4.73
2018-11-27T02:07:35.205Z,4.77
2018-11-27T02:08:35.378Z,4.82
2018-11-27T02:09:35.551Z,4.86
2018-11-27T02:10:35.721Z,4.86
2018-11-27T02:11:35.896Z,4.93
2018-11-27T02:12:36.067Z,4.93
2018-11-27T02:13:36.246Z,4.90
2018-11-27T02:14:36.413Z,4.80
2018-11-27T02:15:36.581Z,4.93
2018-11-27T02:16:36.769Z,4.86
2018-11-27T02:17:36.941Z,4.75
2018-11-27T02:18:37.125Z,4.74
2018-11-27T02:19:37.287Z,4.74
2018-11-27T02:20:37.459Z,4.82
2018-11-27T02:21:37.633Z,4.70
2018-11-27T02:22:37.802Z,4.67
2018-11-27T02:23:37.971Z,4.59
2018-11-27T02:24:38.144Z,4.50
2018-11-27T02:25:38.319Z,4.52
2018-11-27T02:26:38.497Z,4.59
2018-11-27T02:27:38.657Z,4.49
2018-11-27T02:28:38.829Z,4.48
2018-11-27T02:29:39.011Z,4.60
2018-11-27T02:30:39.176Z,4.67
2018-11-27T02:31:39.351Z,4.63
2018-11-27T02:32:39.517Z,4.66
2018-11-27T02:33:39.685Z,4.63
2018-11-27T02:34:39.855Z,4.59
2018-11-27T02:35:40.027Z,4.63
2018-11-27T02:36:40.210Z,4.62
2018-11-27T02:37:40.369Z,4.58
2018-11-27T02:38:40.534Z,4.56
2018-11-27T02:39:40.710Z,4.70
2018-11-27T02:40:40.882Z,4.63
2018-11-27T02:41:41.067Z,4.75
2018-11-27T02:42:41.227Z,4.80
2018-11-27T02:43:41.419Z,4.74
2018-11-27T02:44:41.566Z,4.74
2018-11-27T02:45:41.732Z,4.73
2018-11-27T02:46:41.902Z,4.53
2018-11-27T02:47:42.074Z,4.50
2018-11-27T02:48:42.249Z,4.66
2018-11-27T02:49:42.420Z,4.66
2018-11-27T02:50:42.592Z,4.70
2018-11-27T02:51:42.772Z,4.70
2018-11-27T02:52:42.932Z,4.63
2018-11-27T02:53:43.119Z,4.66
2018-11-27T02:54:43.274Z,4.70
2018-11-27T02:55:43.443Z,4.59
2018-11-27T02:56:43.614Z,4.44
2018-11-27T02:57:43.787Z,4.55
2018-11-27T02:58:43.982Z,4.58
2018-11-27T02:59:44.135Z,4.53
2018-11-27T03:00:44.296Z,4.59
2018-11-27T03:01:44.458Z,4.71
2018-11-27T03:02:44.620Z,4.70
2018-11-27T03:03:44.794Z,4.77
2018-11-27T03:04:44.958Z,4.68
2018-11-27T03:05:45.134Z,4.49
2018-11-27T03:06:45.320Z,4.45
2018-11-27T03:07:45.480Z,4.55
2018-11-27T03:08:45.650Z,4.68
2018-11-27T03:09:45.823Z,4.63
2018-11-27T03:10:45.995Z,4.74
2018-11-27T03:11:46.165Z,4.67
2018-11-27T03:12:46.339Z,4.60
2018-11-27T03:13:46.506Z,4.63
2018-11-27T03:14:46.693Z,4.60
2018-11-27T03:15:46.850Z,4.50
2018-11-27T03:16:47.027Z,4.59
2018-11-27T03:17:47.195Z,4.48
2018-11-27T03:18:47.362Z,4.50
2018-11-27T03:19:47.557Z,4.53
2018-11-27T03:20:47.729Z,4.52
2018-11-27T03:21:47.895Z,4.49
2018-11-27T03:22:48.067Z,4.56
2018-11-27T03:23:48.244Z,4.45
2018-11-27T03:24:48.412Z,4.32
2018-11-27T03:25:48.588Z,4.44
2018-11-27T03:26:48.751Z,4.40
2018-11-27T03:27:48.944Z,4.49
2018-11-27T03:28:49.102Z,4.53
2018-11-27T03:29:49.277Z,4.55
2018-11-27T03:30:49.476Z,4.59
2018-11-27T03:31:49.617Z,4.53
2018-11-27T03:32:49.838Z,4.67
2018-11-27T03:33:49.961Z,4.67
2018-11-27T03:34:50.121Z,4.60
2018-11-27T03:35:50.291Z,4.77
2018-11-27T03:36:50.464Z,4.73
2018-11-27T03:37:50.637Z,4.70
2018-11-27T03:38:50.815Z,4.75
2018-11-27T03:39:50.975Z,4.73
2018-11-27T03:40:51.151Z,4.70
2018-11-27T03:41:51.323Z,4.70
2018-11-27T03:42:51.495Z,4.68
2018-11-27T03:43:51.663Z,4.63
2018-11-27T03:44:51.848Z,4.77
2018-11-27T03:45:52.009Z,4.75
2018-11-27T03:46:52.174Z,4.74
2018-11-27T03:47:52.351Z,4.75
2018-11-27T03:48:52.521Z,4.70
2018-11-27T03:49:52.704Z,4.80
2018-11-27T03:50:52.862Z,4.73
2018-11-27T03:51:53.026Z,4.73
2018-11-27T03:52:53.204Z,4.60
2018-11-27T03:53:53.374Z,4.78
2018-11-27T03:54:53.547Z,4.71
2018-11-27T03:55:53.714Z,4.68
2018-11-27T03:56:53.889Z,4.74
2018-11-27T03:57:54.070Z,4.73
2018-11-27T03:58:54.227Z,4.73
2018-11-27T03:59:54.403Z,4.75
2018-11-27T04:00:54.570Z,4.77
2018-11-27T04:01:54.745Z,4.77
2018-11-27T04:02:54.919Z,4.73
2018-11-27T04:03:55.094Z,4.80
2018-11-27T04:04:55.258Z,4.77
2018-11-27T04:05:55.430Z,4.66
2018-11-27T04:06:55.601Z,4.62
2018-11-27T04:07:55.770Z,4.59
2018-11-27T04:08:55.943Z,4.55
2018-11-27T04:09:56.113Z,4.40
2018-11-27T04:10:56.288Z,4.58
2018-11-27T04:11:56.454Z,4.56
2018-11-27T04:12:56.627Z,4.55
2018-11-27T04:13:56.801Z,4.53
2018-11-27T04:14:56.970Z,4.56
2018-11-27T04:15:57.142Z,4.63
2018-11-27T04:16:57.312Z,4.49
2018-11-27T04:17:57.480Z,4.30
2018-11-27T04:18:57.651Z,4.26
2018-11-27T04:19:57.825Z,4.31
2018-11-27T04:20:58.002Z,4.38
2018-11-27T04:21:58.171Z,4.41
2018-11-27T04:22:58.342Z,4.32
2018-11-27T04:23:58.518Z,4.26
2018-11-27T04:24:58.686Z,4.38
2018-11-27T04:25:58.861Z,4.41
2018-11-27T04:26:59.036Z,4.38
2018-11-27T04:27:59.201Z,4.50
2018-11-27T04:28:59.374Z,4.40
2018-11-27T04:29:59.546Z,4.48
2018-11-27T04:30:59.715Z,4.48
2018-11-27T04:31:59.887Z,4.53
2018-11-27T04:33:00.067Z,4.55
2018-11-27T04:34:00.227Z,4.53
2018-11-27T04:35:00.398Z,4.58
2018-11-27T04:36:00.575Z,4.63
2018-11-27T04:37:00.740Z,4.60
2018-11-27T04:38:00.913Z,4.67
2018-11-27T04:39:01.080Z,4.77
2018-11-27T04:40:01.255Z,4.71
2018-11-27T04:41:01.428Z,4.75
2018-11-27T04:42:01.608Z,4.68
2018-11-27T04:43:01.764Z,4.63
2018-11-27T04:44:01.935Z,4.63
2018-11-27T04:45:02.109Z,4.63
2018-11-27T04:46:02.269Z,4.63
2018-11-27T04:47:02.442Z,4.67
2018-11-27T04:48:02.618Z,4.60
2018-11-27T04:49:02.787Z,4.56
2018-11-27T04:50:02.974Z,4.44
2018-11-27T04:51:03.134Z,4.55
2018-11-27T04:52:03.306Z,4.49
2018-11-27T04:53:03.479Z,4.56
2018-11-27T04:54:03.644Z,4.67
2018-11-27T04:55:03.816Z,4.59
2018-11-27T04:56:03.993Z,4.63
2018-11-27T04:57:04.162Z,4.74
2018-11-27T04:59:04.494Z,4.77
2018-11-27T05:00:04.675Z,4.63
2018-11-27T05:01:04.841Z,4.59
2018-11-27T05:02:05.014Z,4.52
2018-11-27T05:03:05.182Z,4.44
2018-11-27T05:04:05.353Z,4.55
2018-11-27T05:05:05.522Z,4.50
2018-11-27T05:06:05.702Z,4.42
2018-11-27T05:07:05.867Z,4.52
2018-11-27T05:08:06.038Z,4.59
2018-11-27T05:09:06.220Z,4.42
2018-11-27T05:10:06.387Z,4.55
2018-11-27T05:11:06.555Z,4.58
2018-11-27T05:12:06.732Z,4.58
2018-11-27T05:13:06.902Z,4.52
2018-11-27T05:14:07.065Z,4.35
2018-11-27T05:15:07.234Z,4.45
2018-11-27T05:16:07.410Z,4.30
2018-11-27T05:17:07.579Z,4.37
2018-11-27T05:18:07.762Z,4.38
2018-11-27T05:19:07.921Z,4.22
2018-11-27T05:20:08.093Z,4.24
2018-11-27T05:21:08.265Z,4.22
2018-11-27T05:22:08.435Z,4.17
2018-11-27T05:23:08.613Z,4.14
2018-11-27T05:24:08.786Z,4.10
2018-11-27T05:25:08.956Z,4.22
2018-11-27T05:26:09.125Z,4.17
2018-11-27T05:27:09.293Z,4.34
2018-11-27T05:28:09.465Z,4.38
2018-11-27T05:29:09.643Z,4.41
2018-11-27T05:30:09.816Z,4.28
2018-11-27T05:32:10.150Z,4.38
2018-11-27T05:33:10.321Z,4.40
2018-11-27T05:34:10.496Z,4.49
2018-11-27T05:35:10.665Z,4.49
2018-11-27T05:36:10.837Z,4.32
2018-11-27T05:37:11.008Z,4.28
2018-11-27T05:38:11.178Z,4.37
2018-11-27T05:39:11.350Z,4.30
2018-11-27T05:40:11.521Z,4.20
2018-11-27T05:41:11.690Z,4.32
2018-11-27T05:42:11.862Z,4.32
2018-11-27T05:43:12.028Z,4.35
2018-11-27T05:44:12.202Z,4.37
2018-11-27T05:45:12.374Z,4.34
2018-11-27T05:46:12.546Z,3.98
2018-11-27T05:47:12.716Z,3.88
2018-11-27T05:48:12.885Z,3.94
2018-11-27T05:49:13.058Z,3.94
2018-11-27T05:50:13.241Z,3.94
2018-11-27T05:51:13.401Z,4.02
2018-11-27T05:52:13.574Z,3.94
2018-11-27T05:53:13.746Z,4.01
2018-11-27T05:54:13.919Z,3.98
2018-11-27T05:55:14.091Z,3.96
2018-11-27T05:56:14.266Z,3.95
2018-11-27T05:57:14.433Z,3.86
2018-11-27T05:58:14.603Z,3.99
2018-11-27T05:59:14.775Z,3.96
2018-11-27T06:00:14.949Z,3.92
2018-11-27T06:01:15.122Z,3.83
2018-11-27T06:02:15.297Z,3.78
2018-11-27T06:03:15.462Z,3.69
2018-11-27T06:04:15.640Z,3.66
2018-11-27T06:05:15.806Z,3.59
2018-11-27T06:06:15.977Z,3.63
2018-11-27T06:07:16.145Z,3.63
2018-11-27T06:08:16.314Z,3.73
2018-11-27T06:09:16.484Z,3.63
2018-11-27T06:10:16.658Z,3.69
2018-11-27T06:11:16.836Z,3.76
2018-11-27T06:12:16.999Z,3.80
2018-11-27T06:13:17.167Z,3.99
2018-11-27T06:14:17.341Z,4.06
2018-11-27T06:15:17.509Z,4.19
2018-11-27T06:16:17.682Z,3.95
2018-11-27T06:17:17.873Z,4.13
2018-11-27T06:18:18.019Z,3.88
2018-11-27T06:19:18.190Z,3.96
2018-11-27T06:20:18.364Z,3.98
2018-11-27T06:21:18.534Z,3.94
2018-11-27T06:22:18.702Z,3.68
2018-11-27T06:23:18.874Z,3.74
2018-11-27T06:24:19.044Z,3.55
2018-11-27T06:25:19.219Z,3.70
2018-11-27T06:26:19.389Z,3.80
2018-11-27T06:27:19.562Z,3.81
2018-11-27T06:28:19.727Z,3.96
2018-11-27T06:29:19.896Z,3.69
2018-11-27T06:30:20.067Z,3.63
2018-11-27T06:31:20.244Z,3.51
2018-11-27T06:32:21.483Z,3.56
2018-11-27T06:33:20.578Z,3.68
2018-11-27T06:34:20.747Z,3.83
2018-11-27T06:35:20.947Z,3.86
2018-11-27T06:36:21.086Z,3.86
2018-11-27T06:37:21.262Z,3.95
2018-11-27T06:38:21.435Z,3.87
2018-11-27T06:39:21.603Z,3.98
2018-11-27T06:40:21.780Z,4.06
2018-11-27T06:41:21.948Z,4.06
2018-11-27T06:42:22.130Z,4.05
2018-11-27T06:43:22.292Z,4.16
2018-11-27T06:44:22.453Z,4.20
2018-11-27T06:45:22.614Z,3.76
2018-11-27T06:46:22.819Z,3.81
2018-11-27T06:47:22.966Z,3.83
2018-11-27T06:48:23.143Z,3.94
2018-11-27T06:49:23.314Z,3.87
2018-11-27T06:50:23.485Z,3.96
2018-11-27T06:51:23.665Z,3.98
2018-11-27T06:52:23.819Z,3.94
2018-11-27T06:53:23.981Z,3.68
2018-11-27T06:54:24.150Z,3.65
2018-11-27T06:55:24.375Z,3.66
2018-11-27T06:56:24.485Z,3.63
2018-11-27T06:57:24.657Z,3.77
2018-11-27T06:58:24.830Z,3.66
2018-11-27T06:59:25.001Z,3.70
2018-11-27T07:00:25.158Z,3.42
2018-11-27T07:01:25.327Z,3.50
2018-11-27T07:02:25.501Z,3.50
2018-11-27T07:03:25.670Z,3.66
2018-11-27T07:04:25.837Z,3.56
2018-11-27T07:05:26.007Z,3.47
2018-11-27T07:06:26.182Z,3.48
2018-11-27T07:07:26.340Z,3.34
2018-11-27T07:08:27.420Z,3.44
2018-11-27T07:09:26.690Z,3.31
2018-11-27T07:10:26.857Z,3.32
2018-11-27T07:11:27.026Z,3.28
2018-11-27T07:12:27.192Z,3.34
2018-11-27T07:13:27.368Z,3.22
2018-11-27T07:14:27.539Z,3.16
2018-11-27T07:15:27.738Z,3.16
2018-11-27T07:16:27.880Z,3.21
2018-11-27T07:17:28.053Z,3.34
2018-11-27T07:18:28.229Z,3.21
2018-11-27T07:19:28.399Z,3.34
2018-11-27T07:20:28.575Z,3.37
2018-11-27T07:21:28.737Z,3.40
2018-11-27T07:22:28.906Z,3.51
2018-11-27T07:23:29.078Z,3.65
2018-11-27T07:24:29.246Z,3.77
2018-11-27T07:25:29.419Z,3.80
2018-11-27T07:26:29.589Z,3.88
2018-11-27T07:27:29.768Z,3.80
2018-11-27T07:28:29.996Z,3.84
2018-11-27T07:29:30.100Z,3.77
2018-11-27T07:30:30.275Z,3.63
2018-11-27T07:31:30.441Z,3.45
2018-11-27T07:32:30.610Z,3.48
2018-11-27T07:33:30.772Z,3.32
2018-11-27T07:34:30.954Z,3.37
2018-11-27T07:35:31.127Z,3.25
2018-11-27T07:36:31.288Z,3.08
2018-11-27T07:37:31.457Z,3.05
2018-11-27T07:38:31.625Z,3.14
2018-11-27T07:39:31.796Z,3.14
2018-11-27T07:40:31.968Z,3.22
2018-11-27T07:41:32.127Z,3.25
2018-11-27T07:42:32.303Z,3.23
2018-11-27T07:43:32.481Z,3.18
2018-11-27T07:44:32.646Z,3.34
2018-11-27T07:45:32.816Z,3.23
2018-11-27T07:46:32.985Z,3.42
2018-11-27T07:47:33.160Z,3.47
2018-11-27T07:48:33.326Z,3.55
2018-11-27T07:49:33.497Z,3.60
2018-11-27T07:50:33.660Z,3.78
2018-11-27T07:51:33.853Z,3.92
2018-11-27T07:52:33.995Z,3.95
2018-11-27T07:53:34.168Z,4.02
2018-11-27T07:54:34.345Z,4.04
2018-11-27T07:55:34.510Z,3.98
2018-11-27T07:56:34.681Z,4.04
2018-11-27T07:57:34.851Z,3.94
2018-11-27T07:58:35.024Z,3.96
2018-11-27T07:59:35.205Z,3.99
2018-11-27T08:00:35.416Z,4.02
2018-11-27T08:01:35.534Z,3.98
2018-11-27T08:02:35.702Z,3.87
2018-11-27T08:03:35.866Z,3.80
2018-11-27T08:04:36.041Z,3.47
2018-11-27T08:05:36.209Z,3.37
2018-11-27T08:06:36.401Z,3.34
2018-11-27T08:07:36.552Z,3.31
2018-11-27T08:08:36.726Z,3.32
2018-11-27T08:09:36.923Z,3.23
2018-11-27T08:10:37.083Z,3.21
2018-11-27T08:11:37.266Z,3.31
2018-11-27T08:12:37.429Z,3.19
2018-11-27T08:13:37.605Z,3.16
2018-11-27T08:14:37.767Z,3.10
2018-11-27T08:15:37.943Z,3.08
2018-11-27T08:16:38.113Z,3.14
2018-11-27T08:17:38.282Z,3.25
2018-11-27T08:18:38.472Z,3.10
2018-11-27T08:19:38.626Z,3.00
2018-11-27T08:20:38.799Z,3.14
2018-11-27T08:21:38.976Z,3.21
2018-11-27T08:22:39.144Z,3.16
2018-11-27T08:23:39.318Z,3.19
2018-11-27T08:24:39.481Z,3.37
2018-11-27T08:25:39.654Z,3.45
2018-11-27T08:26:39.828Z,3.51
2018-11-27T08:27:39.994Z,3.48
2018-11-27T08:28:40.163Z,3.66
2018-11-27T08:29:40.344Z,3.62
2018-11-27T08:30:40.532Z,3.73
2018-11-27T08:31:40.677Z,3.68
2018-11-27T08:32:40.878Z,3.70
2018-11-27T08:33:41.023Z,3.70
2018-11-27T08:34:41.187Z,3.74
2018-11-27T08:35:41.357Z,3.83
2018-11-27T08:36:41.538Z,3.96
2018-11-27T08:37:41.703Z,4.04
2018-11-27T08:38:41.873Z,4.10
2018-11-27T08:39:42.042Z,4.04
2018-11-27T08:40:42.218Z,4.10
2018-11-27T08:41:42.388Z,4.08
2018-11-27T08:42:42.571Z,4.10
2018-11-27T08:43:42.728Z,4.06
2018-11-27T08:44:42.903Z,4.06
2018-11-27T08:45:43.069Z,3.98
2018-11-27T08:46:43.239Z,3.98
2018-11-27T08:47:43.411Z,3.87
2018-11-27T08:48:43.584Z,3.98
2018-11-27T08:49:43.756Z,4.04
2018-11-27T08:50:43.935Z,4.10
2018-11-27T08:51:44.096Z,4.01
2018-11-27T08:52:46.650Z,3.77
2018-11-27T08:53:44.435Z,3.44
2018-11-27T08:54:44.605Z,3.48
2018-11-27T08:55:44.784Z,3.40
2018-11-27T08:56:44.945Z,3.40
2018-11-27T08:57:45.122Z,3.44
2018-11-27T08:58:45.297Z,3.45
2018-11-27T08:59:45.460Z,3.55
2018-11-27T09:00:45.624Z,3.63
2018-11-27T09:01:45.803Z,3.74
2018-11-27T09:02:45.966Z,3.76
2018-11-27T09:03:46.532Z,3.87
2018-11-27T09:04:46.303Z,4.01
2018-11-27T09:05:46.493Z,4.06
2018-11-27T09:06:46.687Z,4.14
2018-11-27T09:07:46.806Z,4.16
2018-11-27T09:08:46.978Z,4.14
2018-11-27T09:09:47.154Z,3.87
2018-11-27T09:10:47.331Z,3.83
2018-11-27T09:11:47.487Z,3.83
2018-11-27T09:12:47.675Z,3.91
2018-11-27T09:13:47.841Z,3.98
2018-11-27T09:14:48.015Z,3.91
2018-11-27T09:15:48.188Z,3.80
2018-11-27T09:16:48.361Z,3.80
2018-11-27T09:17:48.528Z,3.84
2018-11-27T09:18:48.702Z,3.73
2018-11-27T09:19:48.877Z,3.78
2018-11-27T09:20:49.048Z,3.63
2018-11-27T09:21:49.214Z,3.65
2018-11-27T09:22:49.388Z,3.69
2018-11-27T09:23:49.556Z,3.53
2018-11-27T09:24:49.739Z,3.55
2018-11-27T09:25:49.898Z,3.50
2018-11-27T09:26:50.072Z,3.62
2018-11-27T09:27:50.249Z,3.78
2018-11-27T09:28:50.418Z,3.73
2018-11-27T09:29:50.590Z,3.77
2018-11-27T09:30:50.758Z,3.78
2018-11-27T09:31:50.933Z,3.78
2018-11-27T09:32:51.133Z,3.70
2018-11-27T09:33:51.293Z,3.81
2018-11-27T09:34:51.494Z,3.96
2018-11-27T09:35:51.657Z,4.10
2018-11-27T09:36:51.832Z,4.14
2018-11-27T09:37:52.015Z,4.08
2018-11-27T09:38:52.179Z,4.08
2018-11-27T09:39:52.355Z,4.06
2018-11-27T09:40:52.528Z,3.95
2018-11-27T09:41:52.693Z,3.80
2018-11-27T09:42:52.912Z,3.76
2018-11-27T09:43:53.078Z,3.78
2018-11-27T09:44:53.246Z,3.87
2018-11-27T09:45:53.426Z,3.83
2018-11-27T09:46:53.594Z,3.68
2018-11-27T09:47:53.766Z,3.86
2018-11-27T09:48:53.935Z,3.51
2018-11-27T09:49:54.111Z,3.47
2018-11-27T09:50:54.275Z,3.58
2018-11-27T09:51:54.452Z,3.59
2018-11-27T09:52:54.608Z,3.63
2018-11-27T09:53:54.780Z,3.55
2018-11-27T09:54:54.962Z,3.68
2018-11-27T09:55:55.123Z,3.45
2018-11-27T09:56:55.280Z,3.44
2018-11-27T09:57:59.186Z,3.53
2018-11-27T09:58:55.624Z,3.58
2018-11-27T09:59:55.798Z,3.65
2018-11-27T10:00:55.959Z,3.70
2018-11-27T10:01:56.135Z,3.68
2018-11-27T10:02:56.294Z,3.53
2018-11-27T10:03:56.467Z,3.42
2018-11-27T10:04:56.635Z,3.53
2018-11-27T10:05:56.799Z,3.48
2018-11-27T10:06:56.960Z,3.62
2018-11-27T10:07:57.142Z,3.80
2018-11-27T10:08:57.312Z,3.76
2018-11-27T10:09:57.485Z,3.96
2018-11-27T10:10:58.532Z,4.01
2018-11-27T10:11:57.813Z,4.05
2018-11-27T10:12:57.980Z,4.02
2018-11-27T10:13:58.166Z,3.92
2018-11-27T10:14:58.314Z,3.96
2018-11-27T10:15:58.490Z,4.05
2018-11-27T10:16:58.677Z,4.01
2018-11-27T10:17:58.828Z,4.02
2018-11-27T10:18:58.996Z,4.12
2018-11-27T10:19:59.175Z,4.26
2018-11-27T10:20:59.336Z,4.17
2018-11-27T10:21:59.511Z,4.14
2018-11-27T10:22:59.683Z,4.14
2018-11-27T10:23:59.907Z,4.12
2018-11-27T10:25:00.184Z,4.01
2018-11-27T10:26:00.257Z,4.08
2018-11-27T10:27:00.434Z,4.08
2018-11-27T10:28:00.599Z,4.04
2018-11-27T10:29:00.773Z,3.96
2018-11-27T10:30:00.959Z,3.92
2018-11-27T10:31:01.110Z,3.81
2018-11-27T10:32:01.281Z,4.01
2018-11-27T10:33:01.454Z,4.01
2018-11-27T10:34:01.625Z,4.04
2018-11-27T10:35:01.794Z,4.13
2018-11-27T10:36:01.966Z,4.31
2018-11-27T10:37:02.141Z,4.28
2018-11-27T10:38:02.309Z,4.38
2018-11-27T10:39:02.483Z,4.35
2018-11-27T10:40:02.655Z,4.23
2018-11-27T10:41:02.825Z,4.20
2018-11-27T10:42:03.171Z,4.30
2018-11-27T10:43:03.253Z,4.19
2018-11-27T10:44:03.406Z,4.20
2018-11-27T10:45:03.583Z,4.22
2018-11-27T10:46:03.756Z,4.19
2018-11-27T10:47:03.921Z,4.17
2018-11-27T10:48:04.100Z,4.10
2018-11-27T10:49:04.267Z,4.24
2018-11-27T10:50:04.442Z,4.06
2018-11-27T10:51:04.615Z,3.98
2018-11-27T10:52:04.784Z,4.12
2018-11-27T10:53:04.959Z,4.14
2018-11-27T10:54:05.125Z,3.92
2018-11-27T10:55:05.297Z,3.98
2018-11-27T10:56:05.474Z,4.19
2018-11-27T10:57:05.650Z,4.34
2018-11-27T10:58:05.807Z,4.40
2018-11-27T10:59:05.993Z,4.53
2018-11-27T11:00:06.154Z,4.63
2018-11-27T11:01:06.318Z,4.71
2018-11-27T11:02:06.483Z,4.80
2018-11-27T11:03:06.665Z,4.90
2018-11-27T11:04:06.829Z,5.00
2018-11-27T11:05:07.003Z,4.90
2018-11-27T11:06:07.183Z,4.87
2018-11-27T11:07:07.353Z,4.66
2018-11-27T11:08:07.529Z,4.75
2018-11-27T11:09:07.702Z,4.75
2018-11-27T11:10:07.873Z,4.70
2018-11-27T11:11:08.049Z,4.62
2018-11-27T11:12:08.218Z,4.63
2018-11-27T11:13:08.372Z,4.71
2018-11-27T11:14:08.549Z,4.75
2018-11-27T11:15:08.705Z,4.66
2018-11-27T11:16:09.325Z,4.74
2018-11-27T11:17:09.013Z,4.70
2018-11-27T11:18:09.223Z,4.90
2018-11-27T11:19:09.354Z,5.05
2018-11-27T11:20:09.543Z,5.28
2018-11-27T11:21:09.704Z,5.28
2018-11-27T11:22:09.869Z,4.68
2018-11-27T11:23:10.242Z,4.62
2018-11-27T11:24:10.289Z,4.67
2018-11-27T11:25:10.457Z,4.86
2018-11-27T11:26:10.638Z,5.04
2018-11-27T11:27:10.803Z,4.99
2018-11-27T11:28:10.998Z,4.93
2018-11-27T11:29:11.146Z,4.93
2018-11-27T11:30:11.317Z,4.82
2018-11-27T11:31:11.497Z,4.75
2018-11-27T11:32:11.662Z,4.77
2018-11-27T11:33:11.843Z,4.75
2018-11-27T11:34:12.011Z,4.67
2018-11-27T11:35:12.171Z,4.63
2018-11-27T11:36:12.345Z,4.59
2018-11-27T11:37:12.516Z,4.56
2018-11-27T11:38:12.687Z,4.42
2018-11-27T11:39:12.857Z,4.52
2018-11-27T11:40:13.030Z,4.58
2018-11-27T11:41:13.196Z,4.42
2018-11-27T11:42:13.366Z,4.45
2018-11-27T11:43:13.534Z,4.45
2018-11-27T11:44:13.706Z,4.52
2018-11-27T11:45:13.890Z,4.41
2018-11-27T11:46:14.057Z,4.55
2018-11-27T11:47:14.223Z,4.52
2018-11-27T11:48:14.391Z,4.48
2018-11-27T11:49:14.563Z,4.41
2018-11-27T11:50:14.712Z,4.52
2018-11-27T11:51:14.899Z,4.60
2018-11-27T11:52:15.073Z,4.74
2018-11-27T11:53:15.238Z,4.68
2018-11-27T11:54:15.403Z,4.71
2018-11-27T11:55:15.578Z,4.70
2018-11-27T11:56:15.873Z,4.71
2018-11-27T11:57:16.012Z,4.75
2018-11-27T11:58:17.339Z,4.67
2018-11-27T11:59:16.223Z,4.59
2018-11-27T12:00:16.398Z,4.68
2018-11-27T12:01:16.567Z,4.63
2018-11-27T12:02:16.745Z,4.45
2018-11-27T12:03:16.921Z,4.58
2018-11-27T12:04:17.077Z,4.45
2018-11-27T12:05:17.252Z,4.49
2018-11-27T12:06:17.425Z,4.67
2018-11-27T12:07:17.602Z,4.80
2018-11-27T12:08:17.777Z,4.87
2018-11-27T12:09:17.955Z,4.87
2018-11-27T12:10:18.121Z,4.89
2018-11-27T12:11:18.298Z,4.73
2018-11-27T12:12:18.469Z,4.63
2018-11-27T12:13:18.646Z,4.53
2018-11-27T12:14:18.811Z,4.45
2018-11-27T12:15:18.985Z,4.42
2018-11-27T12:16:19.154Z,4.32
2018-11-27T12:17:19.337Z,4.48
2018-11-27T12:18:19.498Z,4.48
2018-11-27T12:19:19.675Z,4.40
2018-11-27T12:20:19.844Z,4.42
2018-11-27T12:21:20.023Z,4.30
2018-11-27T12:22:20.181Z,4.42
2018-11-27T12:23:20.365Z,4.42
2018-11-27T12:24:20.524Z,4.52
2018-11-27T12:25:24.167Z,4.45
2018-11-27T12:26:20.866Z,4.40
2018-11-27T12:27:21.039Z,4.37
2018-11-27T12:28:21.217Z,4.41
2018-11-27T12:29:21.393Z,4.32
2018-11-27T12:30:21.557Z,4.40
2018-11-27T12:31:21.721Z,4.41
2018-11-27T12:32:21.894Z,4.59
2018-11-27T12:33:22.069Z,4.55
2018-11-27T12:34:22.233Z,4.52
2018-11-27T12:35:22.408Z,4.42
2018-11-27T12:36:22.575Z,4.49
2018-11-27T12:37:22.757Z,4.66
2018-11-27T12:38:22.925Z,4.52
2018-11-27T12:39:23.097Z,4.55
2018-11-27T12:40:23.267Z,4.41
2018-11-27T12:41:23.442Z,4.37
2018-11-27T12:42:23.628Z,4.42
2018-11-27T12:43:23.785Z,4.38
2018-11-27T12:44:23.965Z,4.50
2018-11-27T12:45:24.122Z,4.41
2018-11-27T12:46:24.297Z,4.41
2018-11-27T12:47:24.479Z,4.30
2018-11-27T12:48:24.647Z,4.14
2018-11-27T12:49:24.821Z,4.30
2018-11-27T12:50:24.990Z,4.32
2018-11-27T12:51:25.169Z,4.44
2018-11-27T12:52:25.346Z,4.58
2018-11-27T12:53:25.514Z,4.73
2018-11-27T12:54:25.687Z,4.77
2018-11-27T12:55:25.867Z,4.92
2018-11-27T12:56:26.066Z,4.92
2018-11-27T12:57:26.234Z,5.02
2018-11-27T12:58:26.410Z,5.15
2018-11-27T12:59:26.589Z,5.14
2018-11-27T13:00:26.767Z,4.92
2018-11-27T13:01:26.923Z,4.80
2018-11-27T13:02:27.097Z,4.82
2018-11-27T13:03:27.272Z,4.70
2018-11-27T13:04:27.445Z,4.68
2018-11-27T13:05:27.625Z,4.56
2018-11-27T13:06:27.982Z,4.52
2018-11-27T13:07:27.963Z,4.17
2018-11-27T13:08:28.129Z,4.22
2018-11-27T13:09:28.305Z,4.01
2018-11-27T13:10:28.482Z,4.17
2018-11-27T13:11:28.653Z,4.42
2018-11-27T13:12:28.827Z,4.55
2018-11-27T13:13:28.999Z,4.35
2018-11-27T13:14:29.163Z,4.37
2018-11-27T13:15:29.334Z,4.32
2018-11-27T13:16:29.505Z,4.05
2018-11-27T13:17:29.684Z,4.10
2018-11-27T13:18:29.866Z,4.17
2018-11-27T13:19:30.093Z,4.30
2018-11-27T13:20:30.203Z,4.41
2018-11-27T13:21:30.366Z,4.17
2018-11-27T13:22:30.541Z,4.37
2018-11-27T13:23:30.716Z,4.19
2018-11-27T13:24:30.886Z,4.06