createdAt,value
2022-08-11T00:00:45.241Z,59.05
2022-08-11T00:04:00.063Z,58.87
2022-08-11T00:07:06.203Z,57.96
2022-08-11T00:10:12.106Z,58.18
2022-08-11T00:13:14.150Z,58.72
2022-08-11T00:16:22.688Z,59.18
2022-08-11T00:20:11.684Z,58.35
2022-08-11T00:23:08.862Z,59.22
2022-08-11T00:26:11.928Z,59.86
2022-08-11T00:29:13.798Z,58.93
2022-08-11T00:32:15.990Z,58.31
2022-08-11T00:35:53.888Z,59.45
2022-08-11T00:38:50.154Z,60.13
2022-08-11T00:42:06.972Z,60.78
2022-08-11T00:45:26.346Z,61.09
2022-08-11T00:48:41.488Z,61.90
2022-08-11T00:51:59.698Z,62.10
2022-08-11T00:55:36.678Z,62.52
2022-08-11T00:58:51.097Z,62.83
2022-08-11T01:02:30.973Z,63.17
2022-08-11T01:05:34.930Z,60.95
2022-08-11T01:09:22.682Z,63.12
2022-08-11T01:12:30.910Z,62.66
2022-08-11T01:15:55.888Z,63.87
2022-08-11T01:19:14.830Z,62.83
2022-08-11T01:22:33.801Z,63.86
2022-08-11T01:25:59.785Z,64.77
2022-08-11T01:29:04.647Z,64.25
2022-08-11T01:32:43.989Z,64.55
2022-08-11T01:36:07.741Z,63.56
2022-08-11T01:39:37.159Z,64.29
2022-08-11T01:43:22.912Z,64.34
2022-08-11T01:46:40.260Z,64.74
2022-08-11T01:50:07.892Z,65.82
2022-08-11T01:53:34.570Z,65.46
2022-08-11T01:56:59.176Z,65.86
2022-08-11T02:00:09.608Z,65.20
2022-08-11T02:03:21.386Z,65.04
2022-08-11T02:06:56.824Z,64.86
2022-08-11T02:10:50.613Z,66.54
2022-08-11T02:14:07.484Z,66.56
2022-08-11T02:17:39.097Z,66.81
2022-08-11T02:21:16.544Z,66.81
2022-08-11T02:24:26.789Z,66.47
2022-08-11T02:27:39.606Z,66.84
2022-08-11T02:31:09.856Z,66.82
2022-08-11T02:35:00.196Z,67.05
2022-08-11T02:38:15.676Z,67.79
2022-08-11T02:42:03.549Z,67.32
2022-08-11T02:45:30.524Z,67.96
2022-08-11T02:49:23.336Z,68.13
2022-08-11T02:52:32.667Z,66.84
2022-08-11T02:55:56.533Z,66.63
2022-08-11T02:59:22.061Z,67.49
2022-08-11T03:02:32.596Z,68.81
2022-08-11T03:05:49.311Z,68.77
2022-08-11T03:09:00.238Z,70.55
2022-08-11T03:12:44.797Z,70.13
2022-08-11T03:16:31.014Z,71.12
2022-08-11T03:20:00.281Z,70.56
2022-08-11T03:23:21.143Z,70.66
2022-08-11T03:26:42.810Z,70.45
2022-08-11T03:30:11.011Z,71.55
2022-08-11T03:33:45.443Z,71.38
2022-08-11T03:37:16.959Z,71.09
2022-08-11T03:40:38.572Z,70.60
2022-08-11T03:44:07.888Z,71.62
2022-08-11T03:47:52.278Z,71.33
2022-08-11T03:51:21.957Z,72.02
2022-08-11T03:55:02.834Z,71.26
2022-08-11T03:58:29.889Z,71.74
2022-08-11T04:01:50.626Z,71.58
2022-08-11T04:05:14.181Z,71.64
2022-08-11T04:08:45.531Z,70.68
2022-08-11T04:11:56.194Z,71.09
2022-08-11T04:15:38.437Z,72.04
2022-08-11T04:19:09.144Z,71.42
2022-08-11T04:22:44.747Z,72.38
2022-08-11T04:26:18.499Z,68.96
2022-08-11T04:29:36.003Z,58.72
2022-08-11T04:33:19.290Z,54.29
2022-08-11T04:37:13.356Z,51.68
2022-08-11T04:40:27.596Z,50.48
2022-08-11T04:44:02.189Z,48.18
2022-08-11T04:48:01.655Z,48.77
2022-08-11T04:51:48.036Z,54.36
2022-08-11T04:55:37.673Z,58.59
2022-08-11T04:59:32.674Z,59.47
2022-08-11T05:02:56.366Z,61.36
2022-08-11T05:06:01.427Z,60.95
2022-08-11T05:09:20.272Z,62.02
2022-08-11T05:12:38.349Z,63.08
2022-08-11T05:16:10.963Z,62.57
2022-08-11T05:19:36.726Z,63.43
2022-08-11T05:23:09.108Z,64.02
2022-08-11T05:26:47.952Z,63.46
2022-08-11T05:30:20.352Z,64.48
2022-08-11T05:33:49.708Z,64.27
2022-08-11T05:36:59.134Z,63.24
2022-08-11T05:40:30.405Z,62.92
2022-08-11T05:44:20.358Z,62.93
2022-08-11T05:47:42.405Z,62.33
2022-08-11T05:51:11.634Z,61.96
2022-08-11T05:54:49.420Z,61.12
2022-08-11T05:58:06.310Z,61.46
2022-08-11T06:01:08.791Z,61.07
2022-08-11T06:04:22.018Z,61.22
2022-08-11T06:07:30.383Z,61.22
2022-08-11T06:11:00.824Z,60.77
2022-08-11T06:14:12.855Z,60.40
2022-08-11T06:17:38.682Z,60.46
2022-08-11T06:20:54.390Z,59.75
2022-08-11T06:23:56.844Z,59.22
2022-08-11T06:27:12.325Z,59.18
2022-08-11T06:30:15.357Z,58.80
2022-08-11T06:33:46.317Z,59.11
2022-08-11T06:36:56.063Z,58.41
2022-08-11T06:40:10.330Z,59.06
2022-08-11T06:43:24.315Z,58.18
2022-08-11T06:46:48.131Z,57.33
2022-08-11T06:50:08.680Z,57.82
2022-08-11T06:53:12.587Z,57.84
2022-08-11T06:56:34.474Z,56.75
2022-08-11T06:59:55.778Z,57.18
2022-08-11T07:03:03.591Z,56.11
2022-08-11T07:06:23.481Z,55.84
2022-08-11T07:10:26.645Z,56.15
2022-08-11T07:13:47.581Z,56.61
2022-08-11T07:16:51.517Z,55.54
2022-08-11T07:20:18.097Z,54.42
2022-08-11T07:23:39.023Z,54.77
2022-08-11T07:27:04.377Z,53.91
2022-08-11T07:30:09.875Z,53.81
2022-08-11T07:33:17.613Z,53.78
2022-08-11T07:36:40.099Z,52.32
2022-08-11T07:39:44.567Z,52.29
2022-08-11T07:42:47.057Z,52.51
2022-08-11T07:46:07.720Z,50.80
2022-08-11T07:49:29.289Z,49.64
2022-08-11T07:52:34.246Z,47.97
2022-08-11T07:55:49.548Z,48.23
2022-08-11T07:59:13.523Z,47.48
2022-08-11T08:02:36.204Z,48.49
2022-08-11T08:05:57.322Z,47.85
2022-08-11T08:09:18.550Z,48.30
2022-08-11T08:12:40.713Z,46.73
2022-08-11T08:16:01.781Z,46.35
2022-08-11T08:19:04.131Z,45.73
2022-08-11T08:22:37.473Z,46.42
2022-08-11T08:25:37.055Z,46.54
2022-08-11T08:28:39.800Z,44.48
2022-08-11T08:31:42.515Z,46.33
2022-08-11T08:34:46.711Z,45.80
2022-08-11T08:37:52.856Z,44.25
2022-08-11T08:40:57.577Z,43.81
2022-08-11T08:44:34.701Z,43.24
2022-08-11T08:47:41.537Z,43.12
2022-08-11T08:51:08.025Z,42.38
2022-08-11T08:54:34.270Z,41.59
2022-08-11T08:57:39.216Z,43.61
2022-08-11T09:00:46.279Z,40.73
2022-08-11T09:04:06.788Z,40.61
2022-08-11T09:07:13.273Z,42.78
2022-08-11T09:10:18.869Z,42.55
2022-08-11T09:13:20.938Z,42.59
2022-08-11T09:16:27.000Z,43.00
2022-08-11T09:19:29.645Z,43.11
2022-08-11T09:23:41.385Z,42.70
2022-08-11T09:26:39.710Z,44.09
2022-08-11T09:29:43.327Z,43.74
2022-08-11T09:32:47.321Z,43.68
2022-08-11T09:35:52.045Z,43.07
2022-08-11T09:39:13.070Z,41.73
2022-08-11T09:42:16.498Z,42.08
2022-08-11T09:45:25.982Z,42.20
2022-08-11T09:48:33.642Z,40.80
2022-08-11T09:51:38.660Z,40.67
2022-08-11T09:54:48.183Z,41.07
2022-08-11T09:58:09.402Z,41.77
2022-08-11T10:01:28.670Z,39.02
2022-08-11T10:04:42.169Z,38.16
2022-08-11T10:07:52.408Z,37.60
2022-08-11T10:10:58.070Z,38.58
2022-08-11T10:14:33.098Z,40.02
2022-08-11T10:18:02.623Z,35.62
2022-08-11T10:21:18.197Z,33.41
2022-08-11T10:24:42.732Z,34.83
2022-08-11T10:28:28.188Z,32.03
2022-08-11T10:31:27.518Z,35.18
2022-08-11T10:34:49.585Z,35.65
2022-08-11T10:38:08.050Z,34.92
2022-08-11T10:41:30.028Z,34.01
2022-08-11T10:44:44.078Z,33.68
2022-08-11T10:47:49.054Z,36.39
2022-08-11T10:51:13.377Z,36.12
2022-08-11T10:54:34.635Z,35.32
2022-08-11T10:58:05.386Z,35.82
2022-08-11T11:01:08.942Z,35.37
2022-08-11T11:04:16.773Z,33.99
2022-08-11T11:07:24.428Z,35.89
2022-08-11T11:10:26.435Z,35.32
2022-08-11T11:13:53.287Z,33.05
2022-08-11T11:17:16.725Z,33.08
2022-08-11T11:20:36.678Z,33.05
2022-08-11T11:24:02.955Z,32.60
2022-08-11T11:27:46.707Z,34.24
2022-08-11T11:31:00.581Z,35.63
2022-08-11T11:34:36.448Z,34.96
2022-08-11T11:37:56.234Z,31.94
2022-08-11T11:41:26.501Z,34.12
2022-08-11T11:44:30.723Z,34.42
2022-08-11T11:47:33.150Z,32.21
2022-08-11T11:50:37.342Z,34.96
2022-08-11T11:53:39.572Z,35.68
2022-08-11T11:56:43.117Z,36.41
2022-08-11T12:00:04.143Z,34.64
2022-08-11T12:03:11.704Z,33.99
2022-08-11T12:06:14.805Z,34.08
2022-08-11T12:09:23.493Z,35.63
2022-08-11T12:12:45.496Z,33.00
2022-08-11T12:16:31.214Z,33.51
2022-08-11T12:19:17.480Z,34.55
2022-08-11T12:22:38.584Z,32.50
2022-08-11T12:26:23.412Z,32.54
2022-08-11T12:29:27.340Z,32.08
2022-08-11T12:32:31.586Z,31.95
2022-08-11T12:35:35.452Z,32.87
2022-08-11T12:38:37.565Z,34.64
2022-08-11T12:42:00.122Z,35.55
2022-08-11T12:45:27.856Z,35.93
2022-08-11T12:49:00.047Z,35.77
2022-08-11T12:52:13.388Z,34.90
2022-08-11T12:55:39.160Z,36.19
2022-08-11T12:58:42.484Z,36.29
2022-08-11T13:02:03.444Z,36.78
2022-08-11T13:05:07.863Z,37.55
2022-08-11T13:08:10.070Z,37.00
2022-08-11T13:11:56.632Z,36.92
2022-08-11T13:14:53.635Z,37.16
2022-08-11T13:17:55.793Z,37.21
2022-08-11T13:20:58.644Z,37.07
2022-08-11T13:24:03.644Z,36.94
2022-08-11T13:27:05.973Z,37.53
2022-08-11T13:30:26.812Z,36.94
2022-08-11T13:33:29.004Z,37.45
2022-08-11T13:36:30.864Z,38.07
2022-08-11T13:39:33.833Z,37.82
2022-08-11T13:42:36.580Z,35.90
2022-08-11T13:45:38.925Z,36.57
2022-08-11T13:48:42.467Z,37.18
2022-08-11T13:51:44.667Z,36.74
2022-08-11T13:54:48.589Z,36.59
2022-08-11T13:58:08.125Z,37.90
2022-08-11T14:01:16.838Z,38.20
2022-08-11T14:04:39.678Z,38.71
2022-08-11T14:08:03.133Z,39.04
2022-08-11T14:12:20.542Z,39.02
2022-08-11T14:14:52.629Z,38.42
2022-08-11T14:18:03.496Z,36.69
2022-08-11T14:21:24.793Z,37.01
2022-08-11T14:24:29.992Z,35.63
2022-08-11T14:28:15.495Z,36.38
2022-08-11T14:31:01.153Z,35.56
2022-08-11T14:34:15.795Z,36.15
2022-08-11T14:37:22.027Z,35.17
2022-08-11T14:40:42.832Z,34.77
2022-08-11T14:44:13.852Z,34.84
2022-08-11T14:47:23.831Z,34.38
2022-08-11T14:50:29.702Z,34.24
2022-08-11T14:53:32.322Z,33.33
2022-08-11T14:56:37.263Z,33.10
2022-08-11T14:59:39.461Z,33.26
2022-08-11T15:03:02.599Z,34.53
2022-08-11T15:06:05.468Z,35.63
2022-08-11T15:09:09.189Z,36.12
2022-08-11T15:12:32.285Z,36.61
2022-08-11T15:15:56.530Z,36.71
2022-08-11T15:18:59.457Z,37.31
2022-08-11T15:22:22.854Z,37.20
2022-08-11T15:25:28.829Z,37.75
2022-08-11T15:28:53.762Z,36.54
2022-08-11T15:32:14.825Z,36.23
2022-08-11T15:35:39.146Z,35.88
2022-08-11T15:38:55.247Z,36.83
2022-08-11T15:42:26.907Z,37.62
2022-08-11T15:45:52.074Z,37.31
2022-08-11T15:49:00.079Z,37.40
2022-08-11T15:52:11.319Z,37.80
2022-08-11T15:55:14.361Z,38.70
2022-08-11T15:58:36.256Z,39.12
2022-08-11T16:01:59.755Z,38.77
2022-08-11T16:05:04.331Z,37.74
2022-08-11T16:08:09.778Z,38.86
2022-08-11T16:11:15.519Z,38.36
2022-08-11T16:14:38.169Z,38.98
2022-08-11T16:17:45.689Z,40.50
2022-08-11T16:20:51.617Z,40.82
2022-08-11T16:23:56.732Z,40.74
2022-08-11T16:27:08.155Z,40.35
2022-08-11T16:30:17.215Z,38.91
2022-08-11T16:33:48.584Z,38.84
2022-08-11T16:37:01.574Z,38.63
2022-08-11T16:40:04.912Z,38.60
2022-08-11T16:43:31.372Z,39.00
2022-08-11T16:46:52.501Z,40.53
2022-08-11T16:49:59.882Z,40.08
2022-08-11T16:53:04.507Z,41.06
2022-08-11T16:56:08.182Z,40.81
2022-08-11T16:59:18.856Z,41.28
2022-08-11T17:02:42.678Z,41.98
2022-08-11T17:06:15.037Z,42.20
2022-08-11T17:09:40.872Z,41.78
2022-08-11T17:13:05.065Z,41.46
2022-08-11T17:16:12.959Z,42.96
2022-08-11T17:20:42.470Z,42.24
2022-08-11T17:23:24.012Z,42.48
2022-08-11T17:26:57.275Z,42.56
2022-08-11T17:30:02.916Z,42.20
2022-08-11T17:33:23.470Z,42.77
2022-08-11T17:36:26.260Z,43.14
2022-08-11T17:39:31.531Z,42.96
2022-08-11T17:42:55.804Z,42.68
2022-08-11T17:46:16.787Z,42.98
2022-08-11T17:49:20.886Z,42.79
2022-08-11T17:52:44.838Z,43.08
2022-08-11T17:56:13.795Z,43.01
2022-08-11T17:59:38.310Z,42.73
2022-08-11T18:03:00.539Z,42.52
2022-08-11T18:06:07.154Z,42.58
2022-08-11T18:09:39.426Z,42.42
2022-08-11T18:13:02.106Z,42.63
2022-08-11T18:16:28.237Z,42.30
2022-08-11T18:19:53.883Z,42.65
2022-08-11T18:23:15.704Z,43.05
2022-08-11T18:26:39.078Z,43.34
2022-08-11T18:30:01.919Z,43.24
2022-08-11T18:37:19.986Z,43.28
2022-08-11T18:40:47.009Z,43.72
2022-08-11T18:44:12.851Z,43.70
2022-08-11T18:47:34.755Z,43.86
2022-08-11T18:51:29.950Z,44.21
2022-08-11T18:54:39.935Z,44.82
2022-08-11T18:58:02.199Z,45.05
2022-08-11T19:01:25.108Z,45.61
2022-08-11T19:04:46.881Z,46.25
2022-08-11T19:08:14.790Z,46.13
2022-08-11T19:25:00.768Z,46.83
2022-08-11T19:28:25.272Z,47.46
2022-08-11T19:31:47.035Z,48.07
2022-08-11T19:35:08.657Z,48.63
2022-08-11T19:38:30.123Z,49.13
2022-08-11T19:41:57.493Z,48.70
2022-08-11T19:49:39.992Z,48.85
2022-08-11T19:53:17.341Z,49.19
2022-08-11T19:56:40.058Z,50.79
2022-08-11T20:00:01.346Z,50.83
2022-08-11T20:03:28.392Z,52.11
2022-08-11T20:06:49.154Z,52.30
2022-08-11T20:10:10.010Z,52.83
2022-08-11T20:13:31.404Z,53.24
2022-08-11T20:16:52.546Z,53.50
2022-08-11T20:20:14.499Z,53.71
2022-08-11T20:23:36.235Z,52.76
2022-08-11T20:26:57.045Z,52.39
2022-08-11T20:30:17.962Z,52.96
2022-08-11T20:33:39.444Z,52.65
2022-08-11T20:37:01.233Z,52.66
2022-08-11T20:40:25.639Z,53.43
2022-08-11T20:44:05.876Z,53.21
2022-08-11T20:47:27.553Z,53.39
2022-08-11T20:50:50.963Z,54.88
2022-08-11T20:54:13.451Z,55.50
2022-08-11T20:57:58.772Z,53.88
2022-08-11T21:01:20.387Z,53.46
2022-08-11T21:04:54.019Z,53.85
2022-08-11T21:08:15.405Z,53.67
2022-08-11T21:11:37.563Z,53.86
2022-08-11T21:14:58.830Z,54.56
2022-08-11T21:18:28.244Z,55.75
2022-08-11T21:44:45.582Z,59.54
2022-08-11T21:48:47.496Z,61.51
2022-08-11T21:53:08.306Z,62.30
2022-08-11T22:20:04.613Z,62.42
2022-08-11T22:23:25.887Z,61.93
2022-08-11T22:26:56.571Z,62.24
2022-08-11T22:30:17.333Z,62.44
2022-08-11T22:33:42.099Z,61.90
2022-08-11T22:37:26.941Z,62.98
2022-08-11T22:40:48.282Z,60.25
2022-08-11T22:44:09.031Z,60.47
2022-08-11T22:47:40.439Z,61.57
2022-08-11T22:51:02.065Z,63.40
2022-08-11T22:54:23.915Z,64.02
2022-08-11T22:58:00.476Z,63.44
2022-08-11T23:01:21.665Z,64.34
2022-08-11T23:04:42.881Z,64.78
2022-08-11T23:08:03.927Z,64.72
2022-08-11T23:11:25.198Z,64.43
2022-08-11T23:14:45.962Z,64.88
2022-08-11T23:18:07.169Z,64.76
2022-08-11T23:21:28.558Z,65.88
2022-08-11T23:24:49.544Z,65.28
2022-08-11T23:28:10.263Z,65.97
2022-08-11T23:31:51.272Z,66.06
2022-08-11T23:35:38.614Z,66.40
2022-08-11T23:38:55.814Z,67.40
2022-08-11T23:42:16.471Z,67.94
2022-08-11T23:45:37.862Z,67.42
2022-08-11T23:48:58.303Z,66.82
2022-08-11T23:52:21.985Z,64.37
2022-08-11T23:55:42.281Z,63.85
2022-08-11T23:59:04.045Z,64.48
