createdAt,value
2023-03-08T00:01:54.800Z,3.90
2023-03-08T00:04:21.309Z,3.90
2023-03-08T00:06:47.731Z,4.57
2023-03-08T00:09:14.114Z,4.25
2023-03-08T00:11:40.438Z,4.13
2023-03-08T00:14:06.920Z,3.92
2023-03-08T00:16:33.251Z,3.42
2023-03-08T00:18:59.716Z,3.20
2023-03-08T00:21:26.112Z,3.90
2023-03-08T00:23:56.640Z,3.85
2023-03-08T00:26:23.161Z,3.83
2023-03-08T00:28:49.885Z,4.10
2023-03-08T00:31:16.310Z,4.65
2023-03-08T00:33:42.697Z,3.97
2023-03-08T00:36:14.975Z,4.30
2023-03-08T00:38:41.994Z,4.45
2023-03-08T00:41:08.771Z,5.07
2023-03-08T00:43:35.587Z,4.38
2023-03-08T00:46:02.001Z,4.90
2023-03-08T00:48:28.541Z,5.10
2023-03-08T00:50:54.903Z,4.55
2023-03-08T00:53:21.243Z,5.38
2023-03-08T00:55:53.184Z,5.20
2023-03-08T00:58:20.725Z,5.38
2023-03-08T01:00:48.342Z,4.88
2023-03-08T01:03:15.549Z,5.40
2023-03-08T01:05:44.181Z,5.18
2023-03-08T01:08:12.108Z,5.95
2023-03-08T01:10:38.714Z,5.97
2023-03-08T01:13:06.591Z,6.63
2023-03-08T01:15:37.330Z,7.13
2023-03-08T01:18:04.636Z,7.13
2023-03-08T01:20:31.206Z,7.50
2023-03-08T01:22:57.558Z,7.90
2023-03-08T01:25:24.041Z,7.13
2023-03-08T01:27:50.688Z,8.02
2023-03-08T01:30:17.277Z,8.48
2023-03-08T01:32:43.885Z,7.93
2023-03-08T01:35:10.249Z,8.65
2023-03-08T01:37:36.632Z,9.10
2023-03-08T01:40:04.823Z,8.38
2023-03-08T01:42:31.634Z,9.32
2023-03-08T01:45:04.624Z,8.85
2023-03-08T01:47:33.247Z,9.30
2023-03-08T01:50:08.070Z,9.02
2023-03-08T01:52:46.661Z,9.53
2023-03-08T01:55:15.802Z,8.98
2023-03-08T01:57:46.065Z,10.18
2023-03-08T02:00:19.557Z,10.40
2023-03-08T02:02:59.600Z,9.77
2023-03-08T02:05:27.473Z,10.38
2023-03-08T02:07:53.816Z,9.98
2023-03-08T02:10:20.865Z,10.13
2023-03-08T02:12:47.880Z,10.73
2023-03-08T02:15:17.259Z,10.75
2023-03-08T02:17:44.562Z,9.55
2023-03-08T02:20:32.982Z,10.57
2023-03-08T02:23:18.254Z,10.25
2023-03-08T02:25:54.636Z,10.10
2023-03-08T02:28:22.790Z,10.48
2023-03-08T02:30:49.795Z,11.63
2023-03-08T02:33:16.923Z,11.20
2023-03-08T02:35:44.143Z,11.98
2023-03-08T02:38:12.429Z,10.63
2023-03-08T02:40:39.854Z,11.70
2023-03-08T02:43:06.953Z,11.60
2023-03-08T02:45:34.065Z,12.27
2023-03-08T02:48:01.366Z,10.82
2023-03-08T02:50:27.865Z,12.18
2023-03-08T02:52:54.396Z,11.77
2023-03-08T02:55:20.818Z,12.23
2023-03-08T02:57:47.180Z,11.18
2023-03-08T03:00:14.111Z,12.15
2023-03-08T03:02:40.468Z,12.63
2023-03-08T03:05:11.022Z,11.65
2023-03-08T03:07:39.616Z,10.93
2023-03-08T03:10:08.150Z,10.73
2023-03-08T03:12:34.488Z,12.20
2023-03-08T03:15:02.321Z,10.73
2023-03-08T03:17:29.213Z,11.52
2023-03-08T03:19:55.571Z,10.98
2023-03-08T03:22:21.895Z,11.30
2023-03-08T03:24:50.924Z,11.35
2023-03-08T03:27:18.287Z,11.15
2023-03-08T03:29:45.023Z,11.77
2023-03-08T03:32:11.963Z,11.15
2023-03-08T03:34:38.620Z,11.38
2023-03-08T03:37:05.000Z,11.45
2023-03-08T03:39:34.570Z,11.77
2023-03-08T03:42:01.295Z,11.63
2023-03-08T03:44:30.796Z,10.90
2023-03-08T03:46:57.354Z,11.02
2023-03-08T03:49:23.748Z,11.05
2023-03-08T03:51:50.080Z,11.35
2023-03-08T03:54:16.473Z,11.20
2023-03-08T03:56:42.826Z,11.10
2023-03-08T03:59:09.172Z,11.20
2023-03-08T04:01:35.522Z,11.32
2023-03-08T04:04:01.960Z,11.52
2023-03-08T04:06:30.323Z,11.27
2023-03-08T04:08:59.703Z,11.55
2023-03-08T04:11:32.024Z,12.00
2023-03-08T04:13:58.513Z,11.15
2023-03-08T04:16:29.328Z,11.75
2023-03-08T04:18:59.108Z,11.05
2023-03-08T04:21:25.906Z,11.73
2023-03-08T04:23:52.958Z,12.50
2023-03-08T04:26:20.727Z,11.85
2023-03-08T04:28:47.176Z,12.07
2023-03-08T04:31:28.590Z,11.63
2023-03-08T04:33:55.793Z,11.63
2023-03-08T04:36:22.874Z,12.23
2023-03-08T04:38:49.628Z,11.63
2023-03-08T04:41:16.866Z,12.15
2023-03-08T04:43:50.287Z,12.23
2023-03-08T04:46:18.811Z,11.52
2023-03-08T04:48:45.194Z,11.88
2023-03-08T04:51:14.159Z,12.18
2023-03-08T04:53:41.545Z,12.48
2023-03-08T04:56:08.811Z,13.00
2023-03-08T04:58:36.267Z,11.95
2023-03-08T05:01:28.854Z,11.35
2023-03-08T05:03:55.584Z,12.38
2023-03-08T05:06:24.478Z,13.23
2023-03-08T05:08:50.897Z,12.30
2023-03-08T05:11:26.062Z,12.90
2023-03-08T05:13:57.916Z,13.68
2023-03-08T05:16:25.316Z,13.23
2023-03-08T05:18:51.746Z,12.95
2023-03-08T05:21:20.527Z,12.75
2023-03-08T05:23:47.219Z,12.30
2023-03-08T05:26:16.642Z,12.98
2023-03-08T05:28:43.134Z,12.32
2023-03-08T05:31:18.211Z,12.20
2023-03-08T05:33:46.549Z,12.07
2023-03-08T05:36:14.182Z,12.07
2023-03-08T05:38:40.946Z,12.43
2023-03-08T05:41:11.070Z,10.70
2023-03-08T05:43:37.428Z,11.57
2023-03-08T05:46:09.200Z,11.82
2023-03-08T05:48:36.829Z,11.95
2023-03-08T05:51:12.637Z,11.20
2023-03-08T05:53:39.720Z,12.02
2023-03-08T05:56:15.043Z,13.02
2023-03-08T05:58:43.562Z,12.07
2023-03-08T06:01:11.521Z,12.25
2023-03-08T06:03:38.028Z,12.30
2023-03-08T06:06:04.776Z,12.48
2023-03-08T06:08:31.191Z,12.05
2023-03-08T06:10:57.531Z,11.93
2023-03-08T06:13:23.951Z,12.40
2023-03-08T06:15:55.074Z,11.98
2023-03-08T06:18:21.392Z,12.38
2023-03-08T06:21:01.244Z,12.80
2023-03-08T06:23:29.358Z,11.85
2023-03-08T06:25:55.831Z,11.55
2023-03-08T06:28:23.058Z,12.23
2023-03-08T06:30:49.935Z,12.45
2023-03-08T06:33:17.824Z,13.02
2023-03-08T06:35:44.944Z,13.07
2023-03-08T06:38:11.370Z,13.70
2023-03-08T06:40:37.671Z,13.93
2023-03-08T06:43:04.068Z,14.27
2023-03-08T06:45:30.424Z,13.85
2023-03-08T06:47:56.757Z,14.82
2023-03-08T06:50:23.102Z,14.63
2023-03-08T06:52:49.555Z,13.88
2023-03-08T06:55:15.996Z,14.88
2023-03-08T06:57:42.347Z,14.40
2023-03-08T07:00:09.808Z,12.95
2023-03-08T07:02:36.193Z,13.05
2023-03-08T07:05:02.529Z,12.73
2023-03-08T07:07:28.900Z,12.95
2023-03-08T07:09:55.321Z,12.20
2023-03-08T07:12:21.725Z,11.85
2023-03-08T07:14:48.047Z,12.15
2023-03-08T07:17:14.448Z,13.32
2023-03-08T07:19:40.794Z,12.98
2023-03-08T07:22:07.109Z,13.43
2023-03-08T07:24:33.472Z,13.48
2023-03-08T07:26:59.793Z,12.98
2023-03-08T07:29:26.184Z,12.77
2023-03-08T07:31:52.553Z,13.55
2023-03-08T07:34:18.916Z,13.32
2023-03-08T07:36:45.254Z,14.40
2023-03-08T07:39:11.573Z,13.98
2023-03-08T07:41:38.011Z,14.30
2023-03-08T07:44:04.576Z,15.57
2023-03-08T07:46:31.053Z,14.00
2023-03-08T07:48:57.488Z,15.23
2023-03-08T07:51:24.021Z,14.50
2023-03-08T07:53:51.878Z,15.70
2023-03-08T07:56:18.606Z,15.32
2023-03-08T07:58:46.101Z,16.45
2023-03-08T08:01:14.071Z,17.25
2023-03-08T08:03:40.986Z,16.88
2023-03-08T08:06:08.229Z,17.48
2023-03-08T08:08:34.623Z,18.67
2023-03-08T08:11:01.411Z,18.42
2023-03-08T08:13:27.848Z,19.63
2023-03-08T08:15:59.785Z,20.50
2023-03-08T08:18:26.613Z,22.92
2023-03-08T08:21:03.529Z,23.02
2023-03-08T08:23:30.567Z,22.05
2023-03-08T08:25:57.601Z,23.25
2023-03-08T08:28:25.627Z,24.10
2023-03-08T08:30:59.861Z,24.33
2023-03-08T08:33:28.403Z,24.33
2023-03-08T08:35:54.980Z,25.23
2023-03-08T08:38:21.682Z,25.10
2023-03-08T08:40:48.219Z,27.42
2023-03-08T08:43:15.013Z,26.08
2023-03-08T08:45:46.243Z,26.40
2023-03-08T08:48:13.583Z,28.02
2023-03-08T08:50:41.423Z,27.27
2023-03-08T08:53:10.009Z,27.00
2023-03-08T08:55:36.666Z,27.30
2023-03-08T08:58:04.388Z,26.73
2023-03-08T09:00:33.559Z,28.10
2023-03-08T09:03:05.039Z,28.45
2023-03-08T09:05:32.604Z,28.27
2023-03-08T09:08:00.953Z,27.83
2023-03-08T09:10:29.915Z,26.23
2023-03-08T09:12:59.056Z,27.45
2023-03-08T09:15:26.174Z,26.92
2023-03-08T09:17:52.586Z,27.52
2023-03-08T09:20:20.512Z,27.45
2023-03-08T09:22:47.859Z,27.60
2023-03-08T09:25:14.396Z,26.23
2023-03-08T09:27:42.552Z,26.30
2023-03-08T09:30:10.846Z,25.38
2023-03-08T09:32:37.278Z,23.50
2023-03-08T09:35:05.149Z,24.05
2023-03-08T09:37:31.771Z,23.67
2023-03-08T09:39:58.247Z,26.25
2023-03-08T09:42:29.494Z,24.08
2023-03-08T09:45:28.329Z,23.67
2023-03-08T09:48:07.671Z,22.38
2023-03-08T09:50:49.702Z,22.63
2023-03-08T09:53:32.290Z,22.30
2023-03-08T09:56:04.849Z,21.35
2023-03-08T09:58:40.864Z,21.27
2023-03-08T10:01:38.053Z,21.90
2023-03-08T10:04:12.017Z,21.45
2023-03-08T10:06:56.756Z,21.00
2023-03-08T10:09:29.169Z,22.85
2023-03-08T10:12:13.862Z,21.65
2023-03-08T10:14:45.065Z,21.90
2023-03-08T10:17:24.918Z,22.83
2023-03-08T10:20:08.102Z,22.40
2023-03-08T10:22:39.066Z,22.73
2023-03-08T10:25:26.459Z,24.25
2023-03-08T10:27:55.563Z,23.75
2023-03-08T10:30:27.086Z,21.67
2023-03-08T10:32:59.816Z,21.42
2023-03-08T10:35:37.610Z,20.25
2023-03-08T10:38:05.780Z,21.33
2023-03-08T10:40:32.156Z,18.80
2023-03-08T10:43:03.553Z,18.98
2023-03-08T10:45:30.076Z,17.73
2023-03-08T10:48:02.227Z,19.02
2023-03-08T10:50:31.373Z,19.77
2023-03-08T10:53:29.339Z,18.63
2023-03-08T10:55:58.612Z,17.83
2023-03-08T10:58:30.529Z,16.35
2023-03-08T11:00:59.794Z,16.83
2023-03-08T11:03:27.693Z,16.58
2023-03-08T11:06:09.186Z,16.05
2023-03-08T11:08:40.132Z,16.35
2023-03-08T11:11:12.658Z,15.35
2023-03-08T11:13:44.977Z,15.13
2023-03-08T11:16:49.167Z,14.73
2023-03-08T11:19:26.781Z,14.60
2023-03-08T11:22:20.888Z,13.68
2023-03-08T11:24:56.023Z,13.88
2023-03-08T11:27:25.610Z,14.20
2023-03-08T11:30:22.833Z,13.90
2023-03-08T11:32:52.362Z,11.88
2023-03-08T11:35:31.113Z,11.45
2023-03-08T11:38:14.527Z,11.80
2023-03-08T11:41:05.867Z,10.65
2023-03-08T11:44:02.403Z,11.27
2023-03-08T11:46:53.749Z,12.13
2023-03-08T11:49:22.959Z,10.32
2023-03-08T11:52:08.139Z,11.73
2023-03-08T11:55:05.115Z,10.77
2023-03-08T11:57:37.399Z,10.60
2023-03-08T12:00:23.038Z,10.32
2023-03-08T12:02:50.463Z,10.07
2023-03-08T12:05:30.396Z,9.52
2023-03-08T12:08:08.930Z,9.80
2023-03-08T12:11:03.263Z,9.90
2023-03-08T12:13:36.476Z,9.52
2023-03-08T12:16:14.773Z,10.40
2023-03-08T12:18:48.592Z,9.63
2023-03-08T12:21:28.510Z,9.13
2023-03-08T12:24:13.703Z,9.13
2023-03-08T12:26:48.847Z,8.45
2023-03-08T12:30:19.686Z,7.82
2023-03-08T12:32:47.592Z,7.07
2023-03-08T12:35:23.001Z,7.85
2023-03-08T12:38:19.911Z,7.55
2023-03-08T12:40:52.158Z,6.28
2023-03-08T12:43:21.338Z,5.68
2023-03-08T12:46:01.603Z,6.10
2023-03-08T12:48:44.214Z,5.38
2023-03-08T12:51:14.148Z,5.60
2023-03-08T12:53:49.586Z,5.38
2023-03-08T12:56:34.764Z,6.00
2023-03-08T12:59:11.581Z,4.93
2023-03-08T13:01:46.647Z,4.65
2023-03-08T13:04:41.905Z,5.07
2023-03-08T13:07:37.837Z,5.00
2023-03-08T13:10:27.699Z,4.72
2023-03-08T13:13:09.505Z,4.78
2023-03-08T13:15:37.856Z,4.57
2023-03-08T13:18:13.971Z,4.95
2023-03-08T13:20:41.826Z,5.00
2023-03-08T13:23:23.423Z,4.32
2023-03-08T13:26:06.381Z,4.00
2023-03-08T13:28:47.201Z,3.85
2023-03-08T13:31:23.151Z,3.15
2023-03-08T13:33:53.915Z,3.40
2023-03-08T13:36:31.030Z,4.68
2023-03-08T13:38:59.164Z,4.00
2023-03-08T13:41:39.637Z,5.45
2023-03-08T13:44:13.820Z,4.97
2023-03-08T13:46:42.904Z,4.15
2023-03-08T13:49:35.294Z,3.95
2023-03-08T13:52:04.557Z,4.18
2023-03-08T13:54:34.938Z,4.10
2023-03-08T13:57:07.505Z,3.78
2023-03-08T13:59:35.682Z,3.85
2023-03-08T14:02:02.077Z,3.33
2023-03-08T14:04:30.242Z,3.80
2023-03-08T14:06:59.455Z,3.85
2023-03-08T14:09:26.811Z,3.67
2023-03-08T14:12:05.360Z,3.70
2023-03-08T14:14:38.949Z,3.72
2023-03-08T14:17:05.526Z,3.33
2023-03-08T14:19:41.915Z,3.53
2023-03-08T14:22:28.682Z,3.28
2023-03-08T14:25:04.778Z,3.30
2023-03-08T14:27:41.421Z,3.47
2023-03-08T14:30:34.308Z,3.33
2023-03-08T14:33:18.367Z,3.42
2023-03-08T14:35:53.495Z,3.30
2023-03-08T14:38:29.112Z,3.30
2023-03-08T14:40:56.090Z,3.80
2023-03-08T14:43:24.769Z,3.38
2023-03-08T14:45:57.145Z,3.83
2023-03-08T14:48:37.950Z,3.95
2023-03-08T14:51:26.269Z,4.00
2023-03-08T14:53:58.911Z,4.65
2023-03-08T14:56:25.238Z,3.80
2023-03-08T14:58:53.700Z,3.97
2023-03-08T15:01:25.137Z,4.75
2023-03-08T15:03:51.498Z,3.78
2023-03-08T15:06:21.855Z,4.10
2023-03-08T15:08:49.027Z,3.53
2023-03-08T15:11:15.622Z,4.40
2023-03-08T15:13:42.251Z,4.53
2023-03-08T15:16:11.597Z,3.92
2023-03-08T15:18:39.653Z,4.53
2023-03-08T15:21:06.569Z,4.30
2023-03-08T15:23:36.509Z,4.40
2023-03-08T15:26:06.089Z,4.28
2023-03-08T15:28:41.581Z,3.92
2023-03-08T15:31:08.826Z,4.22
2023-03-08T15:33:35.163Z,3.97
2023-03-08T15:36:01.570Z,3.28
2023-03-08T15:38:28.668Z,3.70
2023-03-08T15:40:55.043Z,3.50
2023-03-08T15:43:21.409Z,3.40
2023-03-08T15:45:47.959Z,3.80
2023-03-08T15:48:17.291Z,3.83
2023-03-08T15:50:44.758Z,3.70
2023-03-08T15:53:12.332Z,4.13
2023-03-08T15:55:39.310Z,3.88
2023-03-08T15:58:08.294Z,3.83
2023-03-08T16:00:35.184Z,3.88
2023-03-08T16:03:01.894Z,4.32
2023-03-08T16:05:30.016Z,4.32
2023-03-08T16:07:59.349Z,4.60
2023-03-08T16:10:27.590Z,4.47
2023-03-08T16:12:54.176Z,4.32
2023-03-08T16:15:21.380Z,4.65
2023-03-08T16:17:47.824Z,4.60
2023-03-08T16:20:15.295Z,4.20
2023-03-08T16:22:41.826Z,4.78
2023-03-08T16:25:09.533Z,4.47
2023-03-08T16:27:38.098Z,4.18
2023-03-08T16:30:05.212Z,4.55
2023-03-08T16:32:31.642Z,4.50
2023-03-08T16:34:59.193Z,4.70
2023-03-08T16:37:26.677Z,4.05
2023-03-08T16:39:54.467Z,4.18
2023-03-08T16:42:22.104Z,4.63
2023-03-08T16:44:53.664Z,3.97
2023-03-08T16:47:21.635Z,3.97
2023-03-08T16:49:48.125Z,4.00
2023-03-08T16:52:16.098Z,3.90
2023-03-08T16:54:42.881Z,4.13
2023-03-08T16:57:19.109Z,4.45
2023-03-08T16:59:47.040Z,4.43
2023-03-08T17:02:19.421Z,5.10
2023-03-08T17:04:47.607Z,4.53
2023-03-08T17:07:14.625Z,5.30
2023-03-08T17:09:41.090Z,5.20
2023-03-08T17:12:09.353Z,4.90
2023-03-08T17:14:36.995Z,5.57
2023-03-08T17:17:04.723Z,5.65
2023-03-08T17:19:31.211Z,5.53
2023-03-08T17:21:57.876Z,5.97
2023-03-08T17:24:28.109Z,6.43
2023-03-08T17:26:55.134Z,6.70
2023-03-08T17:29:21.720Z,5.95
2023-03-08T17:31:48.607Z,6.35
2023-03-08T17:34:15.973Z,6.78
2023-03-08T17:36:42.945Z,6.82
2023-03-08T17:39:09.783Z,6.72
2023-03-08T17:41:38.416Z,6.97
2023-03-08T17:44:04.789Z,6.53
2023-03-08T17:46:31.215Z,6.72
2023-03-08T17:48:57.581Z,6.78
2023-03-08T17:51:26.527Z,8.88
2023-03-08T17:53:54.145Z,7.75
2023-03-08T17:56:24.924Z,7.10
2023-03-08T17:58:52.023Z,7.95
2023-03-08T18:01:24.298Z,6.45
2023-03-08T18:03:52.155Z,6.72
2023-03-08T18:06:24.907Z,7.07
2023-03-08T18:08:51.736Z,7.03
2023-03-08T18:11:18.077Z,6.47
2023-03-08T18:13:44.551Z,7.93
2023-03-08T18:16:10.971Z,8.85
2023-03-08T18:18:37.427Z,8.80
2023-03-08T18:21:13.399Z,8.38
2023-03-08T18:23:42.607Z,8.07
2023-03-08T18:26:10.387Z,8.13
2023-03-08T18:28:37.044Z,8.68
2023-03-08T18:31:12.449Z,8.35
2023-03-08T18:33:39.248Z,9.15
2023-03-08T18:36:06.296Z,9.20
2023-03-08T18:38:33.116Z,8.82
2023-03-08T18:40:59.622Z,9.52
2023-03-08T18:43:26.099Z,10.75
2023-03-08T18:45:54.208Z,10.27
2023-03-08T18:48:22.053Z,9.85
2023-03-08T18:50:48.749Z,10.65
2023-03-08T18:53:15.676Z,10.55
2023-03-08T18:55:59.923Z,10.55
2023-03-08T18:58:26.714Z,9.80
2023-03-08T19:00:54.657Z,9.68
2023-03-08T19:03:21.100Z,11.30
2023-03-08T19:05:47.419Z,11.93
2023-03-08T19:08:13.794Z,12.05
2023-03-08T19:10:40.237Z,11.15
2023-03-08T19:13:06.673Z,11.02
2023-03-08T19:15:39.952Z,10.93
2023-03-08T19:18:07.148Z,11.82
2023-03-08T19:20:37.949Z,11.80
2023-03-08T19:23:04.314Z,13.88
2023-03-08T19:25:34.920Z,12.52
2023-03-08T19:28:02.369Z,12.48
2023-03-08T19:30:28.955Z,11.70
2023-03-08T19:32:56.486Z,11.27
2023-03-08T19:35:23.373Z,11.43
2023-03-08T19:38:01.977Z,11.48
2023-03-08T19:40:28.617Z,10.40
2023-03-08T19:42:55.119Z,11.95
2023-03-08T19:45:21.657Z,11.65
2023-03-08T19:47:48.066Z,11.25
2023-03-08T19:50:15.894Z,10.90
2023-03-08T19:52:42.381Z,10.75
2023-03-08T19:55:09.289Z,10.93
2023-03-08T19:57:36.767Z,11.93
2023-03-08T20:00:06.389Z,11.32
2023-03-08T20:02:33.169Z,11.43
2023-03-08T20:05:00.375Z,11.30
2023-03-08T20:07:27.045Z,11.48
2023-03-08T20:09:54.528Z,11.50
2023-03-08T20:12:21.257Z,11.15
2023-03-08T20:14:48.055Z,12.63
2023-03-08T20:17:15.065Z,11.52
2023-03-08T20:19:42.067Z,12.07
2023-03-08T20:22:08.894Z,11.98
2023-03-08T20:24:35.651Z,12.23
2023-03-08T20:27:04.125Z,12.65
2023-03-08T20:29:30.942Z,11.85
2023-03-08T20:31:59.182Z,12.48
2023-03-08T20:34:27.107Z,13.15
2023-03-08T20:36:53.637Z,13.27
2023-03-08T20:39:21.499Z,13.18
2023-03-08T20:41:48.016Z,13.57
2023-03-08T20:44:14.506Z,14.25
2023-03-08T20:46:41.023Z,13.98
2023-03-08T20:49:07.456Z,14.32
2023-03-08T20:51:33.985Z,14.23
2023-03-08T20:54:00.530Z,14.50
2023-03-08T20:56:27.298Z,14.25
2023-03-08T20:58:57.102Z,13.93
2023-03-08T21:01:26.896Z,15.50
2023-03-08T21:03:53.338Z,14.85
2023-03-08T21:06:31.841Z,14.63
2023-03-08T21:08:59.354Z,14.52
2023-03-08T21:11:25.844Z,14.57
2023-03-08T21:13:53.030Z,15.18
2023-03-08T21:16:22.185Z,16.02
2023-03-08T21:18:50.881Z,15.57
2023-03-08T21:21:24.592Z,15.23
2023-03-08T21:23:52.730Z,16.27
2023-03-08T21:26:20.741Z,16.15
2023-03-08T21:28:47.661Z,14.60
2023-03-08T21:31:14.176Z,15.68
2023-03-08T21:33:40.649Z,16.27
2023-03-08T21:36:07.360Z,15.80
2023-03-08T21:38:33.810Z,14.77
2023-03-08T21:41:00.456Z,15.88
2023-03-08T21:43:26.917Z,16.17
2023-03-08T21:45:53.301Z,15.60
2023-03-08T21:48:19.828Z,16.35
2023-03-08T21:50:46.244Z,16.23
2023-03-08T21:53:12.719Z,17.23
2023-03-08T21:55:40.456Z,17.83
2023-03-08T21:58:07.749Z,16.63
2023-03-08T22:00:34.501Z,17.27
2023-03-08T22:03:00.971Z,16.58
2023-03-08T22:05:27.358Z,18.15
2023-03-08T22:07:53.709Z,16.83
2023-03-08T22:10:20.254Z,17.50
2023-03-08T22:12:47.378Z,18.65
2023-03-08T22:15:15.588Z,17.27
2023-03-08T22:17:42.312Z,17.75
2023-03-08T22:20:10.693Z,17.60
2023-03-08T22:22:38.099Z,17.75
2023-03-08T22:25:05.870Z,18.98
2023-03-08T22:27:32.350Z,18.08
2023-03-08T22:29:59.100Z,17.67
2023-03-08T22:32:26.683Z,17.35
2023-03-08T22:34:53.169Z,17.65
2023-03-08T22:37:19.604Z,17.98
2023-03-08T22:39:46.034Z,17.95
2023-03-08T22:42:12.529Z,17.83
2023-03-08T22:44:39.001Z,18.35
2023-03-08T22:47:05.600Z,18.50
2023-03-08T22:49:31.990Z,19.42
2023-03-08T22:51:58.419Z,19.67
2023-03-08T22:54:24.825Z,19.20
2023-03-08T22:56:51.500Z,18.92
2023-03-08T22:59:17.942Z,18.58
2023-03-08T23:01:44.542Z,19.73
2023-03-08T23:04:12.384Z,19.17
2023-03-08T23:06:39.098Z,19.15
2023-03-08T23:09:07.728Z,19.55
2023-03-08T23:11:35.157Z,19.83
2023-03-08T23:14:01.948Z,20.10
2023-03-08T23:16:28.430Z,19.83
2023-03-08T23:18:55.129Z,19.55
2023-03-08T23:21:23.269Z,18.75
2023-03-08T23:23:49.718Z,20.27
2023-03-08T23:26:19.030Z,20.75
2023-03-08T23:28:45.408Z,20.42
2023-03-08T23:31:17.608Z,20.70
2023-03-08T23:33:44.897Z,21.10
2023-03-08T23:36:13.373Z,20.48
2023-03-08T23:38:39.734Z,20.35
2023-03-08T23:41:08.346Z,21.05
2023-03-08T23:43:35.941Z,20.23
2023-03-08T23:46:14.483Z,20.33
2023-03-08T23:48:41.495Z,20.70
2023-03-08T23:51:10.550Z,20.67
2023-03-08T23:53:37.617Z,21.15
2023-03-08T23:56:04.672Z,20.73
2023-03-08T23:58:31.396Z,20.45
