createdAt,value
2023-03-11T00:10:39.991Z,3
2023-03-11T00:25:45.063Z,3
2023-03-11T00:40:50.036Z,3
2023-03-11T00:55:55.025Z,2.93
2023-03-11T01:11:00.105Z,2.93
2023-03-11T01:26:05.044Z,2.93
2023-03-11T01:41:10.106Z,2.87
2023-03-11T01:56:15.088Z,2.87
2023-03-11T02:11:20.072Z,2.87
2023-03-11T02:26:25.119Z,2.81
2023-03-11T02:41:30.125Z,2.81
2023-03-11T02:56:35.140Z,2.75
2023-03-11T03:11:40.135Z,2.68
2023-03-11T03:26:45.148Z,2.62
2023-03-11T03:41:50.151Z,2.62
2023-03-11T03:56:55.220Z,2.56
2023-03-11T04:12:00.217Z,2.56
2023-03-11T04:27:05.199Z,2.56
2023-03-11T04:42:10.218Z,2.56
2023-03-11T04:57:15.227Z,2.5
2023-03-11T05:12:20.245Z,2.5
2023-03-11T05:27:25.277Z,2.5
2023-03-11T05:42:30.289Z,2.43
2023-03-11T05:57:35.295Z,2.43
2023-03-11T06:12:40.271Z,2.37
2023-03-11T06:27:45.265Z,2.37
2023-03-11T06:42:50.351Z,2.37
2023-03-11T06:57:55.462Z,2.31
2023-03-11T07:13:00.392Z,2.31
2023-03-11T07:28:05.323Z,2.31
2023-03-11T07:43:10.343Z,2.25
2023-03-11T07:58:15.333Z,2.25
2023-03-11T08:13:20.346Z,2.25
2023-03-11T08:28:25.389Z,2.25
2023-03-11T08:43:30.400Z,2.25
2023-03-11T09:28:45.408Z,2.31
2023-03-11T09:43:50.422Z,2.37
2023-03-11T09:58:55.439Z,2.37
2023-03-11T10:14:00.427Z,2.43
2023-03-11T10:29:03.513Z,2.43
2023-03-11T10:44:08.481Z,2.5
2023-03-11T10:59:13.466Z,2.56
2023-03-11T11:14:18.515Z,2.56
2023-03-11T11:29:23.474Z,2.62
2023-03-11T11:44:28.550Z,2.68
2023-03-11T11:59:33.500Z,2.75
2023-03-11T12:14:38.478Z,2.81
2023-03-11T12:29:43.504Z,2.87
2023-03-11T12:44:48.502Z,2.93
2023-03-11T12:59:53.541Z,3.06
2023-03-11T13:15:00.666Z,3.12
2023-03-11T13:30:03.567Z,3.06
2023-03-11T13:45:08.527Z,3.06
2023-03-11T14:00:15.733Z,3.06
2023-03-11T14:15:18.519Z,3
2023-03-11T14:45:28.576Z,3.06
2023-03-11T15:00:33.567Z,3.06
2023-03-11T15:15:38.531Z,3.06
2023-03-11T15:30:43.689Z,3.06
2023-03-11T15:45:51.085Z,3.06
2023-03-11T16:00:53.580Z,3.06
2023-03-11T16:15:58.654Z,3.06
2023-03-11T16:31:03.813Z,3.12
2023-03-11T16:46:08.592Z,3.12
2023-03-11T17:01:13.598Z,3.06
2023-03-11T17:16:18.640Z,3.06
2023-03-11T17:31:23.738Z,3
2023-03-11T17:46:28.662Z,2.93
2023-03-11T18:01:33.714Z,2.87
2023-03-11T18:16:38.650Z,2.81
2023-03-11T18:46:48.650Z,2.68
2023-03-11T19:01:53.655Z,2.62
2023-03-11T19:16:58.728Z,2.56
2023-03-11T19:32:03.945Z,2.5
2023-03-11T19:47:08.720Z,2.43
2023-03-11T20:02:13.784Z,2.37
2023-03-11T20:17:18.918Z,2.31
2023-03-11T20:32:23.845Z,2.31
2023-03-11T20:47:28.731Z,2.25
2023-03-11T21:02:33.967Z,2.25
2023-03-11T21:17:38.815Z,2.25
2023-03-11T21:32:44.135Z,2.18
2023-03-11T21:47:48.838Z,2.18
2023-03-11T22:02:53.856Z,2.12
2023-03-11T22:17:58.826Z,2.06
2023-03-11T22:33:03.834Z,2.06
2023-03-11T22:48:08.854Z,2
2023-03-11T23:03:13.913Z,2
2023-03-11T23:18:19.025Z,2
2023-03-11T23:33:23.874Z,2
2023-03-11T23:48:28.890Z,2
