createdAt,value
2019-03-16T00:02:02.962Z,8.90
2019-03-16T00:04:33.808Z,8.90
2019-03-16T00:07:04.535Z,8.90
2019-03-16T00:09:35.309Z,9.00
2019-03-16T00:12:06.038Z,8.90
2019-03-16T00:14:37.020Z,8.90
2019-03-16T00:17:08.834Z,8.90
2019-03-16T00:19:40.556Z,8.90
2019-03-16T00:22:11.183Z,8.90
2019-03-16T00:24:43.555Z,8.90
2019-03-16T00:27:14.344Z,8.80
2019-03-16T00:29:45.125Z,8.80
2019-03-16T00:32:15.977Z,8.80
2019-03-16T00:34:46.846Z,8.70
2019-03-16T00:37:17.582Z,8.70
2019-03-16T00:39:48.306Z,8.80
2019-03-16T00:42:20.617Z,8.80
2019-03-16T00:44:51.602Z,8.80
2019-03-16T00:47:22.307Z,8.80
2019-03-16T00:49:52.970Z,8.70
2019-03-16T00:52:23.713Z,8.70
2019-03-16T00:54:54.515Z,8.70
2019-03-16T00:57:25.271Z,8.70
2019-03-16T00:59:57.612Z,8.70
2019-03-16T01:02:32.731Z,8.70
2019-03-16T01:05:02.511Z,8.70
2019-03-16T01:07:33.250Z,8.60
2019-03-16T01:10:04.693Z,8.60
2019-03-16T01:12:35.447Z,8.60
2019-03-16T01:15:06.601Z,8.60
2019-03-16T01:17:37.356Z,8.60
2019-03-16T01:20:11.318Z,8.60
2019-03-16T01:22:44.974Z,8.60
2019-03-16T01:25:15.743Z,8.60
2019-03-16T01:27:46.437Z,8.60
2019-03-16T01:30:17.183Z,8.70
2019-03-16T01:32:47.917Z,8.60
2019-03-16T01:35:18.666Z,8.60
2019-03-16T01:37:49.444Z,8.60
2019-03-16T01:40:20.138Z,8.70
2019-03-16T01:42:50.949Z,8.70
2019-03-16T01:45:21.591Z,8.70
2019-03-16T01:47:52.299Z,8.70
2019-03-16T01:50:23.117Z,8.70
2019-03-16T02:08:52.037Z,8.70
2019-03-16T02:11:24.775Z,8.70
2019-03-16T02:13:58.046Z,8.60
2019-03-16T02:16:28.775Z,8.60
2019-03-16T02:19:01.892Z,8.60
2019-03-16T02:21:38.817Z,8.60
2019-03-16T02:24:10.854Z,8.60
2019-03-16T02:26:41.623Z,8.60
2019-03-16T02:29:12.452Z,8.60
2019-03-16T02:31:43.367Z,8.60
2019-03-16T02:34:14.134Z,8.60
2019-03-16T02:36:57.333Z,8.60
2019-03-16T02:39:29.202Z,8.50
2019-03-16T02:42:02.200Z,8.60
2019-03-16T02:44:34.506Z,8.60
2019-03-16T02:47:05.211Z,8.60
2019-03-16T02:49:35.900Z,8.60
2019-03-16T02:52:06.620Z,8.50
2019-03-16T02:54:37.298Z,8.50
2019-03-16T02:57:08.067Z,8.50
2019-03-16T02:59:40.502Z,8.40
2019-03-16T03:02:12.264Z,8.40
2019-03-16T03:04:45.891Z,8.40
2019-03-16T03:07:16.440Z,8.30
2019-03-16T03:09:47.389Z,8.30
2019-03-16T03:12:18.958Z,8.30
2019-03-16T03:14:49.719Z,8.30
2019-03-16T03:17:24.426Z,8.30
2019-03-16T03:19:58.243Z,8.30
2019-03-16T03:22:31.750Z,8.20
2019-03-16T03:25:02.726Z,8.20
2019-03-16T03:27:33.497Z,8.20
2019-03-16T03:30:05.890Z,8.20
2019-03-16T03:32:37.270Z,8.10
2019-03-16T03:35:08.546Z,8.10
2019-03-16T03:37:44.106Z,8.10
2019-03-16T03:40:15.201Z,8.10
2019-03-16T03:42:45.889Z,8.10
2019-03-16T03:45:16.669Z,8.10
2019-03-16T03:47:47.469Z,8.10
2019-03-16T03:50:18.790Z,8.10
2019-03-16T03:52:49.875Z,8.10
2019-03-16T03:55:20.630Z,8.10
2019-03-16T03:57:51.366Z,8.20
2019-03-16T04:00:22.034Z,8.20
2019-03-16T04:02:53.120Z,8.20
2019-03-16T04:05:24.191Z,8.20
2019-03-16T04:07:55.751Z,8.20
2019-03-16T04:10:26.439Z,8.10
2019-03-16T04:12:57.165Z,8.10
2019-03-16T04:15:27.877Z,8.20
2019-03-16T04:17:58.890Z,8.20
2019-03-16T04:20:29.658Z,8.10
2019-03-16T04:23:00.621Z,8.10
2019-03-16T04:25:32.991Z,8.10
2019-03-16T04:28:03.759Z,8.10
2019-03-16T04:30:34.486Z,8.10
2019-03-16T04:33:05.171Z,8.00
2019-03-16T04:35:37.706Z,8.00
2019-03-16T04:38:09.814Z,8.00
2019-03-16T04:40:40.539Z,8.00
2019-03-16T04:43:11.318Z,8.00
2019-03-16T04:45:43.333Z,8.00
2019-03-16T04:48:14.583Z,8.00
2019-03-16T04:50:45.352Z,8.00
2019-03-16T04:53:16.154Z,8.00
2019-03-16T04:55:46.819Z,8.00
2019-03-16T04:58:17.516Z,8.00
2019-03-16T05:00:48.693Z,8.00
2019-03-16T05:03:30.952Z,8.00
2019-03-16T05:06:03.910Z,8.00
2019-03-16T05:08:37.459Z,8.00
2019-03-16T05:11:10.214Z,8.00
2019-03-16T05:13:44.378Z,8.00
2019-03-16T05:16:16.409Z,7.90
2019-03-16T05:18:47.138Z,8.00
2019-03-16T05:21:18.185Z,8.00
2019-03-16T05:23:49.398Z,7.90
2019-03-16T05:26:21.743Z,7.90
2019-03-16T05:28:52.685Z,7.90
2019-03-16T05:31:24.688Z,7.80
2019-03-16T05:33:55.895Z,7.80
2019-03-16T05:36:26.678Z,7.70
2019-03-16T05:38:57.427Z,7.70
2019-03-16T05:41:28.266Z,7.70
2019-03-16T05:43:59.145Z,7.70
2019-03-16T05:46:30.965Z,7.60
2019-03-16T05:49:02.033Z,7.60
2019-03-16T05:51:32.734Z,7.60
2019-03-16T05:54:03.482Z,7.60
2019-03-16T05:56:34.243Z,7.60
2019-03-16T05:59:05.006Z,7.60
2019-03-16T06:01:35.870Z,7.60
2019-03-16T06:04:07.786Z,7.60
2019-03-16T06:06:39.631Z,7.60
2019-03-16T06:09:10.477Z,7.60
2019-03-16T06:11:41.506Z,7.60
2019-03-16T06:14:12.238Z,7.60
2019-03-16T06:16:42.965Z,7.60
2019-03-16T06:19:15.612Z,7.70
2019-03-16T06:21:46.514Z,7.70
2019-03-16T06:24:18.203Z,7.60
2019-03-16T06:26:48.870Z,7.60
2019-03-16T06:29:19.693Z,7.60
2019-03-16T06:31:50.413Z,7.60
2019-03-16T06:34:21.881Z,7.60
2019-03-16T06:36:52.606Z,7.60
2019-03-16T06:39:24.292Z,7.70
2019-03-16T06:41:56.659Z,7.70
2019-03-16T06:44:30.162Z,7.90
2019-03-16T06:47:01.024Z,7.90
2019-03-16T06:49:34.113Z,8.00
2019-03-16T06:52:05.409Z,8.10
2019-03-16T06:54:37.079Z,8.20
2019-03-16T06:57:08.525Z,8.40
2019-03-16T06:59:39.948Z,8.70
2019-03-16T07:02:12.400Z,8.90
2019-03-16T07:04:46.454Z,9.10
2019-03-16T07:07:19.462Z,9.20
2019-03-16T07:09:51.468Z,9.30
2019-03-16T07:12:22.225Z,9.40
2019-03-16T07:14:52.998Z,9.40
2019-03-16T07:17:23.793Z,9.50
2019-03-16T07:19:54.949Z,9.50
2019-03-16T07:22:25.695Z,9.40
2019-03-16T07:24:56.404Z,9.40
2019-03-16T07:27:27.989Z,9.40
2019-03-16T07:30:03.890Z,9.60
2019-03-16T07:32:34.927Z,9.60
2019-03-16T07:35:08.343Z,9.50
2019-03-16T07:37:40.344Z,9.50
2019-03-16T07:40:11.225Z,9.50
2019-03-16T07:42:42.428Z,9.70
2019-03-16T07:45:15.122Z,9.60
2019-03-16T07:47:46.801Z,9.60
2019-03-16T07:50:19.886Z,9.60
2019-03-16T07:52:53.388Z,9.70
2019-03-16T07:55:24.281Z,9.70
2019-03-16T07:57:55.070Z,9.80
2019-03-16T08:00:25.760Z,9.90
2019-03-16T08:02:56.585Z,9.90
2019-03-16T08:05:27.366Z,9.90
2019-03-16T08:07:58.094Z,9.90
2019-03-16T08:10:28.827Z,9.90
2019-03-16T08:12:59.552Z,9.90
2019-03-16T08:15:31.861Z,9.80
2019-03-16T08:18:02.627Z,9.90
2019-03-16T08:20:33.329Z,9.90
2019-03-16T08:23:04.066Z,9.90
2019-03-16T08:25:37.421Z,10.00
2019-03-16T08:28:08.537Z,10.00
2019-03-16T08:30:39.263Z,10.00
2019-03-16T08:33:11.585Z,10.00
2019-03-16T08:35:44.267Z,10.00
2019-03-16T08:38:14.734Z,10.00
2019-03-16T08:40:45.626Z,10.00
2019-03-16T08:43:16.440Z,9.90
2019-03-16T08:45:47.139Z,9.90
2019-03-16T08:48:23.145Z,9.90
2019-03-16T08:50:53.562Z,9.90
2019-03-16T08:53:24.625Z,9.90
2019-03-16T08:55:56.974Z,10.00
2019-03-16T08:58:29.270Z,10.00
2019-03-16T09:01:01.328Z,10.10
2019-03-16T09:03:43.669Z,10.20
2019-03-16T09:06:07.447Z,10.20
2019-03-16T09:08:38.286Z,10.30
2019-03-16T09:11:10.704Z,10.30
2019-03-16T09:13:44.548Z,10.20
2019-03-16T09:16:16.654Z,10.20
2019-03-16T09:18:48.359Z,10.30
2019-03-16T09:21:19.214Z,10.40
2019-03-16T09:23:53.021Z,10.40
2019-03-16T09:26:23.874Z,10.30
2019-03-16T09:29:00.188Z,10.30
2019-03-16T09:31:28.663Z,10.40
2019-03-16T09:34:01.584Z,10.50
2019-03-16T09:36:34.013Z,10.50
2019-03-16T09:39:07.737Z,10.40
2019-03-16T09:41:38.472Z,10.40
2019-03-16T09:44:11.629Z,10.60
2019-03-16T09:46:42.726Z,10.60
2019-03-16T09:49:13.484Z,10.60
2019-03-16T09:51:46.044Z,10.60
2019-03-16T09:54:19.498Z,10.60
2019-03-16T09:57:00.554Z,10.60
2019-03-16T09:59:25.584Z,10.60
2019-03-16T10:01:56.423Z,10.50
2019-03-16T10:04:28.752Z,10.60
2019-03-16T10:06:59.514Z,10.60
2019-03-16T10:09:30.691Z,10.50
2019-03-16T10:12:01.410Z,10.60
2019-03-16T10:14:32.116Z,10.70
2019-03-16T10:17:08.938Z,10.80
2019-03-16T10:19:38.184Z,10.80
2019-03-16T10:22:08.951Z,10.90
2019-03-16T10:24:39.765Z,10.90
2019-03-16T10:27:10.522Z,10.90
2019-03-16T10:29:41.247Z,10.90
2019-03-16T10:32:15.010Z,11.00
2019-03-16T10:34:46.318Z,11.00
2019-03-16T10:37:18.119Z,11.00
2019-03-16T10:39:48.807Z,11.00
2019-03-16T10:42:19.521Z,11.10
2019-03-16T10:44:50.401Z,11.00
2019-03-16T10:47:21.162Z,11.20
2019-03-16T10:49:52.411Z,11.10
2019-03-16T10:52:23.243Z,11.10
2019-03-16T10:54:53.910Z,11.10
2019-03-16T10:57:25.171Z,11.10
2019-03-16T10:59:55.873Z,11.10
2019-03-16T11:02:26.566Z,11.10
2019-03-16T11:04:57.581Z,11.20
2019-03-16T11:07:28.973Z,11.30
2019-03-16T11:09:59.980Z,11.20
2019-03-16T11:12:32.520Z,11.20
2019-03-16T11:15:03.931Z,11.40
2019-03-16T11:17:35.425Z,11.50
2019-03-16T11:20:06.719Z,11.40
2019-03-16T11:22:37.460Z,11.30
2019-03-16T11:25:13.612Z,11.40
2019-03-16T11:27:46.096Z,11.40
2019-03-16T11:30:17.029Z,11.60
2019-03-16T11:32:49.647Z,11.80
2019-03-16T11:35:24.794Z,11.80
2019-03-16T11:38:00.051Z,11.80
2019-03-16T11:40:31.181Z,11.80
2019-03-16T11:43:02.139Z,11.90
2019-03-16T11:45:35.793Z,12.00
2019-03-16T11:48:06.794Z,12.00
2019-03-16T11:50:37.650Z,12.00
2019-03-16T11:53:08.482Z,11.90
2019-03-16T11:55:39.157Z,11.80
2019-03-16T11:58:09.929Z,11.70
2019-03-16T12:00:40.771Z,11.80
2019-03-16T12:03:12.746Z,11.80
2019-03-16T12:05:45.574Z,11.80
2019-03-16T12:08:16.371Z,12.00
2019-03-16T12:10:47.794Z,12.00
2019-03-16T12:13:19.436Z,12.20
2019-03-16T12:15:50.770Z,12.20
2019-03-16T12:18:22.009Z,12.00
2019-03-16T12:20:52.756Z,11.90
2019-03-16T12:23:23.505Z,12.00
2019-03-16T12:25:59.505Z,11.90
2019-03-16T12:28:30.417Z,11.80
2019-03-16T12:31:03.486Z,11.70
2019-03-16T12:33:34.256Z,11.70
2019-03-16T12:36:05.093Z,11.60
2019-03-16T12:38:35.925Z,11.70
2019-03-16T12:41:09.385Z,11.90
2019-03-16T12:43:40.235Z,12.00
2019-03-16T12:46:11.943Z,12.00
2019-03-16T12:48:44.402Z,11.90
2019-03-16T12:51:15.198Z,11.80
2019-03-16T12:53:57.127Z,11.90
2019-03-16T12:56:28.086Z,11.90
2019-03-16T12:59:09.798Z,11.90
2019-03-16T13:01:33.143Z,11.90
2019-03-16T13:04:03.846Z,11.90
2019-03-16T13:06:34.606Z,11.90
2019-03-16T13:09:07.767Z,11.80
2019-03-16T13:11:38.711Z,11.80
2019-03-16T13:14:10.648Z,11.80
2019-03-16T13:16:41.418Z,11.80
2019-03-16T13:19:12.630Z,11.60
2019-03-16T13:21:45.843Z,11.80
2019-03-16T13:24:20.091Z,11.70
2019-03-16T13:26:50.855Z,11.80
2019-03-16T13:29:21.600Z,11.80
2019-03-16T13:31:54.253Z,11.80
2019-03-16T13:34:25.557Z,11.80
2019-03-16T13:36:58.854Z,11.80
2019-03-16T13:39:29.570Z,11.80
2019-03-16T13:42:01.813Z,11.70
2019-03-16T13:44:32.717Z,11.60
2019-03-16T13:47:03.701Z,11.70
2019-03-16T13:49:36.131Z,11.80
2019-03-16T13:52:06.899Z,11.80
2019-03-16T13:54:37.958Z,11.70
2019-03-16T13:57:08.677Z,11.60
2019-03-16T13:59:39.747Z,11.70
2019-03-16T14:02:10.600Z,11.60
2019-03-16T14:04:42.073Z,11.60
2019-03-16T14:07:14.470Z,11.60
2019-03-16T14:09:45.385Z,11.70
2019-03-16T14:12:17.826Z,11.80
2019-03-16T14:14:50.387Z,11.80
2019-03-16T14:17:21.235Z,11.70
2019-03-16T14:19:52.091Z,11.70
2019-03-16T14:22:22.930Z,11.60
2019-03-16T14:24:53.747Z,11.80
2019-03-16T14:27:24.552Z,11.70
2019-03-16T14:29:55.334Z,11.70
2019-03-16T14:32:26.548Z,11.60
2019-03-16T14:34:57.383Z,11.70
2019-03-16T14:37:29.977Z,11.80
2019-03-16T14:40:02.085Z,11.70
2019-03-16T14:42:32.948Z,11.80
2019-03-16T14:45:06.316Z,11.70
2019-03-16T14:47:38.009Z,11.70
2019-03-16T14:50:16.476Z,11.60
2019-03-16T14:52:47.528Z,11.70
2019-03-16T14:55:18.270Z,11.70
2019-03-16T14:57:52.149Z,11.60
2019-03-16T15:00:22.959Z,11.60
2019-03-16T15:02:53.750Z,11.60
2019-03-16T15:05:24.446Z,11.50
2019-03-16T15:07:55.220Z,11.60
2019-03-16T15:10:27.632Z,11.80
2019-03-16T15:13:00.002Z,11.70
2019-03-16T15:15:30.698Z,11.60
2019-03-16T15:18:03.134Z,11.70
2019-03-16T15:20:34.172Z,11.70
2019-03-16T15:23:05.068Z,11.60
2019-03-16T15:25:38.317Z,11.60
2019-03-16T15:28:09.182Z,11.60
2019-03-16T15:30:50.720Z,11.60
2019-03-16T15:33:14.889Z,11.80
2019-03-16T15:35:45.758Z,11.80
2019-03-16T15:38:18.102Z,11.70
2019-03-16T15:40:49.087Z,11.70
2019-03-16T15:43:22.512Z,11.70
2019-03-16T15:45:56.387Z,11.70
2019-03-16T15:48:30.227Z,11.60
2019-03-16T15:51:01.017Z,11.60
2019-03-16T15:53:31.710Z,11.60
2019-03-16T15:56:02.474Z,11.70
2019-03-16T15:58:33.214Z,11.60
2019-03-16T16:01:04.161Z,11.60
2019-03-16T16:03:41.555Z,11.50
2019-03-16T16:06:14.097Z,11.50
2019-03-16T16:08:44.906Z,11.40
2019-03-16T16:11:18.593Z,11.50
2019-03-16T16:13:49.408Z,11.60
2019-03-16T16:16:20.235Z,11.60
2019-03-16T16:18:50.986Z,11.50
2019-03-16T16:21:21.812Z,11.60
2019-03-16T16:23:52.553Z,11.50
2019-03-16T16:26:24.131Z,11.50
2019-03-16T16:28:54.880Z,11.40
2019-03-16T16:31:25.605Z,11.40
2019-03-16T16:33:58.067Z,11.50
2019-03-16T16:36:30.593Z,11.50
2019-03-16T16:39:01.314Z,11.60
2019-03-16T16:41:34.166Z,11.70
2019-03-16T16:44:04.766Z,11.70
2019-03-16T16:46:35.580Z,11.60
2019-03-16T16:49:06.345Z,11.60
2019-03-16T16:51:38.806Z,11.60
2019-03-16T16:54:09.664Z,11.60
2019-03-16T16:56:40.644Z,11.60
2019-03-16T16:59:12.428Z,11.60
2019-03-16T17:01:43.236Z,11.70
2019-03-16T17:04:14.119Z,11.60
2019-03-16T17:06:44.864Z,11.70
2019-03-16T17:09:15.708Z,11.70
2019-03-16T17:11:47.864Z,11.60
2019-03-16T17:14:18.783Z,11.60
2019-03-16T17:16:49.596Z,11.50
2019-03-16T17:19:20.434Z,11.50
2019-03-16T17:21:51.252Z,11.60
2019-03-16T17:24:22.201Z,11.60
2019-03-16T17:26:52.900Z,11.60
2019-03-16T17:29:23.613Z,11.60
2019-03-16T17:31:54.296Z,11.60
2019-03-16T17:34:25.037Z,11.60
2019-03-16T17:36:55.915Z,11.50
2019-03-16T17:39:26.809Z,11.50
2019-03-16T17:41:57.586Z,11.60
2019-03-16T17:44:28.465Z,11.70
2019-03-16T17:46:59.301Z,11.70
2019-03-16T17:49:30.757Z,11.70
2019-03-16T17:52:01.461Z,11.60
2019-03-16T17:54:33.285Z,11.60
2019-03-16T17:57:05.978Z,11.50
2019-03-16T17:59:36.530Z,11.50
2019-03-16T18:02:09.806Z,11.60
2019-03-16T18:04:42.274Z,11.60
2019-03-16T18:07:24.348Z,11.50
2019-03-16T18:10:05.003Z,11.40
2019-03-16T18:13:05.281Z,11.30
2019-03-16T18:15:26.222Z,11.40
2019-03-16T18:18:25.139Z,11.30
2019-03-16T18:21:09.450Z,11.30
2019-03-16T18:31:40.165Z,11.30
2019-03-16T18:34:13.964Z,11.20
2019-03-16T18:36:44.865Z,11.20
2019-03-16T18:39:18.635Z,11.20
2019-03-16T18:41:49.818Z,11.10
2019-03-16T18:44:22.289Z,11.30
2019-03-16T18:46:54.747Z,11.30
2019-03-16T18:49:25.500Z,11.30
2019-03-16T18:51:57.306Z,11.30
2019-03-16T18:54:27.995Z,11.20
2019-03-16T18:56:58.838Z,11.20
2019-03-16T18:59:29.591Z,11.10
2019-03-16T19:02:00.507Z,11.00
2019-03-16T19:04:31.351Z,11.20
2019-03-16T19:07:02.225Z,11.30
2019-03-16T19:09:34.806Z,11.30
2019-03-16T19:12:05.684Z,11.30
2019-03-16T19:14:47.234Z,11.20
2019-03-16T19:17:18.444Z,11.30
2019-03-16T19:19:52.301Z,11.20
2019-03-16T19:22:42.474Z,11.20
2019-03-16T19:25:14.163Z,11.20
2019-03-16T19:27:45.534Z,11.10
2019-03-16T19:30:16.566Z,11.20
2019-03-16T19:32:47.770Z,11.30
2019-03-16T19:35:19.158Z,11.30
2019-03-16T19:37:50.801Z,11.20
2019-03-16T19:40:23.042Z,11.30
2019-03-16T19:42:54.560Z,11.30
2019-03-16T19:45:26.574Z,11.20
2019-03-16T19:47:58.833Z,11.30
2019-03-16T19:50:30.234Z,11.30
2019-03-16T19:53:02.425Z,11.20
2019-03-16T19:55:33.693Z,11.20
2019-03-16T19:58:06.260Z,11.30
2019-03-16T20:00:38.039Z,11.30
2019-03-16T20:03:09.201Z,11.30
2019-03-16T20:05:40.875Z,11.30
2019-03-16T20:08:13.110Z,11.30
2019-03-16T20:10:45.517Z,11.30
2019-03-16T20:13:16.932Z,11.40
2019-03-16T20:15:48.994Z,11.60
2019-03-16T20:18:21.175Z,11.50
2019-03-16T20:20:52.947Z,11.50
2019-03-16T20:23:25.534Z,11.50
2019-03-16T20:25:57.476Z,11.50
2019-03-16T20:28:31.210Z,11.50
2019-03-16T20:31:03.043Z,11.50
2019-03-16T20:33:34.555Z,11.40
2019-03-16T20:36:05.753Z,11.40
2019-03-16T20:38:38.158Z,11.50
2019-03-16T20:41:10.223Z,11.50
2019-03-16T20:43:42.227Z,11.50
2019-03-16T20:46:14.253Z,11.40
2019-03-16T20:48:47.118Z,11.40
2019-03-16T20:51:21.689Z,11.40
2019-03-16T20:53:54.096Z,11.40
2019-03-16T20:56:26.742Z,11.40
2019-03-16T20:59:02.357Z,11.40
2019-03-16T21:01:34.916Z,11.60
2019-03-16T21:04:28.098Z,11.60
2019-03-16T21:07:01.419Z,11.50
2019-03-16T21:09:33.856Z,11.50
2019-03-16T21:12:12.443Z,11.40
2019-03-16T21:14:47.601Z,11.40
2019-03-16T21:17:23.467Z,11.40
2019-03-16T21:19:56.748Z,11.50
2019-03-16T21:22:36.257Z,11.50
2019-03-16T21:25:02.714Z,11.40
2019-03-16T21:27:36.454Z,11.50
2019-03-16T21:30:09.959Z,11.40
2019-03-16T21:32:43.273Z,11.40
2019-03-16T21:35:17.072Z,11.40
2019-03-16T21:37:49.839Z,11.40
2019-03-16T21:40:21.733Z,11.30
2019-03-16T21:42:56.801Z,11.40
2019-03-16T21:45:30.847Z,11.40
2019-03-16T21:48:06.850Z,11.30
2019-03-16T21:50:37.718Z,11.40
2019-03-16T21:53:09.425Z,11.30
2019-03-16T21:55:48.486Z,11.40
2019-03-16T21:58:28.309Z,11.30
2019-03-16T22:01:00.607Z,11.30
2019-03-16T22:03:41.533Z,11.20
2019-03-16T22:06:04.075Z,11.20
2019-03-16T22:08:34.739Z,11.20
2019-03-16T22:11:05.579Z,11.20
2019-03-16T22:13:36.462Z,11.20
2019-03-16T22:16:11.846Z,11.20
2019-03-16T22:18:45.142Z,11.10
2019-03-16T22:21:16.701Z,11.10
2019-03-16T22:23:48.042Z,11.20
2019-03-16T22:26:18.733Z,11.20
2019-03-16T22:28:52.021Z,11.30
2019-03-16T22:31:22.780Z,11.20
2019-03-16T22:33:55.885Z,11.30
2019-03-16T22:36:28.563Z,11.30
2019-03-16T22:38:59.314Z,11.30
2019-03-16T22:41:30.050Z,11.20
2019-03-16T22:44:01.550Z,11.10
2019-03-16T22:46:37.343Z,11.10
2019-03-16T22:49:09.782Z,11.10
2019-03-16T22:51:43.270Z,11.20
2019-03-16T22:54:14.200Z,11.20
2019-03-16T22:56:45.195Z,11.20
2019-03-16T22:59:15.966Z,11.10
2019-03-16T23:01:47.062Z,11.10
2019-03-16T23:04:17.842Z,11.10
2019-03-16T23:06:48.492Z,11.20
2019-03-16T23:09:22.796Z,11.20
2019-03-16T23:11:55.847Z,11.10
2019-03-16T23:14:26.650Z,11.10
2019-03-16T23:17:03.769Z,11.00
2019-03-16T23:19:39.498Z,11.10
2019-03-16T23:22:11.394Z,11.10
2019-03-16T23:24:42.164Z,11.10
2019-03-16T23:27:13.994Z,11.00
2019-03-16T23:29:48.782Z,11.10
2019-03-16T23:32:19.725Z,11.10
2019-03-16T23:34:52.778Z,11.20
2019-03-16T23:37:30.113Z,11.30
2019-03-16T23:40:00.820Z,11.30
2019-03-16T23:42:33.827Z,11.30
2019-03-16T23:45:07.448Z,11.30
2019-03-16T23:47:41.847Z,11.40
2019-03-16T23:50:13.418Z,11.50
2019-03-16T23:52:47.158Z,11.30
2019-03-16T23:55:18.174Z,11.30
2019-03-16T23:57:48.857Z,11.30
