createdAt,value
2023-01-07T00:00:23.740Z,6.45
2023-01-07T00:02:51.489Z,6.43
2023-01-07T00:05:17.872Z,6.80
2023-01-07T00:07:44.084Z,7.70
2023-01-07T00:10:10.320Z,7.60
2023-01-07T00:12:36.608Z,7.03
2023-01-07T00:15:02.892Z,6.97
2023-01-07T00:17:29.176Z,6.10
2023-01-07T00:19:55.698Z,6.53
2023-01-07T00:22:21.932Z,6.38
2023-01-07T00:24:48.451Z,6.25
2023-01-07T00:27:14.858Z,6.25
2023-01-07T00:29:41.126Z,6.75
2023-01-07T00:32:07.414Z,6.28
2023-01-07T00:34:34.418Z,6.05
2023-01-07T00:37:20.651Z,7.05
2023-01-07T00:39:46.949Z,7.05
2023-01-07T00:42:32.003Z,6.97
2023-01-07T00:44:58.295Z,6.97
2023-01-07T00:47:24.508Z,7.32
2023-01-07T00:49:50.743Z,8.07
2023-01-07T00:52:17.155Z,7.35
2023-01-07T00:54:43.389Z,7.20
2023-01-07T00:57:12.565Z,7.80
2023-01-07T00:59:38.877Z,6.78
2023-01-07T01:02:05.233Z,7.18
2023-01-07T01:04:31.545Z,6.75
2023-01-07T01:06:57.875Z,7.35
2023-01-07T01:09:26.298Z,7.28
2023-01-07T01:11:52.600Z,6.60
2023-01-07T01:14:18.963Z,6.95
2023-01-07T01:16:45.234Z,6.65
2023-01-07T01:19:12.020Z,6.57
2023-01-07T01:21:40.329Z,5.93
2023-01-07T01:24:07.043Z,6.07
2023-01-07T01:26:33.500Z,6.00
2023-01-07T01:28:59.970Z,6.82
2023-01-07T01:31:26.296Z,5.78
2023-01-07T01:33:56.417Z,6.38
2023-01-07T01:36:23.094Z,5.47
2023-01-07T01:38:49.359Z,6.30
2023-01-07T01:41:18.570Z,6.07
2023-01-07T01:43:45.250Z,6.60
2023-01-07T01:46:16.615Z,5.15
2023-01-07T01:48:46.184Z,5.80
2023-01-07T01:51:13.403Z,5.22
2023-01-07T01:53:39.671Z,5.25
2023-01-07T01:56:14.226Z,4.90
2023-01-07T01:58:43.091Z,5.35
2023-01-07T02:01:09.582Z,4.80
2023-01-07T02:26:57.933Z,5.00
2023-01-07T02:29:43.127Z,4.90
2023-01-07T02:32:37.528Z,4.60
2023-01-07T02:35:19.206Z,4.55
2023-01-07T02:38:01.164Z,5.00
2023-01-07T02:40:35.143Z,5.50
2023-01-07T02:43:38.493Z,4.63
2023-01-07T02:46:16.638Z,4.93
2023-01-07T02:48:44.290Z,4.30
2023-01-07T02:51:10.583Z,5.00
2023-01-07T02:53:36.974Z,5.05
2023-01-07T03:04:46.263Z,5.10
2023-01-07T03:07:12.535Z,4.60
2023-01-07T03:09:38.723Z,4.53
2023-01-07T03:12:07.792Z,4.93
2023-01-07T03:14:51.274Z,4.32
2023-01-07T03:17:20.389Z,4.68
2023-01-07T03:19:49.691Z,4.40
2023-01-07T03:22:17.701Z,3.97
2023-01-07T03:24:44.645Z,4.30
2023-01-07T03:27:11.299Z,4.40
2023-01-07T03:29:37.641Z,4.30
2023-01-07T03:32:15.369Z,4.55
2023-01-07T03:34:42.488Z,4.57
2023-01-07T03:37:11.115Z,4.60
2023-01-07T03:47:23.786Z,4.05
2023-01-07T03:49:50.070Z,4.15
2023-01-07T03:52:16.339Z,4.43
2023-01-07T03:54:42.604Z,4.00
2023-01-07T03:57:08.908Z,4.57
2023-01-07T03:59:35.260Z,4.22
2023-01-07T04:02:01.764Z,3.60
2023-01-07T04:04:28.291Z,3.70
2023-01-07T04:06:54.692Z,3.67
2023-01-07T04:09:22.027Z,4.43
2023-01-07T04:11:48.328Z,3.85
2023-01-07T04:14:14.538Z,3.70
2023-01-07T04:16:40.905Z,3.95
2023-01-07T04:19:07.229Z,4.03
2023-01-07T04:21:33.641Z,3.78
2023-01-07T04:23:59.938Z,3.83
2023-01-07T04:26:26.245Z,3.53
2023-01-07T04:28:52.583Z,3.78
2023-01-07T04:31:18.964Z,3.97
2023-01-07T04:33:45.235Z,3.97
2023-01-07T04:36:13.507Z,3.72
2023-01-07T04:38:39.796Z,3.45
2023-01-07T04:41:06.205Z,3.88
2023-01-07T04:43:32.610Z,3.50
2023-01-07T04:45:58.928Z,3.75
2023-01-07T04:48:25.216Z,3.78
2023-01-07T04:50:51.476Z,3.67
2023-01-07T04:53:23.797Z,3.50
2023-01-07T04:55:50.233Z,3.83
2023-01-07T04:58:16.505Z,3.10
2023-01-07T05:00:42.775Z,3.45
2023-01-07T05:03:09.396Z,3.47
2023-01-07T05:05:35.623Z,3.42
2023-01-07T05:08:02.066Z,3.30
2023-01-07T05:10:28.346Z,3.75
2023-01-07T05:12:54.714Z,3.20
2023-01-07T05:15:21.027Z,3.20
2023-01-07T05:17:47.279Z,3.47
2023-01-07T05:20:14.232Z,3.28
2023-01-07T05:22:40.596Z,3.10
2023-01-07T05:25:07.126Z,3.22
2023-01-07T05:27:33.446Z,3.08
2023-01-07T05:29:59.681Z,3.40
2023-01-07T05:32:25.948Z,3.00
2023-01-07T05:34:52.163Z,3.00
2023-01-07T05:37:18.467Z,3.33
2023-01-07T05:39:44.707Z,2.78
2023-01-07T05:42:10.975Z,3.22
2023-01-07T05:44:37.296Z,3.05
2023-01-07T05:47:03.532Z,2.85
2023-01-07T05:49:29.751Z,3.05
2023-01-07T05:51:55.992Z,3.33
2023-01-07T05:54:22.215Z,3.40
2023-01-07T05:56:48.469Z,2.85
2023-01-07T05:59:14.777Z,3.15
2023-01-07T06:01:41.069Z,3.20
2023-01-07T06:04:08.273Z,2.70
2023-01-07T06:06:34.621Z,3.45
2023-01-07T06:09:00.945Z,3.28
2023-01-07T06:11:27.152Z,3.00
2023-01-07T06:13:53.439Z,2.92
2023-01-07T06:16:19.722Z,2.65
2023-01-07T06:18:45.965Z,2.47
2023-01-07T06:21:12.286Z,2.72
2023-01-07T06:23:38.618Z,2.83
2023-01-07T06:26:05.027Z,2.78
2023-01-07T06:28:31.485Z,2.55
2023-01-07T06:30:57.826Z,2.70
2023-01-07T06:33:24.091Z,3.15
2023-01-07T06:35:50.400Z,2.90
2023-01-07T06:38:16.843Z,2.78
2023-01-07T06:40:44.653Z,2.75
2023-01-07T06:43:11.043Z,2.40
2023-01-07T06:45:37.330Z,2.63
2023-01-07T06:48:03.918Z,2.25
2023-01-07T06:50:30.200Z,2.30
2023-01-07T06:52:56.896Z,2.17
2023-01-07T06:55:23.226Z,2.20
2023-01-07T06:57:49.517Z,2.30
2023-01-07T07:00:15.931Z,2.22
2023-01-07T07:02:42.202Z,2.20
2023-01-07T07:05:08.757Z,2.15
2023-01-07T07:07:35.163Z,2.00
2023-01-07T07:10:07.040Z,1.95
2023-01-07T07:12:33.854Z,2.20
2023-01-07T07:15:00.111Z,2.35
2023-01-07T07:17:27.151Z,1.55
2023-01-07T07:19:53.399Z,2.00
2023-01-07T07:22:19.663Z,1.85
2023-01-07T07:24:45.924Z,2.10
2023-01-07T07:27:12.239Z,1.70
2023-01-07T07:29:38.608Z,1.92
2023-01-07T07:32:05.058Z,1.77
2023-01-07T07:34:31.420Z,1.75
2023-01-07T07:36:57.741Z,1.55
2023-01-07T07:39:24.171Z,1.73
2023-01-07T07:41:50.458Z,1.50
2023-01-07T07:44:16.768Z,1.60
2023-01-07T07:46:43.124Z,1.70
2023-01-07T07:49:10.761Z,2.22
2023-01-07T07:51:37.014Z,1.92
2023-01-07T07:54:03.517Z,1.67
2023-01-07T07:56:30.024Z,1.67
2023-01-07T07:58:56.282Z,1.45
2023-01-07T08:01:22.677Z,1.58
2023-01-07T08:03:49.034Z,1.60
2023-01-07T08:06:15.267Z,1.60
2023-01-07T08:08:41.673Z,1.50
2023-01-07T08:11:08.135Z,1.58
2023-01-07T08:13:34.401Z,1.50
2023-01-07T08:16:00.845Z,1.45
2023-01-07T08:18:27.157Z,1.67
2023-01-07T08:20:55.377Z,1.40
2023-01-07T08:23:21.641Z,1.58
2023-01-07T08:25:47.974Z,1.40
2023-01-07T08:28:14.274Z,1.73
2023-01-07T08:30:42.242Z,1.42
2023-01-07T08:33:08.712Z,1.35
2023-01-07T08:35:35.140Z,1.52
2023-01-07T08:38:05.908Z,1.58
2023-01-07T08:40:32.464Z,1.30
2023-01-07T08:43:02.516Z,1.60
2023-01-07T08:45:28.863Z,1.60
2023-01-07T08:47:58.215Z,1.50
2023-01-07T08:50:25.263Z,1.50
2023-01-07T08:52:51.603Z,1.35
2023-01-07T08:55:18.042Z,1.73
2023-01-07T08:57:44.446Z,1.73
2023-01-07T09:00:15.910Z,1.55
2023-01-07T09:02:42.745Z,1.25
2023-01-07T09:05:09.276Z,1.50
2023-01-07T09:07:35.593Z,1.48
2023-01-07T09:10:02.045Z,1.33
2023-01-07T09:12:28.340Z,1.50
2023-01-07T09:14:54.615Z,2.00
2023-01-07T09:17:22.890Z,1.60
2023-01-07T09:19:50.378Z,1.50
2023-01-07T09:22:16.628Z,1.50
2023-01-07T09:24:42.925Z,1.70
2023-01-07T09:27:09.231Z,1.50
2023-01-07T09:29:35.491Z,1.23
2023-01-07T09:32:01.889Z,1.33
2023-01-07T09:34:28.173Z,1.80
2023-01-07T09:36:54.494Z,1.65
2023-01-07T09:39:20.764Z,1.65
2023-01-07T09:42:05.892Z,1.48
2023-01-07T09:44:32.125Z,1.42
2023-01-07T09:46:58.658Z,1.80
2023-01-07T09:49:27.532Z,1.10
2023-01-07T09:51:55.833Z,1.50
2023-01-07T09:54:28.103Z,1.33
2023-01-07T09:56:54.463Z,1.63
2023-01-07T09:59:20.973Z,1.58
2023-01-07T10:01:54.084Z,1.40
2023-01-07T10:04:28.425Z,1.40
2023-01-07T10:07:12.090Z,1.80
2023-01-07T10:09:44.625Z,1.35
2023-01-07T10:12:26.612Z,1.35
2023-01-07T10:15:08.388Z,1.20
2023-01-07T10:17:34.819Z,1.60
2023-01-07T10:20:07.183Z,1.08
2023-01-07T10:22:39.749Z,1.23
2023-01-07T10:25:26.343Z,1.30
2023-01-07T10:27:54.314Z,1.38
2023-01-07T10:30:25.802Z,1.73
2023-01-07T10:33:15.430Z,1.00
2023-01-07T10:35:41.775Z,1.00
2023-01-07T10:38:14.995Z,1.25
2023-01-07T10:40:48.683Z,0.90
2023-01-07T10:43:22.307Z,1.15
2023-01-07T10:46:08.988Z,0.95
2023-01-07T10:48:46.366Z,1.27
2023-01-07T10:51:17.793Z,1.10
2023-01-07T10:54:07.342Z,1.60
2023-01-07T10:56:39.123Z,1.33
2023-01-07T10:59:05.538Z,1.25
2023-01-07T11:01:36.169Z,1.08
2023-01-07T11:04:03.149Z,1.35
2023-01-07T11:06:43.509Z,1.30
2023-01-07T11:09:13.092Z,1.13
2023-01-07T11:11:39.973Z,1.38
2023-01-07T11:14:10.747Z,1.20
2023-01-07T11:16:39.709Z,1.27
2023-01-07T11:19:06.959Z,1.17
2023-01-07T11:21:44.687Z,1.00
2023-01-07T11:24:34.502Z,1.10
2023-01-07T11:27:02.799Z,1.05
2023-01-07T11:29:33.071Z,1.13
2023-01-07T11:32:00.592Z,0.90
2023-01-07T11:34:28.362Z,0.98
2023-01-07T11:36:54.672Z,1.00
2023-01-07T11:39:22.460Z,1.17
2023-01-07T11:41:59.460Z,0.97
2023-01-07T11:47:57.847Z,0.90
2023-01-07T11:50:30.415Z,0.98
2023-01-07T11:52:57.798Z,0.85
2023-01-07T11:55:24.165Z,1.00
2023-01-07T11:58:03.493Z,0.93
2023-01-07T12:00:40.645Z,1.02
2023-01-07T12:03:11.122Z,0.98
2023-01-07T12:05:38.557Z,1.00
2023-01-07T12:08:05.934Z,1.40
2023-01-07T12:10:36.469Z,0.98
2023-01-07T12:13:07.051Z,1.02
2023-01-07T12:15:37.265Z,1.15
2023-01-07T12:18:06.650Z,1.13
2023-01-07T12:20:32.929Z,1.30
2023-01-07T12:23:07.824Z,1.23
2023-01-07T12:25:37.194Z,0.90
2023-01-07T12:28:22.267Z,1.30
2023-01-07T12:31:01.338Z,0.95
2023-01-07T12:33:40.186Z,1.30
2023-01-07T12:36:20.613Z,1.20
2023-01-07T12:38:52.736Z,1.20
2023-01-07T12:41:27.459Z,1.23
2023-01-07T12:44:07.537Z,1.38
2023-01-07T12:46:40.504Z,1.48
2023-01-07T12:49:25.195Z,1.40
2023-01-07T12:52:14.543Z,1.55
2023-01-07T12:54:54.029Z,1.33
2023-01-07T12:57:31.540Z,1.08
2023-01-07T12:59:57.862Z,1.40
2023-01-07T13:02:30.044Z,1.35
2023-01-07T13:05:03.040Z,1.58
2023-01-07T13:07:29.340Z,1.45
2023-01-07T13:10:00.384Z,1.50
2023-01-07T13:12:46.295Z,1.33
2023-01-07T13:15:27.791Z,1.48
2023-01-07T13:17:56.313Z,1.75
2023-01-07T13:20:41.236Z,1.80
2023-01-07T13:23:11.372Z,1.48
2023-01-07T13:25:46.895Z,1.70
2023-01-07T13:28:33.395Z,1.75
2023-01-07T13:31:18.589Z,1.60
2023-01-07T13:34:00.516Z,1.88
2023-01-07T13:36:45.091Z,1.83
2023-01-07T13:39:30.206Z,1.88
2023-01-07T13:41:56.397Z,2.13
2023-01-07T13:44:34.328Z,2.15
2023-01-07T13:47:02.524Z,1.73
2023-01-07T13:49:30.250Z,1.77
2023-01-07T13:51:57.027Z,1.90
2023-01-07T13:54:41.817Z,2.00
2023-01-07T13:57:23.374Z,2.08
2023-01-07T13:59:59.640Z,2.20
2023-01-07T14:02:26.636Z,2.20
2023-01-07T14:05:07.061Z,2.33
2023-01-07T14:07:44.115Z,2.15
2023-01-07T14:10:29.378Z,2.42
2023-01-07T14:13:05.074Z,2.35
2023-01-07T14:15:41.192Z,2.78
2023-01-07T14:18:17.741Z,2.28
2023-01-07T14:20:47.726Z,2.70
2023-01-07T14:23:19.979Z,2.90
2023-01-07T14:25:46.265Z,2.58
2023-01-07T14:28:31.371Z,2.85
2023-01-07T14:30:58.525Z,2.65
2023-01-07T14:33:24.790Z,3.05
2023-01-07T14:35:56.145Z,2.95
2023-01-07T14:38:31.618Z,3.28
2023-01-07T14:41:01.076Z,2.78
2023-01-07T14:43:45.943Z,3.15
2023-01-07T14:46:24.593Z,3.20
2023-01-07T14:49:03.405Z,3.03
2023-01-07T14:51:33.005Z,3.00
2023-01-07T14:54:17.999Z,2.75
2023-01-07T14:57:04.587Z,2.63
2023-01-07T14:59:58.786Z,2.67
2023-01-07T15:02:32.934Z,2.65
2023-01-07T15:05:08.807Z,2.75
2023-01-07T15:07:36.814Z,2.35
2023-01-07T15:10:31.256Z,2.58
2023-01-07T15:13:16.938Z,2.28
2023-01-07T15:16:01.376Z,2.05
2023-01-07T15:18:28.891Z,2.17
2023-01-07T15:21:27.490Z,2.22
2023-01-07T15:24:05.463Z,2.20
2023-01-07T15:26:44.820Z,2.30
2023-01-07T15:29:11.155Z,2.55
2023-01-07T15:31:40.282Z,2.40
2023-01-07T15:34:11.742Z,2.63
2023-01-07T15:36:42.608Z,2.72
2023-01-07T15:39:16.469Z,2.20
2023-01-07T15:41:42.728Z,2.10
2023-01-07T15:44:20.747Z,2.35
2023-01-07T15:46:47.290Z,1.98
2023-01-07T15:49:18.690Z,2.03
2023-01-07T15:51:47.990Z,2.70
2023-01-07T15:54:25.235Z,2.95
2023-01-07T15:56:53.997Z,2.00
2023-01-07T15:59:26.556Z,2.13
2023-01-07T16:01:55.414Z,2.47
2023-01-07T16:04:26.720Z,2.10
2023-01-07T16:07:00.281Z,2.50
2023-01-07T16:09:27.240Z,2.10
2023-01-07T16:11:53.667Z,1.98
2023-01-07T16:14:21.421Z,2.40
2023-01-07T16:16:47.822Z,2.60
2023-01-07T16:19:18.161Z,2.03
2023-01-07T16:21:50.669Z,2.20
2023-01-07T16:24:18.672Z,2.40
2023-01-07T16:27:05.617Z,2.10
2023-01-07T16:29:35.545Z,1.67
2023-01-07T16:32:02.202Z,2.50
2023-01-07T16:34:30.353Z,2.28
2023-01-07T16:36:58.189Z,2.40
2023-01-07T16:39:29.591Z,2.00
2023-01-07T16:42:16.420Z,2.30
2023-01-07T16:44:44.187Z,2.10
2023-01-07T16:47:24.170Z,1.93
2023-01-07T16:49:51.253Z,2.17
2023-01-07T16:52:18.634Z,2.53
2023-01-07T16:54:45.674Z,2.00
2023-01-07T16:57:11.948Z,2.00
2023-01-07T16:59:55.471Z,2.13
2023-01-07T17:02:24.699Z,2.30
2023-01-07T17:04:50.998Z,2.28
2023-01-07T17:07:24.896Z,2.13
2023-01-07T17:09:52.429Z,2.00
2023-01-07T17:12:37.975Z,2.30
2023-01-07T17:15:22.993Z,2.10
2023-01-07T17:17:49.360Z,2.30
2023-01-07T17:20:19.731Z,2.70
2023-01-07T17:22:47.027Z,2.45
2023-01-07T17:25:15.485Z,2.38
2023-01-07T17:27:47.245Z,2.35
2023-01-07T17:30:15.003Z,2.17
2023-01-07T17:32:42.063Z,2.40
2023-01-07T17:35:15.418Z,2.50
2023-01-07T17:37:41.736Z,2.50
2023-01-07T17:40:08.255Z,2.30
2023-01-07T17:42:53.371Z,2.95
2023-01-07T17:45:20.372Z,3.05
2023-01-07T17:47:49.351Z,2.95
2023-01-07T17:50:16.607Z,2.28
2023-01-07T17:52:44.378Z,2.72
2023-01-07T17:55:15.075Z,2.47
2023-01-07T17:57:41.284Z,2.65
2023-01-07T18:00:12.809Z,2.53
2023-01-07T18:02:39.065Z,2.22
2023-01-07T18:05:05.607Z,2.50
2023-01-07T18:07:31.845Z,2.10
2023-01-07T18:09:58.238Z,2.42
2023-01-07T18:12:30.631Z,2.70
2023-01-07T18:14:57.939Z,2.78
2023-01-07T18:17:24.466Z,2.33
2023-01-07T18:19:50.765Z,3.10
2023-01-07T18:22:17.516Z,2.67
2023-01-07T18:24:43.799Z,2.75
2023-01-07T18:27:13.413Z,2.80
2023-01-07T18:29:39.727Z,2.80
2023-01-07T18:32:06.078Z,2.55
2023-01-07T18:34:32.354Z,2.78
2023-01-07T18:36:58.880Z,2.83
2023-01-07T18:39:25.141Z,2.92
2023-01-07T18:41:51.443Z,2.50
2023-01-07T18:44:18.388Z,2.92
2023-01-07T18:46:44.670Z,3.00
2023-01-07T18:49:11.202Z,3.00
2023-01-07T18:51:37.571Z,3.00
2023-01-07T18:54:04.003Z,3.10
2023-01-07T18:56:30.316Z,2.80
2023-01-07T18:58:56.711Z,3.47
2023-01-07T19:01:23.536Z,3.13
2023-01-07T19:03:49.945Z,3.20
2023-01-07T19:06:16.407Z,3.67
2023-01-07T19:08:42.733Z,3.25
2023-01-07T19:11:09.845Z,3.55
2023-01-07T19:13:36.536Z,2.85
2023-01-07T19:16:10.204Z,3.58
2023-01-07T19:18:36.613Z,3.95
2023-01-07T19:21:07.370Z,3.20
2023-01-07T19:23:33.802Z,3.20
2023-01-07T19:26:01.575Z,3.05
2023-01-07T19:28:28.167Z,3.03
2023-01-07T19:30:54.672Z,2.53
2023-01-07T19:33:21.155Z,2.75
2023-01-07T19:35:47.407Z,3.20
2023-01-07T19:38:13.724Z,2.97
2023-01-07T19:40:43.925Z,2.70
2023-01-07T19:43:11.660Z,2.53
2023-01-07T19:45:38.122Z,2.57
2023-01-07T19:48:04.870Z,2.92
2023-01-07T19:50:31.139Z,2.50
2023-01-07T19:52:58.451Z,2.92
2023-01-07T19:55:24.864Z,2.30
2023-01-07T19:57:51.352Z,2.67
2023-01-07T20:00:17.665Z,2.58
2023-01-07T20:02:44.366Z,2.28
2023-01-07T20:05:10.664Z,2.38
2023-01-07T20:07:37.067Z,2.30
2023-01-07T20:10:03.561Z,2.40
2023-01-07T20:12:29.894Z,2.20
2023-01-07T20:14:56.163Z,2.10
2023-01-07T20:17:23.239Z,2.25
2023-01-07T20:19:49.644Z,2.20
2023-01-07T20:22:15.929Z,2.50
2023-01-07T20:24:42.256Z,2.58
2023-01-07T20:27:08.480Z,2.35
2023-01-07T20:29:36.709Z,2.00
2023-01-07T20:32:07.435Z,2.22
2023-01-07T20:34:33.932Z,2.47
2023-01-07T20:37:00.232Z,2.35
2023-01-07T20:39:26.638Z,2.30
2023-01-07T20:41:52.946Z,2.17
2023-01-07T20:44:19.254Z,2.03
2023-01-07T20:46:45.581Z,2.28
2023-01-07T20:49:12.462Z,1.85
2023-01-07T20:51:39.072Z,1.95
2023-01-07T20:54:05.605Z,2.28
2023-01-07T20:56:32.525Z,2.05
2023-01-07T20:59:00.048Z,1.95
2023-01-07T21:01:26.641Z,2.17
2023-01-07T21:03:53.168Z,1.95
2023-01-07T21:06:19.983Z,1.80
2023-01-07T21:08:47.064Z,1.80
2023-01-07T21:11:17.327Z,1.73
2023-01-07T21:13:43.739Z,1.83
2023-01-07T21:16:10.123Z,1.98
2023-01-07T21:18:36.420Z,1.75
2023-01-07T21:21:07.739Z,1.90
2023-01-07T21:23:34.113Z,1.90
2023-01-07T21:26:00.371Z,1.90
2023-01-07T21:28:26.781Z,1.83
2023-01-07T21:30:53.190Z,2.00
2023-01-07T21:33:19.462Z,1.90
2023-01-07T21:35:45.745Z,1.73
2023-01-07T21:38:12.276Z,1.80
2023-01-07T21:40:39.304Z,1.30
2023-01-07T21:43:06.107Z,1.70
2023-01-07T21:45:32.538Z,1.90
2023-01-07T21:47:58.870Z,1.83
2023-01-07T21:50:25.139Z,1.70
2023-01-07T21:52:51.409Z,1.70
2023-01-07T21:55:17.767Z,1.65
2023-01-07T21:57:44.098Z,1.73
2023-01-07T22:00:10.843Z,1.80
2023-01-07T22:02:37.070Z,1.80
2023-01-07T22:05:03.431Z,1.83
2023-01-07T22:07:29.787Z,1.60
2023-01-07T22:09:56.109Z,1.75
2023-01-07T22:12:23.404Z,2.20
2023-01-07T22:14:49.666Z,1.92
2023-01-07T22:17:16.022Z,2.10
2023-01-07T22:19:42.302Z,2.13
2023-01-07T22:22:08.580Z,1.98
2023-01-07T22:24:34.878Z,2.20
2023-01-07T22:27:01.331Z,2.40
2023-01-07T22:29:28.778Z,1.88
2023-01-07T22:31:55.119Z,1.92
2023-01-07T22:34:21.411Z,1.90
2023-01-07T22:36:54.163Z,2.20
2023-01-07T22:39:22.616Z,2.10
2023-01-07T22:41:50.911Z,2.33
2023-01-07T22:44:20.693Z,1.85
2023-01-07T22:46:50.392Z,2.15
2023-01-07T22:49:17.697Z,2.25
2023-01-07T22:51:46.616Z,2.28
2023-01-07T22:54:13.487Z,2.00
2023-01-07T22:56:39.835Z,2.20
2023-01-07T22:59:06.150Z,2.20
2023-01-07T23:01:32.532Z,2.15
2023-01-07T23:03:58.912Z,2.45
2023-01-07T23:06:31.944Z,2.50
2023-01-07T23:08:58.226Z,2.50
2023-01-07T23:11:43.349Z,2.08
2023-01-07T23:14:09.673Z,2.58
2023-01-07T23:16:36.332Z,2.20
2023-01-07T23:19:02.855Z,2.08
2023-01-07T23:21:31.431Z,2.25
2023-01-07T23:23:58.183Z,2.22
2023-01-07T23:26:24.619Z,2.95
2023-01-07T23:28:51.122Z,2.05
2023-01-07T23:31:18.408Z,2.00
2023-01-07T23:33:44.946Z,2.20
2023-01-07T23:36:11.379Z,2.50
2023-01-07T23:38:37.715Z,1.88
2023-01-07T23:41:05.425Z,2.40
2023-01-07T23:43:32.236Z,2.17
2023-01-07T23:45:59.348Z,2.33
2023-01-07T23:48:28.570Z,2.17
2023-01-07T23:50:55.515Z,2.17
2023-01-07T23:53:21.839Z,2.00
2023-01-07T23:55:55.350Z,2.10
2023-01-07T23:58:22.554Z,2.22
