createdAt,value
2019-02-21T00:01:03.687Z,5.30
2019-02-21T00:03:24.049Z,5.20
2019-02-21T00:05:44.381Z,4.80
2019-02-21T00:08:04.747Z,4.50
2019-02-21T00:10:25.095Z,4.40
2019-02-21T00:12:45.379Z,4.60
2019-02-21T00:15:07.254Z,4.80
2019-02-21T00:17:27.543Z,4.80
2019-02-21T00:19:47.792Z,4.60
2019-02-21T00:22:08.107Z,4.60
2019-02-21T00:24:28.431Z,4.50
2019-02-21T00:26:48.700Z,4.30
2019-02-21T00:29:09.144Z,4.20
2019-02-21T00:31:29.484Z,4.40
2019-02-21T00:33:49.746Z,4.50
2019-02-21T00:36:10.104Z,4.30
2019-02-21T00:38:30.361Z,4.40
2019-02-21T00:40:50.712Z,4.60
2019-02-21T00:43:11.036Z,4.60
2019-02-21T00:45:32.371Z,4.30
2019-02-21T00:47:52.872Z,4.20
2019-02-21T00:50:13.181Z,4.10
2019-02-21T00:52:33.461Z,3.80
2019-02-21T00:54:53.978Z,3.70
2019-02-21T00:57:14.232Z,3.80
2019-02-21T00:59:34.887Z,4.20
2019-02-21T01:01:55.213Z,4.20
2019-02-21T01:04:15.559Z,4.30
2019-02-21T01:06:35.897Z,4.30
2019-02-21T01:08:56.171Z,4.20
2019-02-21T01:11:16.445Z,4.10
2019-02-21T01:13:37.271Z,4.00
2019-02-21T01:15:57.637Z,4.00
2019-02-21T01:18:17.922Z,4.00
2019-02-21T01:20:38.294Z,4.10
2019-02-21T01:22:58.661Z,4.20
2019-02-21T01:25:18.978Z,4.00
2019-02-21T01:27:39.315Z,4.10
2019-02-21T01:29:59.686Z,4.00
2019-02-21T01:32:21.793Z,3.70
2019-02-21T01:34:42.029Z,3.60
2019-02-21T01:37:03.297Z,3.90
2019-02-21T01:39:29.264Z,4.00
2019-02-21T01:41:56.394Z,4.10
2019-02-21T01:44:19.429Z,4.00
2019-02-21T01:46:39.154Z,3.90
2019-02-21T01:48:59.608Z,4.10
2019-02-21T01:51:19.944Z,4.00
2019-02-21T01:53:40.263Z,3.90
2019-02-21T01:56:00.533Z,3.80
2019-02-21T01:58:20.893Z,3.80
2019-02-21T02:00:42.151Z,3.50
2019-02-21T02:03:02.424Z,3.60
2019-02-21T02:05:22.744Z,3.70
2019-02-21T02:07:42.996Z,3.80
2019-02-21T02:10:03.283Z,3.80
2019-02-21T02:12:23.744Z,3.90
2019-02-21T02:14:44.082Z,3.80
2019-02-21T02:17:04.374Z,3.70
2019-02-21T02:19:24.622Z,3.70
2019-02-21T02:21:44.988Z,3.80
2019-02-21T02:24:05.353Z,3.90
2019-02-21T02:26:25.613Z,3.90
2019-02-21T02:28:45.955Z,3.90
2019-02-21T02:31:06.242Z,3.90
2019-02-21T02:33:26.575Z,3.70
2019-02-21T02:35:46.889Z,3.80
2019-02-21T02:38:07.212Z,3.80
2019-02-21T02:40:27.493Z,3.70
2019-02-21T02:42:47.778Z,3.40
2019-02-21T02:45:08.124Z,3.50
2019-02-21T02:47:28.405Z,3.50
2019-02-21T02:49:48.691Z,3.50
2019-02-21T02:52:09.031Z,3.40
2019-02-21T02:54:33.109Z,3.60
2019-02-21T02:56:53.491Z,3.90
2019-02-21T02:59:13.821Z,4.00
2019-02-21T03:01:35.196Z,3.80
2019-02-21T03:03:55.638Z,3.60
2019-02-21T03:06:15.903Z,3.50
2019-02-21T03:08:36.264Z,3.60
2019-02-21T03:10:56.776Z,3.60
2019-02-21T03:13:17.025Z,4.00
2019-02-21T03:15:37.331Z,3.90
2019-02-21T03:17:57.673Z,3.70
2019-02-21T03:20:17.969Z,3.80
2019-02-21T03:22:38.298Z,4.20
2019-02-21T03:24:58.552Z,4.00
2019-02-21T03:27:18.839Z,3.70
2019-02-21T03:29:39.179Z,3.90
2019-02-21T03:31:59.566Z,3.80
2019-02-21T03:34:20.197Z,3.80
2019-02-21T03:36:41.681Z,3.90
2019-02-21T03:39:02.069Z,4.00
2019-02-21T03:41:23.755Z,3.70
2019-02-21T03:43:44.113Z,3.60
2019-02-21T03:46:04.495Z,3.80
2019-02-21T03:48:25.007Z,3.80
2019-02-21T03:50:45.279Z,4.00
2019-02-21T03:53:05.657Z,4.10
2019-02-21T03:55:25.962Z,4.10
2019-02-21T03:57:46.303Z,4.00
2019-02-21T04:00:09.240Z,4.10
2019-02-21T04:02:29.271Z,4.10
2019-02-21T04:04:50.610Z,4.10
2019-02-21T04:07:11.267Z,3.80
2019-02-21T04:09:31.520Z,3.70
2019-02-21T04:11:51.775Z,3.70
2019-02-21T04:14:12.152Z,3.90
2019-02-21T04:16:32.641Z,4.30
2019-02-21T04:18:53.032Z,4.10
2019-02-21T04:21:13.375Z,4.20
2019-02-21T04:23:33.701Z,4.10
2019-02-21T04:25:53.994Z,4.10
2019-02-21T04:28:14.258Z,4.00
2019-02-21T04:30:34.736Z,4.20
2019-02-21T04:32:55.125Z,4.20
2019-02-21T04:35:15.490Z,4.20
2019-02-21T04:37:35.917Z,4.10
2019-02-21T04:39:56.309Z,3.80
2019-02-21T04:42:16.687Z,3.90
2019-02-21T04:44:36.949Z,4.00
2019-02-21T04:46:57.290Z,4.30
2019-02-21T04:49:17.612Z,4.40
2019-02-21T04:51:37.993Z,4.50
2019-02-21T04:53:58.354Z,4.40
2019-02-21T04:56:18.779Z,4.30
2019-02-21T04:58:39.139Z,4.40
2019-02-21T05:00:59.429Z,4.50
2019-02-21T05:03:19.772Z,4.40
2019-02-21T05:05:40.056Z,4.30
2019-02-21T05:08:00.484Z,4.30
2019-02-21T05:10:20.851Z,4.00
2019-02-21T05:12:41.290Z,3.90
2019-02-21T05:15:01.658Z,3.80
2019-02-21T05:17:22.026Z,4.10
2019-02-21T05:19:42.384Z,4.20
2019-02-21T05:22:02.645Z,4.20
2019-02-21T05:24:22.998Z,4.20
2019-02-21T05:26:44.992Z,4.30
2019-02-21T05:29:06.974Z,3.80
2019-02-21T05:31:28.971Z,3.80
2019-02-21T05:34:05.794Z,4.00
2019-02-21T05:36:30.573Z,4.20
2019-02-21T05:38:52.501Z,4.10
2019-02-21T05:41:30.692Z,4.30
2019-02-21T05:44:08.895Z,3.80
2019-02-21T05:46:39.936Z,3.90
2019-02-21T05:49:02.046Z,3.90
2019-02-21T05:51:29.740Z,4.00
2019-02-21T05:53:51.634Z,4.10
2019-02-21T05:56:13.641Z,4.00
2019-02-21T05:58:38.569Z,4.00
2019-02-21T06:01:09.631Z,4.20
2019-02-21T06:03:47.581Z,4.10
2019-02-21T06:06:25.750Z,4.00
2019-02-21T06:08:47.659Z,4.10
2019-02-21T06:11:09.743Z,4.10
2019-02-21T06:13:31.679Z,4.30
2019-02-21T06:15:59.450Z,4.30
2019-02-21T06:18:24.457Z,4.30
2019-02-21T06:21:04.551Z,4.40
2019-02-21T06:23:29.373Z,4.40
2019-02-21T06:25:55.851Z,4.40
2019-02-21T06:28:18.644Z,4.50
2019-02-21T06:30:43.236Z,4.60
2019-02-21T06:33:05.343Z,4.60
2019-02-21T06:35:24.649Z,4.80
2019-02-21T06:37:44.995Z,4.70
2019-02-21T06:40:06.304Z,4.90
2019-02-21T06:42:26.833Z,4.70
2019-02-21T06:44:47.080Z,4.50
2019-02-21T06:47:07.429Z,4.50
2019-02-21T06:49:32.434Z,4.60
2019-02-21T06:51:49.688Z,4.40
2019-02-21T06:54:09.934Z,4.60
2019-02-21T06:56:30.218Z,4.80
2019-02-21T06:58:50.484Z,5.10
2019-02-21T07:01:10.742Z,5.00
2019-02-21T07:03:31.008Z,5.30
2019-02-21T07:05:51.388Z,5.20
2019-02-21T07:08:11.642Z,5.20
2019-02-21T07:10:31.995Z,5.30
2019-02-21T07:12:52.251Z,5.40
2019-02-21T07:15:14.999Z,5.30
2019-02-21T07:17:34.619Z,5.00
2019-02-21T07:19:55.028Z,4.70
2019-02-21T07:22:17.974Z,4.80
2019-02-21T07:24:38.616Z,4.80
2019-02-21T07:26:59.692Z,4.90
2019-02-21T07:29:19.962Z,5.10
2019-02-21T07:31:40.314Z,5.30
2019-02-21T07:34:01.679Z,5.40
2019-02-21T07:36:22.255Z,5.40
2019-02-21T07:38:42.560Z,7.00
2019-02-21T07:41:03.996Z,8.00
2019-02-21T07:43:25.015Z,7.90
2019-02-21T07:45:45.399Z,8.40
2019-02-21T07:48:05.686Z,9.50
2019-02-21T07:50:27.974Z,10.00
2019-02-21T07:52:47.973Z,10.30
2019-02-21T07:55:10.407Z,11.00
2019-02-21T07:57:30.514Z,12.00
2019-02-21T07:59:50.867Z,12.40
2019-02-21T08:02:11.182Z,13.50
2019-02-21T08:04:31.531Z,16.00
2019-02-21T08:06:51.817Z,16.70
2019-02-21T08:09:11.611Z,14.20
2019-02-21T08:11:31.645Z,12.10
2019-02-21T08:13:51.975Z,13.40
2019-02-21T08:16:12.481Z,13.40
2019-02-21T08:18:32.355Z,13.60
2019-02-21T08:20:52.658Z,14.80
2019-02-21T08:23:12.529Z,14.70
2019-02-21T08:25:32.824Z,15.40
2019-02-21T08:27:52.623Z,15.20
2019-02-21T08:30:15.760Z,14.50
2019-02-21T08:32:38.898Z,15.00
2019-02-21T08:34:58.887Z,15.50
2019-02-21T08:37:19.072Z,15.10
2019-02-21T08:39:39.567Z,13.50
2019-02-21T08:42:00.033Z,12.50
2019-02-21T08:44:20.388Z,12.60
2019-02-21T08:46:40.751Z,12.00
2019-02-21T08:49:01.141Z,11.70
2019-02-21T08:51:21.487Z,11.80
2019-02-21T08:53:41.867Z,11.20
2019-02-21T08:56:02.227Z,11.80
2019-02-21T08:58:22.605Z,13.00
2019-02-21T09:00:42.546Z,12.30
2019-02-21T09:03:03.154Z,12.40
2019-02-21T09:05:22.915Z,12.00
2019-02-21T09:07:42.616Z,12.30
2019-02-21T09:10:02.945Z,13.70
2019-02-21T09:12:22.719Z,13.60
2019-02-21T09:14:43.071Z,13.40
2019-02-21T09:17:02.793Z,13.90
2019-02-21T09:19:23.064Z,13.10
2019-02-21T09:21:43.418Z,14.60
2019-02-21T09:24:03.743Z,15.60
2019-02-21T09:26:24.110Z,14.30
2019-02-21T09:28:43.837Z,13.70
2019-02-21T09:31:04.268Z,14.80
2019-02-21T09:33:24.854Z,14.70
2019-02-21T09:35:44.695Z,14.40
2019-02-21T09:38:04.967Z,14.50
2019-02-21T09:40:25.276Z,13.60
2019-02-21T09:42:45.687Z,14.10
2019-02-21T09:45:09.353Z,13.40
2019-02-21T09:47:30.936Z,14.90
2019-02-21T09:49:50.668Z,15.70
2019-02-21T09:52:11.373Z,14.10
2019-02-21T09:54:31.152Z,13.50
2019-02-21T09:56:53.092Z,13.60
2019-02-21T09:59:13.043Z,13.50
2019-02-21T10:01:32.830Z,14.50
2019-02-21T10:03:53.624Z,15.00
2019-02-21T10:06:13.924Z,14.70
2019-02-21T10:08:33.640Z,14.20
2019-02-21T10:10:53.464Z,14.30
2019-02-21T10:13:13.885Z,14.10
2019-02-21T10:15:33.673Z,14.30
2019-02-21T10:17:53.499Z,15.40
2019-02-21T10:20:15.413Z,14.40
2019-02-21T10:22:35.113Z,14.60
2019-02-21T10:24:56.949Z,14.00
2019-02-21T10:27:16.303Z,14.80
2019-02-21T10:29:36.009Z,14.80
2019-02-21T10:31:55.808Z,14.40
2019-02-21T10:34:16.124Z,16.40
2019-02-21T10:36:35.924Z,17.20
2019-02-21T10:38:56.753Z,15.60
2019-02-21T10:41:16.451Z,15.20
2019-02-21T10:43:36.766Z,16.40
2019-02-21T10:45:57.205Z,17.90
2019-02-21T10:48:16.968Z,18.40
2019-02-21T10:50:36.738Z,17.10
2019-02-21T10:52:57.151Z,17.70
2019-02-21T10:55:17.972Z,17.80
2019-02-21T10:57:37.765Z,19.40
2019-02-21T10:59:57.471Z,19.60
2019-02-21T11:02:17.188Z,19.20
2019-02-21T11:04:37.011Z,19.70
2019-02-21T11:06:57.072Z,19.50
2019-02-21T11:09:19.781Z,19.80
2019-02-21T11:11:39.875Z,21.70
2019-02-21T11:13:59.579Z,22.70
2019-02-21T11:16:19.382Z,22.90
2019-02-21T11:18:39.441Z,22.40
2019-02-21T11:20:59.575Z,22.80
2019-02-21T11:23:19.614Z,23.10
2019-02-21T11:25:39.670Z,22.70
2019-02-21T11:27:59.643Z,24.70
2019-02-21T11:30:21.347Z,24.70
2019-02-21T11:32:41.435Z,22.30
2019-02-21T11:35:06.219Z,20.60
2019-02-21T11:37:23.170Z,20.00
2019-02-21T11:39:43.213Z,20.10
2019-02-21T11:42:03.305Z,20.60
2019-02-21T11:44:23.350Z,22.20
2019-02-21T11:46:43.411Z,21.80
2019-02-21T11:49:03.578Z,21.70
2019-02-21T11:51:23.645Z,22.40
2019-02-21T11:53:43.654Z,22.30
2019-02-21T11:56:03.654Z,24.60
2019-02-21T11:58:23.736Z,24.20
2019-02-21T12:00:43.704Z,23.00
2019-02-21T12:03:03.729Z,21.00
2019-02-21T12:05:31.921Z,21.90
2019-02-21T12:07:45.729Z,22.50
2019-02-21T12:10:08.740Z,22.20
2019-02-21T12:12:28.797Z,22.00
2019-02-21T12:14:48.497Z,21.80
2019-02-21T12:17:08.300Z,21.00
2019-02-21T12:19:29.041Z,22.20
2019-02-21T12:21:58.666Z,23.70
2019-02-21T12:24:10.260Z,23.20
2019-02-21T12:26:30.013Z,24.10
2019-02-21T12:28:49.823Z,24.30
2019-02-21T12:31:09.562Z,24.80
2019-02-21T12:33:29.612Z,24.80
2019-02-21T12:35:49.608Z,23.50
2019-02-21T12:38:09.598Z,22.60
2019-02-21T12:40:29.622Z,23.80
2019-02-21T12:42:49.705Z,24.30
2019-02-21T12:45:13.110Z,23.50
2019-02-21T12:47:33.119Z,21.90
2019-02-21T12:49:55.442Z,21.90
2019-02-21T12:52:15.766Z,22.50
2019-02-21T12:54:36.067Z,21.80
2019-02-21T12:56:56.153Z,22.30
2019-02-21T12:59:16.146Z,21.50
2019-02-21T13:01:36.199Z,20.40
2019-02-21T13:03:56.215Z,20.20
2019-02-21T13:06:16.262Z,21.60
2019-02-21T13:08:36.450Z,22.50
2019-02-21T13:10:56.532Z,22.40
2019-02-21T13:13:18.588Z,23.20
2019-02-21T13:15:38.240Z,23.70
2019-02-21T13:17:58.249Z,23.60
2019-02-21T13:20:18.261Z,23.90
2019-02-21T13:22:38.598Z,23.50
2019-02-21T13:24:58.582Z,24.60
2019-02-21T13:27:18.590Z,22.40
2019-02-21T13:29:38.588Z,21.90
2019-02-21T13:31:58.642Z,22.10
2019-02-21T13:34:18.726Z,23.40
2019-02-21T13:36:40.644Z,24.20
2019-02-21T13:39:00.614Z,22.30
2019-02-21T13:41:22.193Z,22.70
2019-02-21T13:43:42.206Z,22.70
2019-02-21T13:46:02.608Z,21.70
2019-02-21T13:48:22.725Z,22.20
2019-02-21T13:50:42.805Z,22.20
2019-02-21T13:53:02.783Z,22.30
2019-02-21T13:55:22.776Z,22.40
2019-02-21T13:57:42.851Z,21.90
2019-02-21T14:00:02.918Z,22.10
2019-02-21T14:02:24.558Z,22.90
2019-02-21T14:04:44.747Z,21.50
2019-02-21T14:07:04.730Z,22.00
2019-02-21T14:09:24.793Z,22.90
2019-02-21T14:11:44.873Z,22.30
2019-02-21T14:14:04.888Z,23.10
2019-02-21T14:16:24.962Z,22.20
2019-02-21T14:18:44.947Z,21.70
2019-02-21T14:21:05.050Z,23.00
2019-02-21T14:23:25.127Z,22.20
2019-02-21T14:25:45.273Z,21.90
2019-02-21T14:28:05.493Z,21.50
2019-02-21T14:30:25.466Z,21.20
2019-02-21T14:32:45.586Z,20.80
2019-02-21T14:35:08.608Z,21.60
2019-02-21T14:37:27.762Z,21.90
2019-02-21T14:39:47.340Z,21.50
2019-02-21T14:42:09.302Z,20.50
2019-02-21T14:44:29.312Z,20.90
2019-02-21T14:46:50.258Z,20.60
2019-02-21T14:49:10.459Z,20.40
2019-02-21T14:51:30.544Z,20.40
2019-02-21T14:53:50.590Z,20.20
2019-02-21T14:56:10.579Z,18.70
2019-02-21T14:58:30.674Z,18.60
2019-02-21T15:00:50.735Z,17.80
2019-02-21T15:03:21.206Z,17.50
2019-02-21T15:05:32.447Z,16.90
2019-02-21T15:07:52.515Z,16.20
2019-02-21T15:10:12.517Z,15.90
2019-02-21T15:12:35.533Z,15.80
2019-02-21T15:14:54.628Z,15.70
2019-02-21T15:17:14.911Z,15.60
2019-02-21T15:19:34.637Z,15.70
2019-02-21T15:21:54.470Z,15.30
2019-02-21T15:24:14.301Z,15.40
2019-02-21T15:26:34.575Z,15.20
2019-02-21T15:28:54.858Z,15.10
2019-02-21T15:31:15.219Z,14.90
2019-02-21T15:33:35.001Z,14.70
2019-02-21T15:35:54.793Z,14.60
2019-02-21T15:38:19.979Z,14.60
2019-02-21T15:40:35.977Z,14.60
2019-02-21T15:42:55.708Z,14.50
2019-02-21T15:45:23.627Z,14.40
2019-02-21T15:47:41.855Z,14.30
2019-02-21T15:50:01.715Z,14.40
2019-02-21T15:52:22.769Z,14.30
2019-02-21T15:54:42.847Z,14.20
2019-02-21T15:57:02.624Z,14.20
2019-02-21T15:59:22.414Z,14.00
2019-02-21T16:01:47.599Z,14.00
2019-02-21T16:04:04.794Z,13.90
2019-02-21T16:06:25.126Z,13.70
2019-02-21T16:08:45.575Z,13.70
2019-02-21T16:11:05.298Z,13.60
2019-02-21T16:13:25.652Z,13.60
2019-02-21T16:15:46.080Z,13.40
2019-02-21T16:18:06.401Z,13.30
2019-02-21T16:20:26.800Z,13.10
2019-02-21T16:22:47.215Z,13.10
2019-02-21T16:25:13.277Z,13.00
2019-02-21T16:27:33.589Z,12.80
2019-02-21T16:29:53.903Z,12.70
2019-02-21T16:32:14.270Z,12.50
2019-02-21T16:34:35.571Z,12.40
2019-02-21T16:37:02.429Z,12.40
2019-02-21T16:39:17.930Z,12.40
2019-02-21T16:41:38.299Z,12.20
2019-02-21T16:43:58.593Z,12.10
2019-02-21T16:46:18.858Z,12.10
2019-02-21T16:48:39.213Z,12.10
2019-02-21T16:50:59.549Z,12.00
2019-02-21T16:53:20.036Z,11.90
2019-02-21T16:55:40.387Z,11.70
2019-02-21T16:58:00.670Z,11.70
2019-02-21T17:00:23.086Z,11.50
2019-02-21T17:02:43.412Z,11.50
2019-02-21T17:05:04.677Z,11.60
2019-02-21T17:07:25.126Z,11.60
2019-02-21T17:09:45.473Z,11.50
2019-02-21T17:12:05.847Z,11.40
2019-02-21T17:14:26.235Z,11.30
2019-02-21T17:16:46.610Z,11.20
2019-02-21T17:19:06.892Z,11.10
2019-02-21T17:21:27.254Z,11.10
2019-02-21T17:23:47.758Z,11.10
2019-02-21T17:26:08.117Z,11.00
2019-02-21T17:28:28.399Z,10.70
2019-02-21T17:30:49.167Z,10.70
2019-02-21T17:33:10.077Z,10.60
2019-02-21T17:35:30.759Z,10.50
2019-02-21T17:37:51.200Z,10.60
2019-02-21T17:40:17.426Z,10.80
2019-02-21T17:42:37.733Z,10.70
2019-02-21T17:44:58.008Z,10.30
2019-02-21T17:47:18.290Z,10.50
2019-02-21T17:49:38.670Z,10.40
2019-02-21T17:51:58.959Z,10.20
2019-02-21T17:54:19.272Z,10.40
2019-02-21T17:56:39.648Z,10.50
2019-02-21T17:58:59.987Z,10.50
2019-02-21T18:01:20.354Z,10.40
2019-02-21T18:03:40.626Z,10.40
2019-02-21T18:06:01.326Z,10.40
2019-02-21T18:08:21.671Z,10.30
2019-02-21T18:10:42.041Z,10.30
2019-02-21T18:13:02.355Z,10.40
2019-02-21T18:15:22.708Z,10.30
2019-02-21T18:17:43.030Z,10.40
2019-02-21T18:20:04.171Z,10.00
2019-02-21T18:22:24.462Z,10.00
2019-02-21T18:24:45.048Z,10.10
2019-02-21T18:27:05.464Z,10.10
2019-02-21T18:29:26.217Z,10.00
2019-02-21T18:31:46.582Z,10.30
2019-02-21T18:34:06.937Z,10.20
2019-02-21T18:36:27.272Z,9.90
2019-02-21T18:38:47.620Z,9.70
2019-02-21T18:41:09.933Z,9.80
2019-02-21T18:43:30.420Z,9.90
2019-02-21T18:45:50.756Z,9.80
2019-02-21T18:48:11.097Z,9.80
2019-02-21T18:50:38.322Z,9.80
2019-02-21T18:52:53.364Z,10.00
2019-02-21T18:55:13.686Z,10.00
2019-02-21T18:57:34.089Z,10.00
2019-02-21T18:59:54.436Z,10.00
2019-02-21T19:02:14.810Z,9.80
2019-02-21T19:04:35.167Z,10.00
2019-02-21T19:06:55.482Z,9.90
2019-02-21T19:09:15.917Z,10.00
2019-02-21T19:11:36.317Z,10.00
2019-02-21T19:13:56.618Z,10.00
2019-02-21T19:16:17.084Z,9.90
2019-02-21T19:18:37.408Z,9.50
2019-02-21T19:20:57.686Z,9.50
2019-02-21T19:23:18.203Z,9.50
2019-02-21T19:25:38.665Z,9.70
2019-02-21T19:27:59.014Z,9.70
2019-02-21T19:30:28.276Z,9.60
2019-02-21T19:32:48.693Z,9.70
2019-02-21T19:35:09.511Z,9.60
2019-02-21T19:37:31.220Z,9.60
2019-02-21T19:39:51.627Z,9.60
2019-02-21T19:42:11.894Z,9.60
2019-02-21T19:44:32.320Z,9.50
2019-02-21T19:46:52.795Z,9.50
2019-02-21T19:49:13.348Z,9.60
2019-02-21T19:51:33.683Z,9.50
2019-02-21T19:53:55.340Z,9.60
2019-02-21T19:56:17.303Z,9.60
2019-02-21T19:58:37.760Z,9.50
2019-02-21T20:00:59.283Z,9.60
2019-02-21T20:03:19.616Z,9.60
2019-02-21T20:05:40.001Z,9.60
2019-02-21T20:08:08.061Z,9.40
2019-02-21T20:10:23.213Z,9.50
2019-02-21T20:12:43.549Z,9.40
2019-02-21T20:15:06.016Z,9.40
2019-02-21T20:17:26.194Z,9.40
2019-02-21T20:19:46.462Z,9.10
2019-02-21T20:22:06.756Z,9.10
2019-02-21T20:24:28.601Z,9.30
2019-02-21T20:26:49.578Z,9.40
2019-02-21T20:29:10.824Z,9.30
2019-02-21T20:31:31.098Z,9.40
2019-02-21T20:33:51.575Z,9.20
2019-02-21T20:36:12.070Z,9.00
2019-02-21T20:38:32.551Z,9.00
2019-02-21T20:40:54.185Z,9.20
2019-02-21T20:43:14.656Z,9.30
2019-02-21T20:45:35.056Z,9.20
2019-02-21T20:47:55.334Z,9.10
2019-02-21T20:50:16.593Z,8.70
2019-02-21T20:52:36.956Z,8.70
2019-02-21T20:54:57.368Z,8.80
2019-02-21T20:57:17.706Z,9.00
2019-02-21T20:59:38.050Z,9.20
2019-02-21T21:01:58.341Z,8.90
2019-02-21T21:04:18.670Z,8.70
2019-02-21T21:06:38.953Z,8.70
2019-02-21T21:09:01.081Z,8.80
2019-02-21T21:11:24.012Z,8.70
2019-02-21T21:13:45.003Z,8.60
2019-02-21T21:16:05.565Z,8.50
2019-02-21T21:18:26.353Z,8.60
2019-02-21T21:20:46.655Z,8.70
2019-02-21T21:23:07.175Z,9.00
2019-02-21T21:25:27.584Z,9.20
2019-02-21T21:27:47.922Z,9.20
2019-02-21T21:30:10.459Z,8.90
2019-02-21T21:32:30.797Z,8.90
2019-02-21T21:34:51.653Z,8.90
2019-02-21T21:37:11.975Z,8.90
2019-02-21T21:39:32.322Z,8.90
2019-02-21T21:41:52.719Z,8.90
2019-02-21T21:44:13.069Z,9.10
2019-02-21T21:46:33.324Z,9.00
2019-02-21T21:48:53.623Z,8.90
2019-02-21T21:51:13.949Z,9.00
2019-02-21T21:53:34.260Z,9.00
2019-02-21T21:55:54.528Z,8.80
2019-02-21T21:58:14.867Z,8.70
2019-02-21T22:00:35.153Z,8.70
2019-02-21T22:02:55.448Z,8.80
2019-02-21T22:05:15.703Z,8.80
2019-02-21T22:07:35.959Z,8.80
2019-02-21T22:09:56.260Z,8.80
2019-02-21T22:12:16.536Z,8.70
2019-02-21T22:14:36.796Z,8.80
2019-02-21T22:16:57.223Z,8.50
2019-02-21T22:19:17.591Z,8.60
2019-02-21T22:21:37.880Z,8.70
2019-02-21T22:23:58.194Z,8.70
2019-02-21T22:26:18.533Z,8.50
2019-02-21T22:28:39.883Z,8.30
2019-02-21T22:31:00.344Z,8.50
2019-02-21T22:33:20.613Z,8.40
2019-02-21T22:35:40.990Z,8.30
2019-02-21T22:38:01.372Z,8.40
2019-02-21T22:40:21.739Z,8.60
2019-02-21T22:42:42.035Z,8.60
2019-02-21T22:45:02.410Z,8.40
2019-02-21T22:47:22.769Z,8.50
2019-02-21T22:49:43.232Z,8.50
2019-02-21T22:52:03.600Z,8.40
2019-02-21T22:54:23.888Z,8.40
2019-02-21T22:56:44.152Z,8.60
2019-02-21T22:59:04.410Z,8.40
2019-02-21T23:01:27.650Z,8.20
2019-02-21T23:03:48.344Z,8.30
2019-02-21T23:06:14.280Z,8.10
2019-02-21T23:08:44.999Z,8.10
2019-02-21T23:11:05.327Z,8.30
2019-02-21T23:13:25.643Z,8.20
2019-02-21T23:15:46.015Z,8.20
2019-02-21T23:18:06.314Z,8.20
2019-02-21T23:20:26.645Z,7.90
2019-02-21T23:22:46.951Z,7.80
2019-02-21T23:25:08.203Z,7.90
2019-02-21T23:27:28.466Z,7.70
2019-02-21T23:29:49.878Z,7.60
2019-02-21T23:32:10.197Z,7.70
2019-02-21T23:34:37.853Z,7.80
2019-02-21T23:36:58.219Z,7.80
2019-02-21T23:39:18.497Z,8.00
2019-02-21T23:41:38.786Z,7.80
2019-02-21T23:43:59.039Z,7.90
2019-02-21T23:46:19.305Z,7.90
2019-02-21T23:48:39.733Z,7.60
2019-02-21T23:50:59.994Z,7.50
2019-02-21T23:53:20.255Z,7.10
2019-02-21T23:55:40.554Z,7.10
2019-02-21T23:58:00.860Z,6.90
