createdAt,value
2023-04-02T00:00:12.427Z,0.40
2023-04-02T00:02:48.114Z,0.47
2023-04-02T00:05:20.755Z,0.43
2023-04-02T00:07:49.292Z,0.63
2023-04-02T00:10:32.452Z,0.40
2023-04-02T00:13:12.155Z,0.37
2023-04-02T00:15:41.357Z,0.30
2023-04-02T00:18:11.726Z,0.30
2023-04-02T00:20:42.058Z,0.40
2023-04-02T00:23:12.748Z,0.30
2023-04-02T00:25:43.117Z,0.40
2023-04-02T00:28:20.708Z,0.30
2023-04-02T00:30:59.432Z,0.60
2023-04-02T00:33:28.313Z,1.73
2023-04-02T00:35:55.893Z,0.70
2023-04-02T00:38:31.877Z,0.67
2023-04-02T00:41:01.420Z,0.80
2023-04-02T00:43:30.935Z,0.60
2023-04-02T00:46:01.852Z,0.50
2023-04-02T00:48:31.637Z,0.70
2023-04-02T00:51:37.624Z,0.70
2023-04-02T00:54:06.609Z,0.60
2023-04-02T00:56:43.070Z,0.60
2023-04-02T00:59:35.607Z,0.47
2023-04-02T01:02:18.529Z,0.63
2023-04-02T01:05:17.649Z,0.73
2023-04-02T01:07:54.132Z,0.40
2023-04-02T01:10:32.678Z,0.40
2023-04-02T01:13:22.675Z,0.40
2023-04-02T01:16:21.573Z,0.40
2023-04-02T01:19:18.473Z,0.40
2023-04-02T01:21:53.910Z,0.50
2023-04-02T01:24:21.317Z,0.87
2023-04-02T01:27:17.504Z,0.50
2023-04-02T01:29:52.672Z,0.50
2023-04-02T01:32:21.959Z,0.40
2023-04-02T01:34:50.587Z,0.40
2023-04-02T01:37:27.730Z,0.30
2023-04-02T01:40:06.566Z,0.60
2023-04-02T01:42:53.210Z,0.40
2023-04-02T01:45:21.869Z,0.50
2023-04-02T01:47:49.705Z,0.50
2023-04-02T01:50:19.335Z,0.60
2023-04-02T01:52:51.793Z,0.40
2023-04-02T01:55:25.271Z,0.47
2023-04-02T01:57:53.885Z,0.47
2023-04-02T02:00:22.420Z,0.40
2023-04-02T02:02:50.637Z,0.70
2023-04-02T02:05:19.990Z,1.00
2023-04-02T02:07:47.204Z,0.80
2023-04-02T02:10:16.714Z,0.90
2023-04-02T02:12:45.213Z,1.10
2023-04-02T02:15:17.141Z,0.87
2023-04-02T02:17:44.849Z,0.80
2023-04-02T02:20:12.819Z,0.60
2023-04-02T02:22:43.664Z,0.70
2023-04-02T02:25:18.520Z,0.70
2023-04-02T02:27:48.131Z,0.73
2023-04-02T02:30:35.685Z,0.77
2023-04-02T02:33:14.251Z,0.67
2023-04-02T02:36:13.922Z,0.63
2023-04-02T02:39:05.849Z,0.43
2023-04-02T02:42:03.428Z,0.50
2023-04-02T02:44:33.379Z,0.50
2023-04-02T02:47:28.185Z,0.50
2023-04-02T02:49:58.917Z,0.50
2023-04-02T02:52:28.008Z,0.63
2023-04-02T02:55:04.494Z,0.33
2023-04-02T02:57:40.219Z,0.53
2023-04-02T03:00:09.846Z,0.30
2023-04-02T03:02:38.754Z,0.50
2023-04-02T03:05:07.430Z,0.40
2023-04-02T03:07:34.503Z,0.30
2023-04-02T03:10:22.494Z,0.40
2023-04-02T03:13:13.998Z,0.30
2023-04-02T03:16:05.173Z,0.47
2023-04-02T03:18:42.999Z,0.20
2023-04-02T03:21:31.526Z,0.40
2023-04-02T03:24:01.444Z,0.40
2023-04-02T03:26:35.871Z,0.40
2023-04-02T03:29:08.888Z,0.20
2023-04-02T03:31:39.193Z,0.30
2023-04-02T03:34:17.924Z,0.30
2023-04-02T03:36:50.466Z,0.40
2023-04-02T03:39:27.106Z,0.30
2023-04-02T03:42:18.125Z,0.30
2023-04-02T03:45:01.594Z,0.30
2023-04-02T03:48:02.102Z,0.30
2023-04-02T03:50:35.872Z,0.77
2023-04-02T03:53:03.778Z,0.30
2023-04-02T03:55:33.587Z,0.20
2023-04-02T03:58:03.546Z,0.40
2023-04-02T04:00:45.553Z,0.40
2023-04-02T04:03:15.638Z,0.30
2023-04-02T04:05:55.901Z,0.20
2023-04-02T04:08:26.410Z,0.10
2023-04-02T04:10:54.285Z,0.20
2023-04-02T04:13:29.117Z,0.20
2023-04-02T04:16:00.882Z,0.10
2023-04-02T04:18:57.407Z,0.13
2023-04-02T04:21:31.308Z,0.20
2023-04-02T04:24:03.800Z,0.30
2023-04-02T04:27:04.054Z,0.20
2023-04-02T04:29:45.622Z,0.57
2023-04-02T04:32:27.912Z,0.30
2023-04-02T04:35:17.619Z,0.27
2023-04-02T04:37:49.505Z,0.20
2023-04-02T04:40:37.002Z,0.40
2023-04-02T04:43:11.311Z,0.20
2023-04-02T04:45:37.952Z,0.20
2023-04-02T04:48:36.499Z,0.20
2023-04-02T04:51:20.736Z,0.30
2023-04-02T04:53:50.385Z,2.27
2023-04-02T04:56:21.442Z,0.50
2023-04-02T04:58:51.925Z,0.40
2023-04-02T05:01:54.705Z,0.60
2023-04-02T05:04:38.036Z,0.50
2023-04-02T05:07:27.962Z,0.50
2023-04-02T05:09:57.639Z,0.73
2023-04-02T05:13:02.539Z,0.50
2023-04-02T05:16:06.491Z,0.57
2023-04-02T05:18:39.549Z,1.27
2023-04-02T05:21:20.812Z,0.53
2023-04-02T05:24:10.349Z,0.47
2023-04-02T05:26:43.354Z,0.37
2023-04-02T05:29:20.727Z,0.40
2023-04-02T05:32:07.380Z,0.40
2023-04-02T05:34:37.268Z,0.47
2023-04-02T05:37:07.098Z,0.50
2023-04-02T05:39:34.083Z,0.40
2023-04-02T05:42:05.701Z,0.40
2023-04-02T05:44:39.282Z,0.43
2023-04-02T05:47:16.255Z,0.40
2023-04-02T05:50:04.780Z,0.30
2023-04-02T05:52:36.319Z,0.47
2023-04-02T05:55:12.374Z,0.40
2023-04-02T05:57:51.270Z,0.40
2023-04-02T06:00:40.800Z,0.30
2023-04-02T06:03:33.693Z,0.40
2023-04-02T06:06:06.286Z,0.33
2023-04-02T06:08:43.458Z,0.30
2023-04-02T06:11:13.394Z,0.30
2023-04-02T06:13:40.229Z,0.33
2023-04-02T06:16:07.691Z,0.37
2023-04-02T06:18:36.147Z,0.30
2023-04-02T06:21:05.487Z,0.40
2023-04-02T06:23:40.411Z,0.20
2023-04-02T06:26:21.388Z,0.30
2023-04-02T06:28:59.324Z,0.20
2023-04-02T06:31:28.844Z,0.40
2023-04-02T06:33:56.413Z,0.40
2023-04-02T06:36:24.581Z,0.27
2023-04-02T06:38:52.416Z,0.40
2023-04-02T06:41:23.338Z,0.30
2023-04-02T06:44:02.703Z,0.33
2023-04-02T06:47:07.635Z,0.30
2023-04-02T06:49:51.443Z,0.30
2023-04-02T06:52:28.854Z,0.40
2023-04-02T06:54:55.623Z,0.20
2023-04-02T06:57:22.448Z,0.40
2023-04-02T06:59:49.608Z,0.30
2023-04-02T07:02:33.865Z,0.40
2023-04-02T07:05:09.267Z,0.30
2023-04-02T07:07:39.342Z,0.30
2023-04-02T07:10:09.103Z,0.27
2023-04-02T07:12:35.846Z,0.20
2023-04-02T07:15:02.523Z,0.30
2023-04-02T07:17:29.514Z,0.30
2023-04-02T07:19:56.268Z,0.40
2023-04-02T07:22:23.086Z,0.30
2023-04-02T07:24:49.757Z,0.20
2023-04-02T07:27:16.901Z,0.30
2023-04-02T07:29:43.817Z,0.37
2023-04-02T07:32:11.507Z,0.40
2023-04-02T07:34:39.622Z,0.40
2023-04-02T07:37:06.869Z,0.20
2023-04-02T07:39:36.203Z,0.43
2023-04-02T07:42:04.028Z,0.27
2023-04-02T07:44:30.776Z,0.47
2023-04-02T07:46:57.442Z,0.20
2023-04-02T07:49:24.221Z,0.47
2023-04-02T07:51:51.865Z,0.50
2023-04-02T07:54:18.486Z,0.13
2023-04-02T07:56:46.151Z,0.50
2023-04-02T07:59:12.838Z,0.33
2023-04-02T08:01:40.211Z,0.27
2023-04-02T08:04:07.847Z,0.40
2023-04-02T08:06:34.917Z,0.47
2023-04-02T08:09:02.758Z,0.40
2023-04-02T08:11:31.525Z,0.30
2023-04-02T08:13:58.516Z,0.37
2023-04-02T08:16:25.537Z,0.37
2023-04-02T08:18:52.244Z,0.30
2023-04-02T08:21:18.981Z,0.47
2023-04-02T08:23:45.792Z,0.40
2023-04-02T08:26:17.332Z,0.30
2023-04-02T08:28:44.076Z,0.30
2023-04-02T08:31:11.050Z,0.40
2023-04-02T08:33:37.759Z,0.40
2023-04-02T08:36:04.825Z,0.27
2023-04-02T08:38:31.551Z,0.33
2023-04-02T08:41:00.365Z,0.30
2023-04-02T08:43:40.716Z,0.50
2023-04-02T08:46:26.676Z,0.30
2023-04-02T08:48:56.769Z,0.43
2023-04-02T08:51:29.501Z,0.40
2023-04-02T08:54:20.249Z,0.40
2023-04-02T08:56:56.139Z,0.30
2023-04-02T08:59:33.059Z,0.40
2023-04-02T09:02:22.980Z,0.37
2023-04-02T09:04:50.093Z,0.50
2023-04-02T09:07:17.618Z,0.53
2023-04-02T09:09:48.531Z,0.50
2023-04-02T09:12:20.653Z,0.40
2023-04-02T09:15:04.697Z,0.37
2023-04-02T09:17:42.779Z,0.57
2023-04-02T09:20:23.086Z,0.40
2023-04-02T09:22:51.795Z,0.40
2023-04-02T09:25:22.873Z,0.50
2023-04-02T09:27:51.694Z,0.53
2023-04-02T09:30:52.498Z,0.50
2023-04-02T09:33:19.346Z,0.40
2023-04-02T09:35:52.075Z,0.50
2023-04-02T09:38:32.653Z,0.30
2023-04-02T09:40:59.488Z,0.87
2023-04-02T09:43:47.495Z,1.70
2023-04-02T09:46:17.482Z,0.87
2023-04-02T09:48:49.030Z,0.70
2023-04-02T09:51:17.013Z,1.53
2023-04-02T09:53:49.678Z,1.23
2023-04-02T09:56:24.405Z,0.70
2023-04-02T09:59:12.335Z,0.70
2023-04-02T10:01:50.140Z,1.23
2023-04-02T10:04:32.017Z,0.80
2023-04-02T10:06:59.063Z,0.83
2023-04-02T10:09:37.199Z,0.83
2023-04-02T10:12:07.438Z,0.60
2023-04-02T10:14:43.360Z,0.53
2023-04-02T10:17:20.176Z,0.50
2023-04-02T10:19:59.024Z,0.40
2023-04-02T10:22:28.428Z,0.50
2023-04-02T10:24:55.392Z,0.70
2023-04-02T10:27:34.641Z,0.50
2023-04-02T10:30:10.465Z,0.30
2023-04-02T10:32:48.849Z,0.40
2023-04-02T10:35:31.613Z,0.40
2023-04-02T10:38:17.258Z,0.20
2023-04-02T10:41:08.637Z,0.63
2023-04-02T10:43:49.092Z,0.33
2023-04-02T10:46:34.919Z,0.43
2023-04-02T10:49:14.090Z,0.30
2023-04-02T10:51:59.836Z,0.30
2023-04-02T10:54:49.386Z,0.57
2023-04-02T10:57:25.076Z,0.43
2023-04-02T10:59:58.057Z,0.27
2023-04-02T11:02:31.916Z,0.30
2023-04-02T11:05:04.298Z,0.37
2023-04-02T11:07:43.570Z,0.30
2023-04-02T11:10:15.376Z,0.43
2023-04-02T11:13:11.243Z,0.43
2023-04-02T11:15:38.323Z,0.30
2023-04-02T11:18:05.184Z,0.40
2023-04-02T11:20:49.910Z,0.47
2023-04-02T11:23:20.582Z,0.50
2023-04-02T11:25:47.762Z,0.40
2023-04-02T11:28:31.597Z,0.50
2023-04-02T11:30:58.746Z,0.40
2023-04-02T11:33:37.690Z,0.30
2023-04-02T11:36:44.721Z,0.33
2023-04-02T11:39:17.419Z,0.30
2023-04-02T11:42:05.710Z,0.40
2023-04-02T11:44:32.329Z,0.30
2023-04-02T11:47:16.192Z,0.40
2023-04-02T11:49:54.924Z,0.20
2023-04-02T11:52:30.914Z,0.20
2023-04-02T11:55:19.674Z,0.40
2023-04-02T11:57:51.197Z,0.20
2023-04-02T12:00:34.218Z,0.30
2023-04-02T12:03:26.445Z,0.27
2023-04-02T12:06:06.557Z,0.30
2023-04-02T12:08:58.080Z,0.30
2023-04-02T12:11:39.559Z,0.30
2023-04-02T12:14:35.327Z,0.20
2023-04-02T12:17:13.173Z,0.40
2023-04-02T12:19:40.010Z,0.20
2023-04-02T12:22:16.879Z,0.20
2023-04-02T12:24:47.380Z,0.20
2023-04-02T12:27:27.619Z,0.20
2023-04-02T12:29:57.148Z,0.40
2023-04-02T12:32:29.908Z,0.30
2023-04-02T12:35:04.589Z,0.30
2023-04-02T12:37:31.894Z,0.20
2023-04-02T12:40:01.489Z,0.30
2023-04-02T12:42:35.773Z,0.47
2023-04-02T12:45:05.039Z,0.30
2023-04-02T12:47:31.710Z,0.30
2023-04-02T12:50:00.939Z,0.40
2023-04-02T12:52:29.017Z,1.40
2023-04-02T12:55:00.852Z,0.50
2023-04-02T12:57:27.634Z,0.40
2023-04-02T12:59:55.634Z,0.30
2023-04-02T13:02:24.946Z,0.27
2023-04-02T13:04:56.970Z,0.40
2023-04-02T13:07:25.826Z,0.40
2023-04-02T13:09:54.347Z,0.40
2023-04-02T13:12:39.172Z,0.70
2023-04-02T13:15:08.544Z,0.70
2023-04-02T13:17:38.394Z,0.67
2023-04-02T13:20:34.467Z,0.63
2023-04-02T13:23:21.490Z,0.77
2023-04-02T13:25:48.197Z,0.67
2023-04-02T13:28:14.870Z,0.87
2023-04-02T13:30:41.590Z,0.70
2023-04-02T13:33:08.410Z,0.80
2023-04-02T13:35:35.423Z,0.70
2023-04-02T13:38:03.096Z,0.53
2023-04-02T13:40:29.780Z,0.60
2023-04-02T13:42:56.480Z,0.80
2023-04-02T13:45:28.281Z,0.60
2023-04-02T13:47:57.240Z,0.70
2023-04-02T13:50:24.671Z,0.70
2023-04-02T13:52:52.439Z,0.60
2023-04-02T13:55:21.266Z,0.60
2023-04-02T13:57:48.505Z,0.63
2023-04-02T14:00:16.135Z,0.77
2023-04-02T14:02:46.334Z,0.70
2023-04-02T14:05:31.986Z,0.63
2023-04-02T14:08:09.034Z,1.10
2023-04-02T14:10:51.089Z,0.77
2023-04-02T14:13:36.306Z,0.60
2023-04-02T14:16:21.794Z,0.70
2023-04-02T14:19:02.203Z,0.60
2023-04-02T14:21:38.989Z,0.87
2023-04-02T14:24:24.399Z,0.80
2023-04-02T14:27:09.719Z,0.50
2023-04-02T14:30:11.857Z,0.80
2023-04-02T14:32:49.323Z,0.60
2023-04-02T14:35:28.042Z,0.70
2023-04-02T14:38:15.492Z,0.67
2023-04-02T14:41:11.529Z,0.70
2023-04-02T14:43:46.495Z,0.60
2023-04-02T14:46:14.768Z,0.60
2023-04-02T14:48:59.675Z,0.60
2023-04-02T14:51:43.736Z,0.70
2023-04-02T14:54:22.920Z,0.57
2023-04-02T14:56:53.340Z,0.60
2023-04-02T14:59:27.054Z,0.40
2023-04-02T15:02:00.763Z,0.47
2023-04-02T15:04:42.745Z,0.57
2023-04-02T15:07:39.783Z,0.70
2023-04-02T15:10:26.811Z,0.70
2023-04-02T15:12:56.231Z,0.50
2023-04-02T15:15:43.294Z,0.87
2023-04-02T15:18:13.267Z,0.40
2023-04-02T15:20:52.502Z,0.50
2023-04-02T15:23:19.149Z,0.50
2023-04-02T15:25:45.901Z,0.60
2023-04-02T15:28:28.006Z,0.57
2023-04-02T15:30:59.700Z,0.67
2023-04-02T15:33:44.436Z,0.60
2023-04-02T15:36:38.764Z,0.50
2023-04-02T15:39:41.909Z,0.70
2023-04-02T15:42:13.508Z,0.50
2023-04-02T15:49:10.337Z,0.50
2023-04-02T15:51:50.094Z,0.50
2023-04-02T15:54:24.789Z,0.50
2023-04-02T15:57:07.329Z,0.50
2023-04-02T15:59:52.599Z,0.40
2023-04-02T16:02:28.561Z,0.50
2023-04-02T16:05:29.312Z,0.63
2023-04-02T16:08:28.192Z,0.67
2023-04-02T16:10:55.295Z,0.93
2023-04-02T16:13:38.887Z,0.80
2023-04-02T16:16:13.345Z,0.40
2023-04-02T16:19:17.219Z,0.50
2023-04-02T16:21:50.313Z,0.60
2023-04-02T16:24:17.339Z,0.50
2023-04-02T16:26:53.362Z,0.70
2023-04-02T16:29:55.463Z,0.60
2023-04-02T16:32:50.939Z,0.57
2023-04-02T16:35:41.882Z,0.73
2023-04-02T16:38:26.660Z,0.60
2023-04-02T16:41:36.328Z,0.70
2023-04-02T16:44:30.636Z,0.57
2023-04-02T16:47:06.491Z,0.80
2023-04-02T16:49:58.187Z,0.70
2023-04-02T16:52:48.967Z,0.80
2023-04-02T16:55:36.243Z,0.70
2023-04-02T16:58:14.244Z,0.80
2023-04-02T17:01:01.303Z,1.00
2023-04-02T17:03:59.019Z,0.70
2023-04-02T17:07:04.661Z,1.23
2023-04-02T17:09:44.459Z,0.90
2023-04-02T17:12:31.902Z,0.80
2023-04-02T17:15:21.007Z,1.00
2023-04-02T17:17:57.386Z,1.10
2023-04-02T17:20:26.492Z,1.23
2023-04-02T17:22:54.659Z,1.17
2023-04-02T17:25:27.488Z,1.10
2023-04-02T17:27:55.787Z,1.10
2023-04-02T17:30:40.394Z,1.20
2023-04-02T17:33:14.325Z,1.20
2023-04-02T17:36:03.137Z,1.10
2023-04-02T17:38:41.795Z,1.10
2023-04-02T17:41:28.557Z,1.00
2023-04-02T17:44:21.275Z,0.93
2023-04-02T17:47:25.690Z,1.00
2023-04-02T17:50:07.126Z,1.50
2023-04-02T17:52:40.952Z,0.83
2023-04-02T17:55:29.794Z,0.90
2023-04-02T17:58:14.283Z,1.03
2023-04-02T18:01:00.116Z,1.30
2023-04-02T18:03:52.610Z,1.00
2023-04-02T18:06:22.177Z,1.00
2023-04-02T18:09:14.364Z,1.20
2023-04-02T18:12:21.555Z,1.10
2023-04-02T18:14:48.674Z,1.10
2023-04-02T18:17:34.019Z,1.10
2023-04-02T18:20:00.792Z,1.20
2023-04-02T18:23:16.138Z,1.50
2023-04-02T18:26:08.998Z,1.50
2023-04-02T18:29:07.677Z,1.43
2023-04-02T18:31:46.798Z,1.70
2023-04-02T18:34:54.089Z,1.60
2023-04-02T18:37:41.464Z,2.07
2023-04-02T18:40:41.837Z,1.83
2023-04-02T18:43:29.409Z,1.80
2023-04-02T18:46:06.348Z,1.80
2023-04-02T18:48:51.941Z,1.90
2023-04-02T18:51:24.419Z,1.80
2023-04-02T18:53:58.135Z,1.53
2023-04-02T18:56:24.879Z,1.77
2023-04-02T18:59:17.453Z,1.87
2023-04-02T19:01:47.079Z,1.73
2023-04-02T19:04:19.367Z,1.90
2023-04-02T19:06:49.668Z,1.73
2023-04-02T19:09:37.531Z,1.70
2023-04-02T19:12:19.404Z,1.80
2023-04-02T19:14:52.478Z,1.80
2023-04-02T19:17:41.978Z,1.60
2023-04-02T19:20:11.705Z,1.43
2023-04-02T19:22:51.326Z,1.60
2023-04-02T19:25:40.364Z,1.40
2023-04-02T19:28:16.035Z,1.50
2023-04-02T19:31:00.286Z,1.37
2023-04-02T19:33:45.802Z,1.43
2023-04-02T19:36:34.692Z,1.70
2023-04-02T19:39:24.040Z,1.37
2023-04-02T19:41:59.070Z,1.40
2023-04-02T19:44:26.148Z,1.20
2023-04-02T19:46:53.371Z,1.40
2023-04-02T19:49:28.835Z,1.30
2023-04-02T19:51:56.816Z,1.43
2023-04-02T19:54:23.960Z,1.50
2023-04-02T19:56:50.728Z,1.67
2023-04-02T19:59:18.936Z,1.43
2023-04-02T20:01:46.555Z,1.27
2023-04-02T20:04:13.557Z,1.60
2023-04-02T20:06:40.436Z,1.27
2023-04-02T20:09:08.524Z,1.40
2023-04-02T20:11:36.940Z,1.37
2023-04-02T20:14:04.087Z,1.60
2023-04-02T20:16:30.915Z,1.50
2023-04-02T20:18:57.848Z,1.83
2023-04-02T20:21:26.413Z,1.33
2023-04-02T20:23:54.390Z,1.37
2023-04-02T20:26:22.298Z,1.50
2023-04-02T20:28:49.443Z,1.87
2023-04-02T20:31:18.145Z,1.53
2023-04-02T20:33:45.492Z,2.53
2023-04-02T20:36:14.831Z,1.40
2023-04-02T20:38:42.115Z,1.60
2023-04-02T20:41:09.641Z,1.30
2023-04-02T20:43:40.291Z,1.50
2023-04-02T20:46:08.926Z,1.50
2023-04-02T20:48:37.908Z,1.30
2023-04-02T20:51:06.437Z,1.47
2023-04-02T20:53:34.813Z,1.70
2023-04-02T20:56:16.065Z,1.53
2023-04-02T20:58:43.514Z,1.60
2023-04-02T21:01:27.678Z,1.70
2023-04-02T21:03:56.599Z,1.53
2023-04-02T21:06:24.921Z,1.40
2023-04-02T21:08:52.027Z,1.30
2023-04-02T21:11:19.430Z,1.30
2023-04-02T21:13:46.793Z,1.23
2023-04-02T21:16:19.342Z,1.93
2023-04-02T21:18:47.014Z,1.60
2023-04-02T21:21:14.391Z,2.80
2023-04-02T21:23:42.598Z,1.37
2023-04-02T21:26:16.362Z,1.43
2023-04-02T21:28:44.638Z,1.50
2023-04-02T21:31:14.008Z,1.43
2023-04-02T21:33:43.239Z,1.33
2023-04-02T21:36:16.069Z,1.90
2023-04-02T21:38:47.384Z,1.40
2023-04-02T21:41:19.646Z,1.40
2023-04-02T21:43:48.272Z,1.83
2023-04-02T21:46:16.327Z,1.50
2023-04-02T21:48:43.064Z,1.27
2023-04-02T21:51:17.707Z,1.37
2023-04-02T21:53:45.397Z,1.30
2023-04-02T21:56:14.363Z,1.43
2023-04-02T21:58:41.544Z,1.40
2023-04-02T22:01:14.058Z,1.43
2023-04-02T22:03:47.567Z,1.30
2023-04-02T22:06:20.179Z,1.33
2023-04-02T22:08:50.166Z,1.40
2023-04-02T22:11:19.188Z,1.33
2023-04-02T22:13:47.523Z,1.63
2023-04-02T22:16:17.024Z,1.27
2023-04-02T22:18:44.669Z,1.57
2023-04-02T22:21:12.221Z,1.57
2023-04-02T22:23:39.841Z,1.50
2023-04-02T22:26:08.014Z,1.40
2023-04-02T22:28:35.427Z,1.50
2023-04-02T22:31:11.829Z,1.43
2023-04-02T22:33:39.005Z,1.20
2023-04-02T22:36:06.141Z,1.30
2023-04-02T22:38:33.681Z,1.40
2023-04-02T22:41:14.907Z,1.20
2023-04-02T22:43:43.796Z,1.43
2023-04-02T22:46:12.090Z,1.27
2023-04-02T22:48:42.528Z,1.43
2023-04-02T22:51:10.515Z,1.30
2023-04-02T22:53:37.291Z,1.60
2023-04-02T22:56:08.291Z,1.60
2023-04-02T22:58:35.657Z,1.50
2023-04-02T23:01:16.916Z,1.50
2023-04-02T23:03:43.819Z,1.33
2023-04-02T23:06:12.399Z,1.53
2023-04-02T23:08:39.629Z,1.47
2023-04-02T23:11:06.490Z,1.40
2023-04-02T23:13:33.372Z,1.40
2023-04-02T23:16:04.840Z,1.67
2023-04-02T23:18:35.848Z,1.50
2023-04-02T23:21:02.903Z,1.30
2023-04-02T23:23:30.445Z,1.83
2023-04-02T23:26:04.792Z,1.30
2023-04-02T23:28:31.449Z,1.30
2023-04-02T23:30:58.178Z,1.63
2023-04-02T23:33:24.855Z,1.40
2023-04-02T23:35:51.717Z,1.30
2023-04-02T23:38:18.489Z,1.40
2023-04-02T23:40:45.141Z,1.33
2023-04-02T23:43:12.202Z,2.17
2023-04-02T23:45:38.862Z,1.40
2023-04-02T23:48:05.980Z,1.50
2023-04-02T23:50:32.826Z,1.50
2023-04-02T23:52:59.482Z,1.53
2023-04-02T23:55:26.121Z,1.47
2023-04-02T23:57:52.767Z,1.53
