createdAt,value
2018-10-11T00:00:12.693Z,15.53
2018-10-11T00:02:40.403Z,16.07
2018-10-11T00:05:08.159Z,15.53
2018-10-11T00:07:35.887Z,15.47
2018-10-11T00:10:03.755Z,16.13
2018-10-11T00:12:31.472Z,16.73
2018-10-11T00:14:59.177Z,15.33
2018-10-11T00:17:27.170Z,15.50
2018-10-11T00:19:54.905Z,15.47
2018-10-11T00:22:22.678Z,16.10
2018-10-11T00:24:50.393Z,16.03
2018-10-11T00:27:18.102Z,16.20
2018-10-11T00:29:45.806Z,15.97
2018-10-11T00:32:13.526Z,16.30
2018-10-11T00:34:41.233Z,16.17
2018-10-11T00:37:08.942Z,15.53
2018-10-11T00:39:36.653Z,15.03
2018-10-11T00:42:04.387Z,16.53
2018-10-11T00:44:32.082Z,15.70
2018-10-11T00:46:59.848Z,15.80
2018-10-11T00:49:27.618Z,15.83
2018-10-11T00:51:55.270Z,15.00
2018-10-11T00:54:22.971Z,14.70
2018-10-11T00:56:50.670Z,15.00
2018-10-11T00:59:18.362Z,15.33
2018-10-11T01:01:46.079Z,15.80
2018-10-11T01:04:13.787Z,16.40
2018-10-11T01:06:41.510Z,17.03
2018-10-11T01:09:10.639Z,15.73
2018-10-11T01:11:38.598Z,17.23
2018-10-11T01:14:06.822Z,15.97
2018-10-11T01:16:34.526Z,15.60
2018-10-11T01:19:02.227Z,15.33
2018-10-11T01:21:29.977Z,15.97
2018-10-11T01:23:57.813Z,16.90
2018-10-11T01:26:25.422Z,15.40
2018-10-11T01:28:53.155Z,15.80
2018-10-11T01:31:22.088Z,15.83
2018-10-11T01:33:50.378Z,17.43
2018-10-11T01:36:18.195Z,14.73
2018-10-11T01:38:47.424Z,14.83
2018-10-11T01:41:15.239Z,16.43
2018-10-11T01:43:43.058Z,16.07
2018-10-11T01:46:10.787Z,15.17
2018-10-11T01:48:38.555Z,15.40
2018-10-11T01:51:06.311Z,16.40
2018-10-11T01:53:34.186Z,15.60
2018-10-11T01:56:01.933Z,15.00
2018-10-11T01:58:29.638Z,16.77
2018-10-11T02:00:57.354Z,16.03
2018-10-11T02:03:25.067Z,16.27
2018-10-11T02:05:53.035Z,15.60
2018-10-11T02:08:20.752Z,16.47
2018-10-11T02:10:48.474Z,16.27
2018-10-11T02:13:16.177Z,15.97
2018-10-11T02:15:43.886Z,15.60
2018-10-11T02:18:11.602Z,15.73
2018-10-11T02:20:39.313Z,16.73
2018-10-11T02:23:07.114Z,16.33
2018-10-11T02:25:34.899Z,16.73
2018-10-11T02:28:02.630Z,16.87
2018-10-11T02:30:30.331Z,16.30
2018-10-11T02:32:58.037Z,15.97
2018-10-11T02:35:25.762Z,17.13
2018-10-11T02:37:53.468Z,17.17
2018-10-11T02:40:21.258Z,17.57
2018-10-11T02:42:48.976Z,16.27
2018-10-11T02:45:16.689Z,17.40
2018-10-11T02:47:44.418Z,17.70
2018-10-11T02:50:12.210Z,16.27
2018-10-11T02:52:39.914Z,17.57
2018-10-11T02:55:07.741Z,16.93
2018-10-11T02:57:46.686Z,17.23
2018-10-11T03:00:14.514Z,15.87
2018-10-11T03:02:44.085Z,18.10
2018-10-11T03:05:17.346Z,17.97
2018-10-11T03:07:45.237Z,17.13
2018-10-11T03:10:13.148Z,17.70
2018-10-11T03:12:40.925Z,18.67
2018-10-11T03:15:08.746Z,17.90
2018-10-11T03:17:36.492Z,19.60
2018-10-11T03:20:04.285Z,18.43
2018-10-11T03:22:32.071Z,19.10
2018-10-11T03:24:59.874Z,18.03
2018-10-11T03:27:27.608Z,18.23
2018-10-11T03:29:55.318Z,17.77
2018-10-11T03:32:23.030Z,17.57
2018-10-11T03:34:50.731Z,20.03
2018-10-11T03:37:18.450Z,20.27
2018-10-11T03:39:46.155Z,21.20
2018-10-11T03:42:13.851Z,19.30
2018-10-11T03:44:41.558Z,19.67
2018-10-11T03:47:09.270Z,19.37
2018-10-11T03:49:36.977Z,19.37
2018-10-11T03:52:04.708Z,18.57
2018-10-11T03:54:32.417Z,18.70
2018-10-11T03:57:00.158Z,17.53
2018-10-11T03:59:27.981Z,19.20
2018-10-11T04:01:55.942Z,20.13
2018-10-11T04:04:23.666Z,19.33
2018-10-11T04:06:51.414Z,19.17
2018-10-11T04:09:19.153Z,18.37
2018-10-11T04:11:46.846Z,19.73
2018-10-11T04:14:14.583Z,20.80
2018-10-11T04:16:42.290Z,20.20
2018-10-11T04:19:09.986Z,22.83
2018-10-11T04:21:37.702Z,22.57
2018-10-11T04:24:05.433Z,23.73
2018-10-11T04:26:33.194Z,23.77
2018-10-11T04:29:00.950Z,21.17
2018-10-11T04:31:28.699Z,21.63
2018-10-11T04:33:56.434Z,21.90
2018-10-11T04:36:24.179Z,22.10
2018-10-11T04:38:52.183Z,23.00
2018-10-11T04:41:19.886Z,22.97
2018-10-11T04:43:47.585Z,22.30
2018-10-11T04:46:15.349Z,22.13
2018-10-11T04:48:43.078Z,22.20
2018-10-11T04:51:10.775Z,20.70
2018-10-11T04:53:38.615Z,20.40
2018-10-11T04:56:06.297Z,19.40
2018-10-11T04:58:34.022Z,18.73
2018-10-11T05:01:01.758Z,17.80
2018-10-11T05:03:29.454Z,16.50
2018-10-11T05:05:57.201Z,17.27
2018-10-11T05:08:24.910Z,15.97
2018-10-11T05:10:52.801Z,18.17
2018-10-11T05:13:30.473Z,14.90
2018-10-11T05:15:58.381Z,14.40
2018-10-11T05:18:26.214Z,15.13
2018-10-11T05:20:54.014Z,14.33
2018-10-11T05:23:21.730Z,13.60
2018-10-11T05:25:49.477Z,13.73
2018-10-11T05:28:17.218Z,14.97
2018-10-11T05:30:45.458Z,14.30
2018-10-11T05:33:14.099Z,15.07
2018-10-11T05:35:41.867Z,14.03
2018-10-11T05:38:09.575Z,13.23
2018-10-11T05:40:37.354Z,14.17
2018-10-11T05:43:05.338Z,12.93
2018-10-11T05:45:34.860Z,13.57
2018-10-11T05:48:02.755Z,12.90
2018-10-11T05:50:30.578Z,13.30
2018-10-11T05:52:58.563Z,13.80
2018-10-11T05:55:26.384Z,13.33
2018-10-11T05:57:54.231Z,13.77
2018-10-11T06:00:22.072Z,13.20
2018-10-11T06:02:59.384Z,13.40
2018-10-11T06:05:27.734Z,12.47
2018-10-11T06:07:55.891Z,13.10
2018-10-11T06:10:24.468Z,12.97
2018-10-11T06:12:52.359Z,13.00
2018-10-11T06:15:20.291Z,12.63
2018-10-11T06:17:48.295Z,12.60
2018-10-11T06:20:16.087Z,13.13
2018-10-11T06:22:43.830Z,13.50
2018-10-11T06:25:11.714Z,13.97
2018-10-11T06:27:40.299Z,13.33
2018-10-11T06:30:08.166Z,12.87
2018-10-11T06:32:36.106Z,13.33
2018-10-11T06:35:03.949Z,14.40
2018-10-11T06:37:31.855Z,14.77
2018-10-11T06:40:00.139Z,15.00
2018-10-11T06:42:28.191Z,16.17
2018-10-11T06:44:56.766Z,16.20
2018-10-11T06:47:24.658Z,16.73
2018-10-11T06:49:52.600Z,16.83
2018-10-11T06:52:20.537Z,16.20
2018-10-11T06:54:48.385Z,16.57
2018-10-11T06:57:16.090Z,16.60
2018-10-11T06:59:43.910Z,14.87
2018-10-11T07:02:11.658Z,14.17
2018-10-11T07:04:39.380Z,14.30
2018-10-11T07:07:07.221Z,13.87
2018-10-11T07:09:34.938Z,14.57
2018-10-11T07:12:02.661Z,13.40
2018-10-11T07:14:30.386Z,14.80
2018-10-11T07:16:58.098Z,14.60
2018-10-11T07:19:25.921Z,12.77
2018-10-11T07:21:53.574Z,13.73
2018-10-11T07:24:21.298Z,13.90
2018-10-11T07:26:49.025Z,14.07
2018-10-11T07:29:16.798Z,14.27
2018-10-11T07:31:44.557Z,14.13
2018-10-11T07:34:12.277Z,17.47
2018-10-11T07:36:40.010Z,13.73
2018-10-11T07:39:10.327Z,13.83
2018-10-11T07:41:38.034Z,13.50
2018-10-11T07:44:06.366Z,13.57
2018-10-11T07:46:34.219Z,14.20
2018-10-11T07:49:02.514Z,13.47
2018-10-11T07:51:30.249Z,14.00
2018-10-11T07:54:01.210Z,14.33
2018-10-11T07:56:29.889Z,14.47
2018-10-11T07:58:58.276Z,14.30
2018-10-11T08:01:26.332Z,15.30
2018-10-11T08:03:53.973Z,14.60
2018-10-11T08:06:21.715Z,14.47
2018-10-11T08:08:49.553Z,14.30
2018-10-11T08:11:17.313Z,14.53
2018-10-11T08:13:45.027Z,14.93
2018-10-11T08:16:12.899Z,15.03
2018-10-11T08:18:40.565Z,16.13
2018-10-11T08:21:08.268Z,16.53
2018-10-11T08:23:36.225Z,16.70
2018-10-11T08:26:04.425Z,15.30
2018-10-11T08:28:32.038Z,14.97
2018-10-11T08:30:59.850Z,14.87
2018-10-11T08:33:27.588Z,14.90
2018-10-11T08:35:55.328Z,14.50
2018-10-11T08:38:23.086Z,13.87
2018-10-11T08:40:50.810Z,13.47
2018-10-11T08:43:18.573Z,14.13
2018-10-11T08:45:46.302Z,13.97
2018-10-11T08:48:14.035Z,14.13
2018-10-11T08:50:41.863Z,14.87
2018-10-11T08:53:10.098Z,13.87
2018-10-11T08:55:38.027Z,13.60
2018-10-11T08:58:05.666Z,14.07
2018-10-11T09:00:33.487Z,13.30
2018-10-11T09:03:01.241Z,13.67
2018-10-11T09:05:28.950Z,13.53
2018-10-11T09:07:56.680Z,13.23
2018-10-11T09:10:37.860Z,13.30
2018-10-11T09:12:52.147Z,14.07
2018-10-11T09:15:19.871Z,12.53
2018-10-11T09:17:47.571Z,12.27
2018-10-11T09:20:15.344Z,12.30
2018-10-11T09:22:43.910Z,12.27
2018-10-11T09:25:11.645Z,11.73
2018-10-11T09:27:39.377Z,11.30
2018-10-11T09:30:07.202Z,12.53
2018-10-11T09:32:34.930Z,11.90
2018-10-11T09:35:02.766Z,12.23
2018-10-11T09:37:30.517Z,12.87
2018-10-11T09:39:58.241Z,12.50
2018-10-11T09:42:25.966Z,12.30
2018-10-11T09:44:53.675Z,11.20
2018-10-11T09:47:21.366Z,12.00
2018-10-11T09:49:49.081Z,12.40
2018-10-11T09:52:16.812Z,12.00
2018-10-11T09:54:44.545Z,11.13
2018-10-11T09:57:16.429Z,11.93
2018-10-11T09:59:44.189Z,12.07
2018-10-11T10:02:12.807Z,11.80
2018-10-11T10:04:44.639Z,10.83
2018-10-11T10:07:12.593Z,11.63
2018-10-11T10:09:41.196Z,11.87
2018-10-11T10:12:09.886Z,11.93
2018-10-11T10:14:37.712Z,11.40
2018-10-11T10:17:06.045Z,11.47
2018-10-11T10:19:33.741Z,12.63
2018-10-11T10:22:01.749Z,11.13
2018-10-11T10:24:29.710Z,11.13
2018-10-11T10:26:57.507Z,11.17
2018-10-11T10:29:25.241Z,11.13
2018-10-11T10:31:52.992Z,11.13
2018-10-11T10:34:20.706Z,11.17
2018-10-11T10:36:48.438Z,11.63
2018-10-11T10:39:16.139Z,11.13
2018-10-11T10:41:43.866Z,46.00
2018-10-11T10:44:11.588Z,44.93
2018-10-11T10:46:39.338Z,42.53
2018-10-11T10:49:07.122Z,27.53
2018-10-11T10:51:34.847Z,14.87
2018-10-11T10:54:02.673Z,13.07
2018-10-11T10:56:30.382Z,18.33
2018-10-11T10:58:58.107Z,21.07
2018-10-11T11:01:25.839Z,22.23
2018-10-11T11:03:53.625Z,30.40
2018-10-11T11:06:21.361Z,12.43
2018-10-11T11:08:49.134Z,11.63
2018-10-11T11:11:16.843Z,12.33
2018-10-11T11:13:44.606Z,12.87
2018-10-11T11:16:12.858Z,12.20
2018-10-11T11:18:40.605Z,12.27
2018-10-11T11:21:08.994Z,10.93
2018-10-11T11:23:36.751Z,10.93
2018-10-11T11:26:04.485Z,11.10
2018-10-11T11:28:32.225Z,10.73
2018-10-11T11:31:00.010Z,11.97
2018-10-11T11:33:27.758Z,12.23
2018-10-11T11:35:55.496Z,11.67
2018-10-11T11:38:23.238Z,11.17
2018-10-11T11:40:50.968Z,11.10
2018-10-11T11:43:18.696Z,11.57
2018-10-11T11:45:46.439Z,10.80
2018-10-11T11:48:14.238Z,10.60
2018-10-11T11:50:41.993Z,11.30
2018-10-11T11:53:09.816Z,10.73
2018-10-11T11:55:37.531Z,10.70
2018-10-11T11:58:05.509Z,10.63
2018-10-11T12:00:33.235Z,11.17
2018-10-11T12:03:01.167Z,12.03
2018-10-11T12:05:29.551Z,10.33
2018-10-11T12:07:57.280Z,10.00
2018-10-11T12:10:25.065Z,10.00
2018-10-11T12:12:59.171Z,10.30
2018-10-11T12:15:27.987Z,9.93
2018-10-11T12:17:56.962Z,9.67
2018-10-11T12:20:26.674Z,10.57
2018-10-11T12:22:55.567Z,10.43
2018-10-11T12:25:23.334Z,10.00
2018-10-11T12:27:51.518Z,11.57
2018-10-11T12:30:19.319Z,11.73
2018-10-11T12:32:47.426Z,11.43
2018-10-11T12:35:16.229Z,12.83
2018-10-11T12:37:44.025Z,12.83
2018-10-11T12:40:11.898Z,11.83
2018-10-11T12:42:39.680Z,11.10
2018-10-11T12:45:08.609Z,12.30
2018-10-11T12:47:36.566Z,12.13
2018-10-11T12:50:04.554Z,12.10
2018-10-11T12:52:32.526Z,11.70
2018-10-11T12:55:01.226Z,11.93
2018-10-11T12:57:29.055Z,11.73
2018-10-11T12:59:56.795Z,11.73
2018-10-11T13:02:24.577Z,11.97
2018-10-11T13:04:52.374Z,11.57
2018-10-11T13:07:20.068Z,11.93
2018-10-11T13:09:47.783Z,12.03
2018-10-11T13:12:15.497Z,11.77
2018-10-11T13:14:43.238Z,11.53
2018-10-11T13:17:11.026Z,10.70
2018-10-11T13:19:38.717Z,11.60
2018-10-11T13:22:06.421Z,11.43
2018-10-11T13:24:39.765Z,11.47
2018-10-11T13:27:02.118Z,10.77
2018-10-11T13:29:30.026Z,10.77
2018-10-11T13:31:57.722Z,11.47
2018-10-11T13:34:25.445Z,11.47
2018-10-11T13:36:53.154Z,12.13
2018-10-11T13:39:21.578Z,11.73
2018-10-11T13:41:48.797Z,12.70
2018-10-11T13:44:16.470Z,14.50
2018-10-11T13:46:44.221Z,13.73
2018-10-11T13:49:11.937Z,12.77
2018-10-11T13:51:39.651Z,13.13
2018-10-11T13:54:07.434Z,12.60
2018-10-11T13:56:35.145Z,12.53
2018-10-11T13:59:06.215Z,11.77
2018-10-11T14:01:30.755Z,12.00
2018-10-11T14:03:58.464Z,11.80
2018-10-11T14:06:26.222Z,12.20
2018-10-11T14:08:53.937Z,11.83
2018-10-11T14:11:21.759Z,11.33
2018-10-11T14:13:49.498Z,12.40
2018-10-11T14:16:17.263Z,12.07
2018-10-11T14:18:45.175Z,12.17
2018-10-11T14:21:13.128Z,10.93
2018-10-11T14:23:40.987Z,11.17
2018-10-11T14:26:08.694Z,11.30
2018-10-11T14:28:36.434Z,11.60
2018-10-11T14:31:04.219Z,10.83
2018-10-11T14:33:31.975Z,11.43
2018-10-11T14:35:59.730Z,11.00
2018-10-11T14:38:27.450Z,11.00
2018-10-11T14:40:55.181Z,11.27
2018-10-11T14:43:22.887Z,10.97
2018-10-11T14:45:50.597Z,11.10
2018-10-11T14:48:18.289Z,11.20
2018-10-11T14:50:46.031Z,11.27
2018-10-11T14:53:13.763Z,11.63
2018-10-11T14:55:41.551Z,10.33
2018-10-11T14:58:09.210Z,10.53
2018-10-11T15:00:36.929Z,10.50
2018-10-11T15:03:04.806Z,12.90
2018-10-11T15:05:32.537Z,11.57
2018-10-11T15:08:00.236Z,10.53
2018-10-11T15:10:28.051Z,10.23
2018-10-11T15:12:56.117Z,12.00
2018-10-11T15:15:23.510Z,10.37
2018-10-11T15:17:51.364Z,10.17
2018-10-11T15:20:19.013Z,9.87
2018-10-11T15:22:46.721Z,9.03
2018-10-11T15:25:14.428Z,8.53
2018-10-11T15:27:42.199Z,8.90
2018-10-11T15:30:09.930Z,10.13
2018-10-11T15:32:37.651Z,9.63
2018-10-11T15:35:05.498Z,9.83
2018-10-11T15:37:33.210Z,9.97
2018-10-11T15:40:00.969Z,9.50
2018-10-11T15:42:28.692Z,10.27
2018-10-11T15:44:56.505Z,9.80
2018-10-11T15:47:24.267Z,8.83
2018-10-11T15:49:52.022Z,8.83
2018-10-11T15:52:20.671Z,10.70
2018-10-11T15:54:49.147Z,8.60
2018-10-11T15:57:16.989Z,9.07
2018-10-11T15:59:44.771Z,9.13
2018-10-11T16:02:12.504Z,10.17
2018-10-11T16:04:40.824Z,9.50
2018-10-11T16:07:08.901Z,10.17
2018-10-11T16:09:36.897Z,11.48
2018-10-11T16:12:04.621Z,10.77
2018-10-11T16:14:33.445Z,9.60
2018-10-11T16:17:01.698Z,10.13
2018-10-11T16:19:29.465Z,9.73
2018-10-11T16:21:57.195Z,9.90
2018-10-11T16:24:25.358Z,11.00
2018-10-11T16:26:53.863Z,10.70
2018-10-11T16:29:21.877Z,10.87
2018-10-11T16:31:52.545Z,10.93
2018-10-11T16:34:20.501Z,10.70
2018-10-11T16:36:48.190Z,11.43
2018-10-11T16:39:16.027Z,11.03
2018-10-11T16:41:43.715Z,11.93
2018-10-11T16:44:11.547Z,14.30
2018-10-11T16:46:40.722Z,12.80
2018-10-11T16:49:09.099Z,13.93
2018-10-11T16:51:37.314Z,13.37
2018-10-11T16:54:05.807Z,12.63
2018-10-11T16:56:35.351Z,12.40
2018-10-11T16:59:03.342Z,14.17
2018-10-11T17:01:31.163Z,12.77
2018-10-11T17:03:58.923Z,12.43
2018-10-11T17:06:26.654Z,13.27
2018-10-11T17:08:54.542Z,13.53
2018-10-11T17:11:22.290Z,12.80
2018-10-11T17:13:50.004Z,12.70
2018-10-11T17:16:18.327Z,12.60
2018-10-11T17:18:46.142Z,13.30
2018-10-11T17:21:13.905Z,12.97
2018-10-11T17:23:41.671Z,13.10
2018-10-11T17:26:09.466Z,12.43
2018-10-11T17:28:37.528Z,12.73
2018-10-11T17:31:05.562Z,12.87
2018-10-11T17:33:34.507Z,13.37
2018-10-11T17:36:03.600Z,12.93
2018-10-11T17:38:32.099Z,12.53
2018-10-11T17:40:59.885Z,12.70
2018-10-11T17:43:27.635Z,12.90
2018-10-11T17:45:55.352Z,13.87
2018-10-11T17:48:23.350Z,12.40
2018-10-11T17:50:51.087Z,12.87
2018-10-11T17:53:18.878Z,13.67
2018-10-11T17:55:46.622Z,13.03
2018-10-11T17:58:14.341Z,12.20
2018-10-11T18:00:42.171Z,12.57
2018-10-11T18:03:09.929Z,12.37
2018-10-11T18:05:37.637Z,12.77
2018-10-11T18:08:05.479Z,12.23
2018-10-11T18:10:33.187Z,12.50
2018-10-11T18:13:00.907Z,11.83
2018-10-11T18:15:29.026Z,12.40
2018-10-11T18:17:56.813Z,12.23
2018-10-11T18:20:24.534Z,12.93
2018-10-11T18:22:52.246Z,12.70
2018-10-11T18:25:19.976Z,13.20
2018-10-11T18:27:47.721Z,13.57
2018-10-11T18:30:15.485Z,12.53
2018-10-11T18:32:43.233Z,13.87
2018-10-11T18:35:11.064Z,13.53
2018-10-11T18:37:38.827Z,14.90
2018-10-11T18:40:06.658Z,14.47
2018-10-11T18:42:34.390Z,12.13
2018-10-11T18:45:02.288Z,12.57
2018-10-11T18:47:30.080Z,13.27
2018-10-11T18:49:58.046Z,13.07
2018-10-11T18:52:25.775Z,12.13
2018-10-11T18:54:53.505Z,12.57
2018-10-11T18:57:21.253Z,11.43
2018-10-11T18:59:48.982Z,12.93
2018-10-11T19:02:16.707Z,12.93
2018-10-11T19:04:44.478Z,12.07
2018-10-11T19:07:12.242Z,12.63
2018-10-11T19:09:40.032Z,12.63
2018-10-11T19:12:08.119Z,14.13
2018-10-11T19:14:35.833Z,13.90
2018-10-11T19:17:03.595Z,11.83
2018-10-11T19:19:31.330Z,11.67
2018-10-11T19:21:59.068Z,11.70
2018-10-11T19:24:26.854Z,12.07
2018-10-11T19:26:54.571Z,11.97
2018-10-11T19:29:22.350Z,12.00
2018-10-11T19:31:50.222Z,11.73
2018-10-11T19:34:17.967Z,12.27
2018-10-11T19:36:45.682Z,11.50
2018-10-11T19:39:14.080Z,12.23
2018-10-11T19:41:41.811Z,11.03
2018-10-11T19:44:10.192Z,12.97
2018-10-11T19:46:37.922Z,12.73
2018-10-11T19:49:05.787Z,12.47
2018-10-11T19:51:33.587Z,13.43
2018-10-11T19:54:01.314Z,13.30
2018-10-11T19:56:29.034Z,13.00
2018-10-11T19:58:56.778Z,11.80
2018-10-11T20:01:24.522Z,12.00
2018-10-11T20:03:52.248Z,12.43
2018-10-11T20:06:19.986Z,11.33
2018-10-11T20:08:47.742Z,11.83
2018-10-11T20:11:15.450Z,10.83
2018-10-11T20:13:43.242Z,11.63
2018-10-11T20:16:11.003Z,11.67
2018-10-11T20:18:38.743Z,11.63
2018-10-11T20:21:06.711Z,11.90
2018-10-11T20:23:34.430Z,11.20
2018-10-11T20:26:02.177Z,11.23
2018-10-11T20:28:29.998Z,11.57
2018-10-11T20:30:57.840Z,10.93
2018-10-11T20:33:25.585Z,11.27
2018-10-11T20:35:53.305Z,11.47
2018-10-11T20:38:21.028Z,11.07
2018-10-11T20:40:48.746Z,11.97
2018-10-11T20:43:16.505Z,11.80
2018-10-11T20:45:44.205Z,11.97
2018-10-11T20:48:11.927Z,11.33
2018-10-11T20:50:39.640Z,11.87
2018-10-11T20:53:07.358Z,10.47
2018-10-11T20:55:35.079Z,11.70
2018-10-11T20:58:02.910Z,11.37
2018-10-11T21:00:30.743Z,11.30
2018-10-11T21:02:58.447Z,11.50
2018-10-11T21:05:26.171Z,12.07
2018-10-11T21:07:53.869Z,11.80
2018-10-11T21:10:21.628Z,11.93
2018-10-11T21:12:49.350Z,11.37
2018-10-11T21:15:17.062Z,11.23
2018-10-11T21:17:44.820Z,11.77
2018-10-11T21:20:12.609Z,12.33
2018-10-11T21:22:40.317Z,11.67
2018-10-11T21:25:08.030Z,11.90
2018-10-11T21:27:35.795Z,12.30
2018-10-11T21:30:03.587Z,12.03
2018-10-11T21:32:31.304Z,11.80
2018-10-11T21:34:59.006Z,11.83
2018-10-11T21:37:26.717Z,12.77
2018-10-11T21:39:54.447Z,12.43
2018-10-11T21:42:22.164Z,13.20
2018-10-11T21:44:49.907Z,12.17
2018-10-11T21:47:17.654Z,12.80
2018-10-11T21:49:45.374Z,12.57
2018-10-11T21:52:13.078Z,13.80
2018-10-11T21:54:41.475Z,12.43
2018-10-11T21:57:09.197Z,13.53
2018-10-11T21:59:37.014Z,13.30
2018-10-11T22:02:04.731Z,12.67
2018-10-11T22:04:32.461Z,12.20
2018-10-11T22:07:00.192Z,12.93
2018-10-11T22:09:27.893Z,12.23
2018-10-11T22:11:55.611Z,11.93
2018-10-11T22:14:23.547Z,12.53
2018-10-11T22:16:51.279Z,12.33
2018-10-11T22:19:19.002Z,11.93
2018-10-11T22:21:46.722Z,13.27
2018-10-11T22:24:14.458Z,12.40
2018-10-11T22:26:42.192Z,12.20
2018-10-11T22:29:09.940Z,12.07
2018-10-11T22:31:37.668Z,11.87
2018-10-11T22:34:05.389Z,12.40
2018-10-11T22:36:33.111Z,12.53
2018-10-11T22:39:00.863Z,12.77
2018-10-11T22:41:28.687Z,12.40
2018-10-11T22:43:56.536Z,13.30
2018-10-11T22:46:24.354Z,12.50
2018-10-11T22:48:52.112Z,12.77
2018-10-11T22:51:19.866Z,13.03
2018-10-11T22:53:47.618Z,12.13
2018-10-11T22:56:19.918Z,12.33
2018-10-11T22:58:48.366Z,11.30
2018-10-11T23:01:16.147Z,12.77
2018-10-11T23:03:43.905Z,11.50
2018-10-11T23:06:11.696Z,11.33
2018-10-11T23:08:39.544Z,11.63
2018-10-11T23:11:07.431Z,10.63
2018-10-11T23:13:35.171Z,11.27
2018-10-11T23:16:02.926Z,11.37
2018-10-11T23:18:30.673Z,11.40
2018-10-11T23:20:58.416Z,10.67
2018-10-11T23:23:26.182Z,11.57
2018-10-11T23:25:53.918Z,10.83
2018-10-11T23:28:21.650Z,11.33
2018-10-11T23:30:49.383Z,11.67
2018-10-11T23:33:17.114Z,11.33
2018-10-11T23:35:44.859Z,11.30
2018-10-11T23:38:12.599Z,11.37
2018-10-11T23:40:40.334Z,11.37
2018-10-11T23:43:08.066Z,11.07
2018-10-11T23:45:35.784Z,10.97
2018-10-11T23:48:03.519Z,11.23
2018-10-11T23:50:31.261Z,11.40
2018-10-11T23:52:58.991Z,11.03
2018-10-11T23:55:26.824Z,11.23
2018-10-11T23:57:54.562Z,11.37
