createdAt,value
2022-09-30T00:01:51.628Z,99.90
2022-09-30T00:04:24.714Z,99.90
2022-09-30T00:06:53.698Z,99.90
2022-09-30T00:09:21.799Z,99.90
2022-09-30T00:11:49.008Z,99.90
2022-09-30T00:14:20.516Z,99.90
2022-09-30T00:16:47.796Z,99.90
2022-09-30T00:19:15.163Z,99.90
2022-09-30T00:21:42.371Z,99.90
2022-09-30T00:24:09.374Z,99.90
2022-09-30T00:26:36.557Z,99.90
2022-09-30T00:29:04.916Z,99.90
2022-09-30T00:31:35.241Z,99.90
2022-09-30T00:34:09.441Z,99.90
2022-09-30T00:36:49.666Z,99.90
2022-09-30T00:39:20.734Z,99.90
2022-09-30T00:41:52.145Z,99.90
2022-09-30T00:44:44.465Z,99.90
2022-09-30T00:48:08.753Z,99.90
2022-09-30T00:50:49.604Z,99.90
2022-09-30T00:53:23.668Z,99.90
2022-09-30T00:56:14.601Z,99.90
2022-09-30T00:58:58.162Z,99.90
2022-09-30T01:01:25.490Z,99.90
2022-09-30T01:03:59.978Z,99.90
2022-09-30T01:06:27.141Z,99.90
2022-09-30T01:08:55.284Z,99.90
2022-09-30T01:11:22.327Z,99.90
2022-09-30T01:13:52.936Z,99.90
2022-09-30T01:16:45.070Z,99.90
2022-09-30T01:19:41.219Z,99.90
2022-09-30T01:22:51.479Z,99.90
2022-09-30T01:26:02.722Z,99.90
2022-09-30T01:29:09.262Z,99.90
2022-09-30T01:31:50.730Z,99.90
2022-09-30T01:35:00.665Z,99.90
2022-09-30T01:37:36.327Z,99.90
2022-09-30T01:40:32.901Z,99.90
2022-09-30T01:43:32.049Z,99.90
2022-09-30T01:46:27.091Z,99.90
2022-09-30T01:49:25.651Z,99.90
2022-09-30T01:52:20.877Z,99.90
2022-09-30T01:55:13.506Z,99.90
2022-09-30T02:39:42.127Z,99.90
2022-09-30T02:42:23.123Z,99.90
2022-09-30T02:44:52.619Z,99.90
2022-09-30T02:47:58.252Z,99.90
2022-09-30T02:50:35.116Z,99.90
2022-09-30T02:53:27.075Z,99.90
2022-09-30T02:56:07.754Z,99.90
2022-09-30T02:58:38.383Z,99.90
2022-09-30T03:01:12.863Z,99.90
2022-09-30T03:03:51.755Z,99.90
2022-09-30T04:47:02.370Z,99.90
2022-09-30T04:49:29.277Z,99.90
2022-09-30T04:51:56.253Z,99.90
2022-09-30T04:54:24.270Z,99.90
2022-09-30T04:56:51.190Z,99.90
2022-09-30T04:59:18.117Z,99.90
2022-09-30T05:01:45.069Z,99.90
2022-09-30T05:04:16.222Z,99.90
2022-09-30T05:06:43.154Z,99.90
2022-09-30T05:09:10.166Z,99.90
2022-09-30T05:11:38.242Z,99.90
2022-09-30T05:14:10.701Z,99.90
2022-09-30T05:16:37.709Z,99.90
2022-09-30T05:19:04.776Z,99.90
2022-09-30T05:21:31.818Z,99.90
2022-09-30T05:23:58.710Z,99.90
2022-09-30T05:26:25.663Z,99.90
2022-09-30T05:28:52.845Z,99.90
2022-09-30T05:31:20.847Z,99.90
2022-09-30T05:33:54.620Z,99.90
2022-09-30T05:36:24.776Z,99.90
2022-09-30T05:38:52.693Z,99.90
2022-09-30T05:41:21.006Z,99.90
2022-09-30T05:43:48.693Z,99.90
2022-09-30T05:46:17.727Z,99.90
2022-09-30T05:48:45.015Z,99.90
2022-09-30T05:51:12.688Z,99.90
2022-09-30T05:53:40.102Z,99.90
2022-09-30T05:56:08.531Z,99.90
2022-09-30T05:58:36.398Z,99.90
2022-09-30T06:01:15.206Z,99.90
2022-09-30T06:03:43.993Z,99.90
2022-09-30T06:06:11.535Z,99.90
2022-09-30T06:08:39.012Z,99.90
2022-09-30T06:11:18.435Z,99.90
2022-09-30T06:13:47.409Z,99.90
2022-09-30T06:16:15.398Z,99.90
2022-09-30T06:18:42.539Z,99.90
2022-09-30T06:21:12.938Z,99.90
2022-09-30T06:23:40.838Z,99.90
2022-09-30T06:26:11.698Z,99.90
2022-09-30T06:28:38.837Z,89.90
2022-09-30T06:31:06.993Z,41.60
2022-09-30T06:33:34.330Z,76.80
2022-09-30T06:36:04.435Z,16.40
2022-09-30T06:38:33.434Z,71.80
2022-09-30T06:41:01.076Z,1.00
2022-09-30T06:43:28.399Z,15.30
2022-09-30T06:46:08.710Z,1.00
2022-09-30T06:48:41.008Z,1.00
2022-09-30T06:51:10.460Z,1.00
2022-09-30T06:53:40.113Z,1.00
2022-09-30T06:56:07.093Z,1.00
2022-09-30T06:58:34.050Z,1.00
2022-09-30T07:01:04.894Z,1.00
2022-09-30T07:03:35.149Z,1.00
2022-09-30T07:06:05.764Z,1.00
2022-09-30T07:08:35.616Z,1.00
2022-09-30T07:11:17.293Z,99.90
2022-09-30T07:13:45.921Z,99.90
2022-09-30T07:16:14.594Z,1.00
2022-09-30T07:18:45.680Z,1.00
2022-09-30T07:21:16.024Z,1.00
2022-09-30T07:23:49.470Z,1.00
2022-09-30T07:26:20.518Z,99.90
2022-09-30T07:28:48.375Z,1.00
2022-09-30T07:31:32.964Z,1.00
2022-09-30T07:34:01.549Z,97.30
2022-09-30T07:36:32.706Z,99.90
2022-09-30T07:39:05.693Z,1.00
2022-09-30T07:41:36.439Z,1.00
2022-09-30T07:44:05.551Z,1.00
2022-09-30T07:46:34.927Z,1.00
2022-09-30T07:49:07.583Z,99.90
2022-09-30T07:51:41.610Z,1.00
2022-09-30T07:54:17.498Z,1.00
2022-09-30T07:57:08.610Z,99.90
2022-09-30T07:59:37.706Z,1.00
2022-09-30T08:02:06.776Z,99.90
2022-09-30T08:04:34.337Z,1.00
2022-09-30T08:07:03.503Z,99.90
2022-09-30T08:09:31.343Z,1.00
2022-09-30T08:11:58.655Z,9.30
2022-09-30T08:14:27.912Z,57.00
2022-09-30T08:16:56.985Z,1.00
2022-09-30T08:19:25.356Z,1.00
2022-09-30T08:21:55.535Z,1.00
2022-09-30T08:24:24.074Z,99.90
2022-09-30T08:26:52.640Z,99.90
2022-09-30T08:29:30.186Z,99.90
2022-09-30T08:32:07.037Z,99.90
2022-09-30T08:34:35.443Z,99.90
2022-09-30T08:37:08.730Z,99.90
2022-09-30T08:39:40.338Z,99.90
2022-09-30T08:42:47.079Z,99.90
2022-09-30T08:45:35.240Z,99.90
2022-09-30T08:48:26.487Z,99.90
2022-09-30T08:51:03.130Z,99.90
2022-09-30T08:53:36.943Z,99.90
2022-09-30T08:56:06.159Z,99.90
2022-09-30T08:58:36.774Z,99.90
2022-09-30T09:01:28.808Z,99.90
2022-09-30T09:03:58.169Z,99.90
2022-09-30T09:06:56.633Z,99.90
2022-09-30T09:09:48.054Z,99.90
2022-09-30T09:12:49.502Z,99.90
2022-09-30T09:15:37.507Z,99.90
2022-09-30T09:18:24.433Z,1.00
2022-09-30T09:21:22.949Z,1.00
2022-09-30T09:23:53.568Z,1.00
2022-09-30T09:26:20.522Z,99.90
2022-09-30T09:29:19.808Z,99.90
2022-09-30T09:31:48.325Z,99.90
2022-09-30T09:40:13.987Z,99.90
2022-09-30T09:43:05.298Z,99.90
2022-09-30T09:45:44.709Z,99.90
2022-09-30T09:48:15.724Z,99.90
2022-09-30T09:51:06.754Z,99.90
2022-09-30T09:53:49.478Z,96.80
2022-09-30T09:56:22.785Z,23.70
2022-09-30T09:59:13.574Z,1.00
2022-09-30T10:01:50.813Z,39.70
2022-09-30T10:04:23.900Z,50.00
2022-09-30T10:07:13.165Z,56.30
2022-09-30T10:09:43.158Z,40.90
2022-09-30T10:12:12.796Z,1.00
2022-09-30T10:14:52.654Z,1.00
2022-09-30T10:17:29.361Z,1.00
2022-09-30T10:20:32.870Z,1.00
2022-09-30T10:23:08.528Z,1.00
2022-09-30T10:25:36.135Z,1.00
2022-09-30T10:28:22.558Z,1.00
2022-09-30T10:31:04.799Z,99.90
2022-09-30T10:33:49.186Z,99.90
2022-09-30T10:36:18.271Z,1.00
2022-09-30T10:39:08.439Z,1.00
2022-09-30T10:41:38.121Z,99.90
2022-09-30T10:44:16.229Z,99.90
2022-09-30T10:46:45.347Z,1.00
2022-09-30T10:49:33.142Z,1.00
2022-09-30T10:52:01.760Z,1.00
2022-09-30T10:54:53.863Z,1.00
2022-09-30T10:57:33.593Z,99.90
2022-09-30T11:00:15.174Z,99.90
2022-09-30T11:03:02.125Z,99.90
2022-09-30T11:05:38.406Z,1.00
2022-09-30T11:08:21.617Z,1.00
2022-09-30T11:11:11.786Z,1.00
2022-09-30T11:14:35.825Z,1.00
2022-09-30T11:17:08.821Z,1.00
2022-09-30T11:20:08.404Z,1.00
2022-09-30T11:22:42.346Z,99.90
2022-09-30T11:25:25.543Z,99.90
2022-09-30T11:28:19.992Z,99.90
2022-09-30T11:31:14.423Z,99.90
2022-09-30T11:34:16.753Z,1.00
2022-09-30T11:36:59.449Z,1.00
2022-09-30T11:40:20.614Z,1.00
2022-09-30T11:43:12.820Z,1.00
2022-09-30T11:46:29.648Z,1.00
2022-09-30T11:50:04.992Z,1.00
2022-09-30T11:53:20.244Z,1.00
2022-09-30T11:56:28.423Z,99.90
2022-09-30T11:59:00.932Z,99.90
2022-09-30T12:02:01.151Z,99.90
2022-09-30T12:04:41.862Z,99.90
2022-09-30T12:09:59.729Z,1.00
2022-09-30T12:12:26.771Z,1.00
2022-09-30T12:15:05.758Z,1.00
2022-09-30T12:17:45.538Z,1.00
2022-09-30T12:20:34.105Z,99.90
2022-09-30T12:23:36.318Z,99.90
2022-09-30T12:35:17.931Z,1.00
2022-09-30T12:38:05.849Z,1.00
2022-09-30T12:41:11.911Z,1.00
2022-09-30T12:44:13.015Z,1.00
2022-09-30T12:46:48.967Z,1.00
2022-09-30T12:49:23.528Z,99.90
2022-09-30T12:51:57.042Z,99.90
2022-09-30T12:54:58.828Z,99.90
2022-09-30T12:57:33.690Z,99.90
2022-09-30T13:00:23.182Z,99.90
2022-09-30T13:03:11.032Z,99.90
2022-09-30T13:05:47.311Z,99.90
2022-09-30T13:08:18.642Z,99.90
2022-09-30T13:10:59.196Z,99.90
2022-09-30T13:13:33.776Z,99.90
2022-09-30T13:16:06.486Z,99.90
2022-09-30T13:18:33.578Z,99.90
2022-09-30T13:21:07.917Z,99.90
2022-09-30T13:23:47.155Z,99.90
2022-09-30T13:26:29.183Z,99.90
2022-09-30T13:29:02.589Z,99.90
2022-09-30T13:31:53.792Z,99.90
2022-09-30T13:36:50.862Z,1.00
2022-09-30T13:39:19.322Z,1.00
2022-09-30T13:42:26.805Z,1.00
2022-09-30T13:45:00.686Z,99.90
2022-09-30T13:50:34.929Z,1.00
2022-09-30T13:53:07.974Z,1.00
2022-09-30T13:55:50.052Z,1.00
2022-09-30T13:58:20.036Z,1.00
2022-09-30T14:01:05.318Z,1.00
2022-09-30T14:04:11.681Z,1.00
2022-09-30T14:06:59.293Z,1.00
2022-09-30T14:09:38.759Z,96.30
2022-09-30T14:12:23.182Z,34.60
2022-09-30T14:15:17.272Z,14.70
2022-09-30T14:17:49.545Z,1.00
2022-09-30T14:20:54.589Z,1.00
2022-09-30T14:23:21.984Z,99.90
2022-09-30T14:26:27.085Z,99.90
2022-09-30T14:29:11.978Z,99.90
2022-09-30T14:31:46.608Z,99.90
2022-09-30T14:34:16.034Z,99.90
2022-09-30T14:36:45.234Z,99.90
2022-09-30T14:39:24.117Z,99.90
2022-09-30T14:41:59.339Z,99.90
2022-09-30T14:44:29.871Z,99.90
2022-09-30T14:47:01.573Z,1.00
2022-09-30T14:49:34.463Z,99.90
2022-09-30T14:52:06.653Z,99.90
2022-09-30T14:54:34.207Z,99.90
2022-09-30T14:57:02.994Z,99.90
2022-09-30T14:59:37.586Z,99.90
2022-09-30T15:02:20.572Z,99.90
2022-09-30T15:05:01.274Z,99.90
2022-09-30T15:07:29.436Z,99.90
2022-09-30T15:10:01.815Z,99.90
2022-09-30T15:12:28.907Z,99.90
2022-09-30T15:14:59.234Z,99.90
2022-09-30T15:17:44.604Z,99.90
2022-09-30T15:20:37.990Z,99.90
2022-09-30T15:23:15.965Z,99.90
2022-09-30T15:25:43.325Z,99.90
2022-09-30T15:28:12.228Z,99.90
2022-09-30T15:30:40.290Z,99.90
2022-09-30T15:33:15.556Z,99.90
2022-09-30T15:35:42.596Z,99.90
2022-09-30T15:38:32.183Z,99.90
2022-09-30T15:41:12.902Z,99.90
2022-09-30T15:43:54.067Z,99.90
2022-09-30T15:46:29.553Z,99.90
2022-09-30T15:49:01.604Z,99.90
2022-09-30T15:51:41.002Z,99.90
2022-09-30T15:54:37.854Z,99.90
2022-09-30T15:57:42.844Z,99.90
2022-09-30T16:00:40.635Z,99.90
2022-09-30T16:03:30.473Z,99.90
2022-09-30T16:06:13.661Z,1.00
2022-09-30T16:11:34.776Z,1.00
2022-09-30T16:14:06.045Z,1.00
2022-09-30T16:16:35.290Z,99.90
2022-09-30T16:19:03.718Z,99.90
2022-09-30T16:26:57.064Z,86.40
2022-09-30T16:29:26.786Z,99.90
2022-09-30T16:31:57.583Z,99.90
2022-09-30T16:34:29.814Z,99.90
2022-09-30T16:37:11.320Z,1.00
2022-09-30T16:39:38.413Z,1.00
2022-09-30T16:42:05.266Z,1.00
2022-09-30T16:44:35.485Z,1.00
2022-09-30T16:47:02.775Z,1.00
2022-09-30T16:49:29.685Z,90.50
2022-09-30T16:51:56.646Z,99.90
2022-09-30T16:54:23.619Z,1.00
2022-09-30T16:56:50.520Z,1.00
2022-09-30T17:01:45.977Z,99.90
2022-09-30T17:04:15.331Z,99.90
2022-09-30T17:06:44.126Z,1.00
2022-09-30T17:09:11.079Z,1.00
2022-09-30T17:11:38.391Z,99.90
2022-09-30T17:14:06.116Z,99.90
2022-09-30T17:16:36.239Z,99.90
2022-09-30T17:19:04.604Z,1.00
2022-09-30T17:21:31.566Z,1.00
2022-09-30T17:23:58.996Z,99.90
2022-09-30T17:26:25.951Z,1.00
2022-09-30T17:28:55.436Z,1.00
2022-09-30T17:31:24.597Z,1.00
2022-09-30T17:33:51.831Z,1.00
2022-09-30T17:36:19.017Z,1.00
2022-09-30T17:38:46.175Z,24.10
2022-09-30T17:41:33.818Z,99.90
2022-09-30T17:44:02.516Z,99.90
2022-09-30T17:46:42.033Z,1.00
2022-09-30T17:49:09.436Z,1.00
2022-09-30T17:51:37.656Z,1.00
2022-09-30T17:54:06.754Z,99.90
2022-09-30T17:56:34.835Z,1.00
2022-09-30T17:59:02.850Z,1.00
2022-09-30T18:01:31.118Z,1.00
2022-09-30T18:04:00.418Z,1.00
2022-09-30T18:06:28.730Z,1.00
2022-09-30T18:08:55.995Z,1.00
2022-09-30T18:11:26.130Z,1.00
2022-09-30T18:13:59.390Z,1.00
2022-09-30T18:16:30.738Z,1.00
2022-09-30T18:19:04.240Z,1.00
2022-09-30T18:21:36.258Z,6.30
2022-09-30T18:24:05.513Z,9.80
2022-09-30T18:26:35.643Z,9.60
2022-09-30T18:29:04.210Z,7.30
2022-09-30T18:31:38.605Z,27.80
2022-09-30T18:34:07.031Z,43.20
2022-09-30T18:36:37.253Z,42.40
2022-09-30T18:39:04.688Z,73.40
2022-09-30T18:41:33.792Z,28.10
2022-09-30T18:44:02.952Z,52.40
2022-09-30T18:46:31.193Z,72.50
2022-09-30T18:48:58.274Z,57.70
2022-09-30T18:51:25.692Z,52.60
2022-09-30T18:53:58.665Z,92.00
2022-09-30T18:56:32.005Z,75.20
2022-09-30T18:59:01.360Z,91.90
2022-09-30T19:01:28.626Z,15.30
2022-09-30T19:03:55.707Z,21.20
2022-09-30T19:06:22.947Z,58.70
2022-09-30T19:08:50.118Z,30.50
2022-09-30T19:11:17.589Z,80.10
2022-09-30T19:13:49.905Z,69.10
2022-09-30T19:16:19.813Z,28.90
2022-09-30T19:18:47.404Z,26.50
2022-09-30T19:21:20.070Z,64.40
2022-09-30T19:23:47.525Z,94.10
2022-09-30T19:26:15.714Z,96.50
2022-09-30T19:28:43.109Z,99.90
2022-09-30T19:31:15.167Z,99.90
2022-09-30T19:33:55.378Z,99.90
2022-09-30T19:36:25.469Z,99.90
2022-09-30T19:39:02.877Z,95.50
2022-09-30T19:41:32.948Z,92.60
2022-09-30T19:44:01.935Z,93.60
2022-09-30T19:46:30.108Z,97.20
2022-09-30T19:48:57.255Z,99.90
2022-09-30T19:51:25.039Z,99.90
2022-09-30T19:54:04.178Z,99.90
2022-09-30T19:56:35.213Z,99.90
2022-09-30T19:59:02.126Z,99.90
2022-09-30T20:01:30.956Z,99.90
2022-09-30T20:04:04.691Z,99.90
2022-09-30T20:06:33.374Z,99.90
2022-09-30T20:09:03.203Z,99.90
2022-09-30T20:11:33.498Z,93.70
2022-09-30T20:14:21.306Z,99.90
2022-09-30T20:16:48.512Z,99.90
2022-09-30T20:19:17.742Z,99.90
2022-09-30T20:21:45.482Z,99.90
2022-09-30T20:24:15.450Z,99.90
2022-09-30T20:26:43.938Z,95.60
2022-09-30T20:29:12.026Z,81.80
2022-09-30T20:31:41.386Z,53.80
2022-09-30T20:34:12.715Z,91.40
2022-09-30T20:36:40.500Z,93.90
2022-09-30T20:39:08.141Z,99.90
2022-09-30T20:41:38.218Z,99.90
2022-09-30T20:44:13.652Z,99.90
2022-09-30T20:46:41.783Z,99.90
2022-09-30T20:49:09.315Z,99.90
2022-09-30T20:51:36.381Z,99.90
2022-09-30T20:54:03.512Z,99.90
2022-09-30T20:56:49.584Z,99.90
2022-09-30T20:59:17.135Z,99.90
2022-09-30T21:01:44.175Z,99.90
2022-09-30T21:04:11.496Z,99.90
2022-09-30T21:06:38.475Z,99.90
2022-09-30T21:09:05.590Z,99.90
2022-09-30T21:11:33.083Z,99.90
2022-09-30T21:14:00.667Z,97.60
2022-09-30T21:16:29.396Z,99.90
2022-09-30T21:18:56.550Z,99.90
2022-09-30T21:21:24.774Z,91.60
2022-09-30T21:23:59.330Z,99.90
2022-09-30T21:26:27.905Z,99.90
2022-09-30T21:28:54.885Z,99.20
2022-09-30T21:31:25.208Z,99.90
2022-09-30T21:33:58.277Z,99.90
2022-09-30T21:36:27.182Z,99.90
2022-09-30T21:38:55.066Z,99.90
2022-09-30T21:41:22.557Z,99.90
2022-09-30T21:43:49.717Z,99.90
2022-09-30T21:46:18.372Z,99.90
2022-09-30T21:48:46.015Z,99.90
2022-09-30T21:51:13.815Z,99.90
2022-09-30T21:53:41.654Z,99.90
2022-09-30T21:56:11.642Z,99.90
2022-09-30T21:58:38.866Z,99.90
2022-09-30T22:01:06.990Z,99.90
2022-09-30T22:03:37.843Z,99.90
2022-09-30T22:06:10.475Z,99.90
2022-09-30T22:08:42.201Z,99.90
2022-09-30T22:11:27.393Z,99.90
2022-09-30T22:13:57.192Z,99.90
2022-09-30T22:16:27.871Z,99.90
2022-09-30T22:18:58.818Z,99.90
2022-09-30T22:21:27.974Z,99.90
2022-09-30T22:23:54.913Z,99.90
2022-09-30T22:26:22.875Z,99.90
2022-09-30T22:28:56.439Z,99.90
2022-09-30T22:31:27.782Z,99.90
2022-09-30T22:34:16.691Z,99.90
2022-09-30T22:37:02.979Z,99.90
2022-09-30T22:39:30.921Z,99.90
2022-09-30T22:41:58.965Z,99.90
2022-09-30T22:44:29.281Z,99.90
2022-09-30T22:47:00.167Z,99.90
2022-09-30T22:49:34.262Z,99.90
2022-09-30T22:52:03.721Z,99.90
2022-09-30T22:54:31.194Z,99.90
2022-09-30T22:56:59.395Z,99.90
2022-09-30T22:59:27.729Z,99.90
2022-09-30T23:01:58.161Z,99.90
2022-09-30T23:04:28.241Z,99.90
2022-09-30T23:06:55.696Z,99.90
2022-09-30T23:09:23.159Z,99.90
2022-09-30T23:11:53.600Z,99.90
2022-09-30T23:14:22.359Z,99.90
2022-09-30T23:16:50.201Z,99.90
2022-09-30T23:19:17.963Z,99.90
2022-09-30T23:21:44.911Z,99.90
2022-09-30T23:24:12.351Z,99.90
2022-09-30T23:26:39.738Z,99.90
2022-09-30T23:29:11.226Z,99.90
2022-09-30T23:31:38.661Z,99.90
2022-09-30T23:34:06.505Z,99.90
2022-09-30T23:36:36.856Z,99.90
2022-09-30T23:39:21.315Z,99.90
2022-09-30T23:41:49.615Z,99.90
2022-09-30T23:44:20.485Z,99.90
2022-09-30T23:47:06.905Z,99.90
2022-09-30T23:49:35.743Z,99.90
2022-09-30T23:52:12.615Z,99.90
2022-09-30T23:54:41.985Z,99.90
2022-09-30T23:57:10.512Z,99.90
2022-09-30T23:59:38.540Z,99.90
