createdAt,value
2022-08-25T00:02:37.678Z,2.30
2022-08-25T00:07:41.671Z,2.30
2022-08-25T00:12:46.961Z,2.33
2022-08-25T00:17:50.603Z,2.47
2022-08-25T00:22:54.533Z,2.20
2022-08-25T00:27:59.798Z,2.30
2022-08-25T00:33:03.438Z,2.60
2022-08-25T00:38:07.154Z,2.67
2022-08-25T00:43:12.916Z,2.58
2022-08-25T00:48:16.498Z,2.40
2022-08-25T00:53:20.073Z,2.40
2022-08-25T00:58:27.870Z,2.80
2022-08-25T01:03:33.111Z,2.80
2022-08-25T01:08:39.738Z,2.83
2022-08-25T01:13:48.299Z,2.78
2022-08-25T01:18:54.827Z,2.88
2022-08-25T01:24:01.178Z,2.92
2022-08-25T01:29:09.723Z,2.97
2022-08-25T01:34:14.011Z,2.90
2022-08-25T01:39:19.367Z,2.93
2022-08-25T01:44:23.039Z,3.30
2022-08-25T01:49:26.642Z,3.10
2022-08-25T01:54:31.915Z,3.05
2022-08-25T01:59:38.796Z,3.30
2022-08-25T02:04:44.542Z,3.10
2022-08-25T02:09:50.876Z,2.90
2022-08-25T02:14:54.455Z,2.60
2022-08-25T02:19:58.095Z,3.00
2022-08-25T02:25:03.932Z,2.70
2022-08-25T02:30:08.422Z,2.72
2022-08-25T02:35:12.535Z,2.60
2022-08-25T02:40:18.215Z,2.60
2022-08-25T02:45:21.843Z,2.50
2022-08-25T02:50:25.475Z,2.50
2022-08-25T02:55:30.711Z,2.60
2022-08-25T03:00:38.330Z,2.38
2022-08-25T03:05:42.193Z,2.50
2022-08-25T03:10:47.482Z,2.50
2022-08-25T03:20:55.290Z,2.55
2022-08-25T03:26:00.653Z,2.40
2022-08-25T03:31:05.614Z,2.40
2022-08-25T03:36:09.986Z,2.42
2022-08-25T03:41:17.603Z,2.17
2022-08-25T03:46:22.401Z,2.10
2022-08-25T03:51:28.251Z,2.10
2022-08-25T03:56:33.537Z,2.20
2022-08-25T04:01:37.607Z,2.13
2022-08-25T04:06:41.842Z,2.22
2022-08-25T04:11:47.061Z,2.50
2022-08-25T04:16:56.093Z,2.40
2022-08-25T04:21:59.714Z,2.40
2022-08-25T04:27:05.141Z,2.30
2022-08-25T04:32:10.557Z,2.20
2022-08-25T04:37:14.186Z,2.28
2022-08-25T04:42:19.395Z,2.03
2022-08-25T04:47:23.732Z,2.20
2022-08-25T04:52:27.293Z,1.88
2022-08-25T05:02:37.431Z,2.05
2022-08-25T05:07:41.066Z,2.17
2022-08-25T05:12:46.446Z,2.13
2022-08-25T05:17:55.229Z,1.90
2022-08-25T05:22:59.536Z,1.85
2022-08-25T05:28:05.168Z,1.98
2022-08-25T05:38:15.341Z,2.10
2022-08-25T05:43:20.835Z,1.80
2022-08-25T05:48:24.744Z,1.73
2022-08-25T05:53:29.161Z,1.90
2022-08-25T05:58:38.784Z,1.58
2022-08-25T06:08:45.714Z,2.63
2022-08-25T06:13:50.917Z,2.20
2022-08-25T06:18:54.662Z,2.07
2022-08-25T06:23:58.372Z,2.13
2022-08-25T06:29:04.313Z,2.10
2022-08-25T06:34:07.866Z,2.40
2022-08-25T06:39:12.879Z,2.55
2022-08-25T06:44:18.118Z,2.70
2022-08-25T06:49:21.985Z,2.92
2022-08-25T06:54:25.581Z,3.50
2022-08-25T06:59:32.449Z,2.97
2022-08-25T07:04:36.391Z,2.70
2022-08-25T07:09:40.137Z,2.63
2022-08-25T07:14:58.107Z,2.10
2022-08-25T07:20:01.939Z,2.03
2022-08-25T07:25:06.388Z,2.20
2022-08-25T07:30:13.789Z,2.50
2022-08-25T07:35:18.936Z,2.47
2022-08-25T07:40:26.196Z,2.58
2022-08-25T07:45:33.375Z,2.90
2022-08-25T07:50:38.413Z,2.65
2022-08-25T07:55:42.704Z,3.03
2022-08-25T08:00:50.952Z,3.05
2022-08-25T08:05:54.533Z,2.38
2022-08-25T08:11:04.853Z,2.80
2022-08-25T08:16:13.238Z,2.63
2022-08-25T08:21:19.958Z,2.30
2022-08-25T08:26:36.511Z,2.53
2022-08-25T08:31:49.835Z,2.40
2022-08-25T08:36:53.708Z,2.40
2022-08-25T08:42:11.166Z,2.33
2022-08-25T08:47:28.365Z,2.35
2022-08-25T08:52:41.540Z,2.20
2022-08-25T08:57:50.906Z,2.33
2022-08-25T09:03:01.025Z,2.05
2022-08-25T09:08:10.394Z,2.38
2022-08-25T09:13:26.261Z,2.45
2022-08-25T09:18:51.002Z,2.20
2022-08-25T09:24:24.018Z,2.30
2022-08-25T09:29:36.231Z,2.30
2022-08-25T09:34:42.984Z,2.15
2022-08-25T09:39:46.616Z,2.27
2022-08-25T09:44:50.922Z,2.50
2022-08-25T09:50:00.202Z,2.00
2022-08-25T09:55:30.563Z,2.20
2022-08-25T10:00:36.329Z,2.30
2022-08-25T10:06:04.142Z,2.60
2022-08-25T10:11:09.881Z,2.17
2022-08-25T10:16:25.089Z,2.30
2022-08-25T10:21:30.558Z,2.40
2022-08-25T10:26:47.918Z,2.20
2022-08-25T10:31:57.719Z,2.47
2022-08-25T10:37:13.031Z,2.22
2022-08-25T10:42:40.010Z,2.35
2022-08-25T10:48:11.481Z,2.72
2022-08-25T10:53:28.918Z,2.50
2022-08-25T10:58:47.588Z,2.33
2022-08-25T11:03:56.575Z,2.40
2022-08-25T11:09:07.823Z,2.45
2022-08-25T11:14:17.717Z,2.38
2022-08-25T11:19:27.227Z,2.47
2022-08-25T11:24:48.617Z,2.40
2022-08-25T11:30:00.588Z,2.55
2022-08-25T11:35:06.784Z,2.92
2022-08-25T11:40:24.002Z,2.83
2022-08-25T11:45:47.187Z,2.60
2022-08-25T11:51:02.808Z,2.90
2022-08-25T11:56:11.648Z,2.75
2022-08-25T12:01:56.249Z,2.78
2022-08-25T12:07:25.599Z,2.70
2022-08-25T12:12:33.303Z,2.60
2022-08-25T12:17:40.205Z,3.00
2022-08-25T12:22:57.704Z,2.72
2022-08-25T12:28:11.006Z,2.83
2022-08-25T12:33:26.850Z,2.63
2022-08-25T12:38:34.987Z,2.63
2022-08-25T12:43:44.467Z,2.60
2022-08-25T12:54:56.098Z,2.70
2022-08-25T13:00:10.654Z,2.50
2022-08-25T13:05:37.015Z,2.45
2022-08-25T13:10:49.459Z,2.60
2022-08-25T13:16:03.720Z,2.78
2022-08-25T13:21:14.883Z,2.72
2022-08-25T13:26:24.413Z,2.60
2022-08-25T13:31:31.125Z,2.67
2022-08-25T13:36:47.045Z,2.90
2022-08-25T13:41:59.000Z,2.80
2022-08-25T13:47:12.542Z,2.90
2022-08-25T13:52:29.490Z,2.42
2022-08-25T13:57:33.783Z,2.63
2022-08-25T14:02:45.224Z,2.40
2022-08-25T14:08:09.112Z,2.60
2022-08-25T14:13:31.838Z,2.30
2022-08-25T14:18:37.220Z,2.40
2022-08-25T14:23:41.329Z,2.67
2022-08-25T14:28:44.908Z,2.65
2022-08-25T14:33:56.384Z,2.22
2022-08-25T14:39:00.306Z,2.10
2022-08-25T14:44:06.245Z,2.00
2022-08-25T14:49:16.689Z,2.03
2022-08-25T14:54:29.010Z,2.08
2022-08-25T14:59:33.334Z,1.90
2022-08-25T15:04:39.080Z,1.95
2022-08-25T15:09:46.171Z,1.90
2022-08-25T15:14:50.332Z,1.70
2022-08-25T15:19:55.544Z,1.63
2022-08-25T15:25:00.462Z,1.80
2022-08-25T15:30:06.276Z,1.80
2022-08-25T15:35:12.551Z,1.48
2022-08-25T15:40:19.519Z,1.77
2022-08-25T15:45:23.158Z,1.73
2022-08-25T15:50:29.540Z,1.80
2022-08-25T15:55:33.292Z,1.55
2022-08-25T16:00:37.906Z,1.60
2022-08-25T16:05:47.877Z,1.70
2022-08-25T16:10:51.803Z,1.65
2022-08-25T16:15:55.827Z,1.48
2022-08-25T16:21:01.067Z,1.48
2022-08-25T16:26:06.548Z,1.40
2022-08-25T16:31:11.636Z,1.40
2022-08-25T16:36:18.732Z,1.57
2022-08-25T16:41:23.618Z,1.60
2022-08-25T16:46:27.397Z,0.93
2022-08-25T16:51:32.911Z,0.82
2022-08-25T17:01:42.131Z,0.80
2022-08-25T17:06:51.771Z,0.95
2022-08-25T17:11:55.841Z,0.70
2022-08-25T17:16:59.412Z,0.80
2022-08-25T17:22:06.895Z,0.80
2022-08-25T17:27:11.222Z,1.08
2022-08-25T17:32:15.199Z,1.17
2022-08-25T17:37:20.438Z,1.00
2022-08-25T17:42:24.870Z,0.70
2022-08-25T17:47:33.896Z,0.90
2022-08-25T17:52:39.109Z,0.82
2022-08-25T17:57:42.750Z,1.00
2022-08-25T18:02:46.467Z,0.95
2022-08-25T18:07:52.608Z,1.25
2022-08-25T18:12:56.196Z,1.02
2022-08-25T18:17:59.829Z,0.88
2022-08-25T18:23:09.443Z,0.88
2022-08-25T18:28:13.466Z,0.90
2022-08-25T18:33:21.060Z,0.80
2022-08-25T18:38:26.622Z,1.02
2022-08-25T18:43:32.033Z,1.00
2022-08-25T18:48:37.732Z,0.80
2022-08-25T18:53:49.654Z,1.20
2022-08-25T18:58:54.246Z,0.93
2022-08-25T19:03:57.957Z,0.93
2022-08-25T19:09:03.801Z,0.90
2022-08-25T19:14:12.126Z,0.70
2022-08-25T19:19:16.335Z,0.80
2022-08-25T19:24:22.182Z,1.02
2022-08-25T19:29:25.923Z,0.90
2022-08-25T19:34:32.777Z,0.90
2022-08-25T19:39:39.617Z,0.80
2022-08-25T19:44:43.391Z,0.70
2022-08-25T19:49:48.175Z,1.00
2022-08-25T19:54:53.862Z,0.93
2022-08-25T19:59:57.595Z,1.20
2022-08-25T20:05:01.713Z,0.93
2022-08-25T20:10:14.334Z,1.10
2022-08-25T20:15:18.177Z,1.23
2022-08-25T20:20:22.833Z,1.25
2022-08-25T20:25:28.066Z,1.02
2022-08-25T20:30:44.393Z,1.55
2022-08-25T20:35:48.951Z,1.30
2022-08-25T20:40:54.164Z,1.20
2022-08-25T20:46:01.407Z,1.30
2022-08-25T20:51:06.374Z,1.20
2022-08-25T20:56:14.681Z,0.93
2022-08-25T21:01:23.134Z,0.98
2022-08-25T21:06:26.979Z,1.10
2022-08-25T21:11:32.267Z,1.20
2022-08-25T21:16:38.120Z,1.45
2022-08-25T21:21:42.264Z,1.35
2022-08-25T21:31:54.243Z,1.63
2022-08-25T21:37:00.095Z,1.50
2022-08-25T21:42:06.015Z,1.45
2022-08-25T21:47:12.769Z,1.80
2022-08-25T21:52:16.398Z,1.73
2022-08-25T21:57:23.640Z,1.30
2022-08-25T22:02:27.600Z,1.70
2022-08-25T22:07:34.605Z,1.90
2022-08-25T22:12:43.718Z,1.83
2022-08-25T22:17:48.077Z,2.00
2022-08-25T22:22:51.933Z,2.20
2022-08-25T22:27:57.268Z,2.15
2022-08-25T22:33:01.275Z,2.33
2022-08-25T22:43:10.916Z,2.40
2022-08-25T22:48:15.267Z,2.70
2022-08-25T22:53:18.841Z,2.63
2022-08-25T22:58:24.099Z,2.30
2022-08-25T23:03:29.723Z,2.60
2022-08-25T23:08:39.490Z,2.58
2022-08-25T23:13:46.931Z,2.30
2022-08-25T23:18:50.581Z,2.60
2022-08-25T23:23:54.482Z,2.28
2022-08-25T23:28:59.708Z,2.50
2022-08-25T23:34:03.309Z,2.40
2022-08-25T23:39:07.704Z,2.30
2022-08-25T23:49:24.147Z,2.40
2022-08-25T23:54:30.964Z,2.42
2022-08-25T23:59:38.317Z,2.20
