createdAt,value
2018-08-14T00:00:37.960Z,0.00
2018-08-14T00:01:38.021Z,0.00
2018-08-14T00:02:37.902Z,0.00
2018-08-14T00:03:37.918Z,0.00
2018-08-14T00:04:37.842Z,0.00
2018-08-14T00:05:37.944Z,0.00
2018-08-14T00:06:37.794Z,0.00
2018-08-14T00:07:37.948Z,0.00
2018-08-14T00:08:37.748Z,0.00
2018-08-14T00:09:37.749Z,0.00
2018-08-14T00:10:37.706Z,0.00
2018-08-14T00:11:37.772Z,0.00
2018-08-14T00:12:37.653Z,0.00
2018-08-14T00:13:37.691Z,0.00
2018-08-14T00:14:37.615Z,0.00
2018-08-14T00:15:37.692Z,0.00
2018-08-14T00:16:37.550Z,0.00
2018-08-14T00:17:37.600Z,0.00
2018-08-14T00:18:37.532Z,0.00
2018-08-14T00:19:37.509Z,0.00
2018-08-14T00:21:24.043Z,0.00
2018-08-14T00:22:24.016Z,0.00
2018-08-14T00:23:23.956Z,0.00
2018-08-14T00:24:24.029Z,0.00
2018-08-14T00:25:23.917Z,0.00
2018-08-14T00:26:23.933Z,0.00
2018-08-14T00:27:23.869Z,0.00
2018-08-14T00:28:23.953Z,0.00
2018-08-14T00:29:23.815Z,0.00
2018-08-14T00:30:23.861Z,0.00
2018-08-14T00:31:26.667Z,0.00
2018-08-14T00:32:23.767Z,0.00
2018-08-14T00:33:23.725Z,0.00
2018-08-14T00:34:23.781Z,0.00
2018-08-14T00:35:23.671Z,0.00
2018-08-14T00:36:23.716Z,0.00
2018-08-14T00:37:23.650Z,0.00
2018-08-14T00:38:23.711Z,0.00
2018-08-14T00:39:23.582Z,0.00
2018-08-14T00:40:24.669Z,0.00
2018-08-14T00:41:23.543Z,0.00
2018-08-14T00:42:23.549Z,0.00
2018-08-14T00:43:23.491Z,0.00
2018-08-14T00:44:23.545Z,0.00
2018-08-14T00:45:23.431Z,0.00
2018-08-14T00:46:23.455Z,0.00
2018-08-14T00:47:23.378Z,0.00
2018-08-14T00:48:23.470Z,0.00
2018-08-14T00:49:23.338Z,0.00
2018-08-14T00:50:23.374Z,0.00
2018-08-14T00:51:23.282Z,0.00
2018-08-14T00:52:23.288Z,0.00
2018-08-14T00:53:23.246Z,0.00
2018-08-14T00:54:23.301Z,0.00
2018-08-14T00:55:23.197Z,0.00
2018-08-14T00:56:23.208Z,0.00
2018-08-14T00:57:23.141Z,0.00
2018-08-14T00:58:23.229Z,0.00
2018-08-14T00:59:23.132Z,0.00
2018-08-14T01:00:23.138Z,0.00
2018-08-14T01:01:23.048Z,0.00
2018-08-14T01:02:23.049Z,0.00
2018-08-14T01:03:22.990Z,0.00
2018-08-14T01:04:23.073Z,0.00
2018-08-14T01:05:22.965Z,0.00
2018-08-14T01:06:22.974Z,0.00
2018-08-14T01:07:22.911Z,0.00
2018-08-14T01:08:22.983Z,0.00
2018-08-14T01:09:22.849Z,0.00
2018-08-14T01:10:22.896Z,0.00
2018-08-14T01:11:22.796Z,0.00
2018-08-14T01:12:22.813Z,0.00
2018-08-14T01:13:22.745Z,0.00
2018-08-14T01:14:22.821Z,0.00
2018-08-14T01:15:22.705Z,0.00
2018-08-14T01:16:22.728Z,0.00
2018-08-14T01:17:22.657Z,0.00
2018-08-14T01:18:23.663Z,0.00
2018-08-14T01:19:22.603Z,0.00
2018-08-14T01:20:22.656Z,0.00
2018-08-14T01:21:22.561Z,0.00
2018-08-14T01:22:22.563Z,0.00
2018-08-14T01:23:22.502Z,0.00
2018-08-14T01:24:22.610Z,0.00
2018-08-14T01:25:22.476Z,0.00
2018-08-14T01:26:22.484Z,0.00
2018-08-14T01:27:22.429Z,0.00
2018-08-14T01:28:22.514Z,0.00
2018-08-14T01:29:22.365Z,0.00
2018-08-14T01:30:22.416Z,0.00
2018-08-14T01:31:22.302Z,0.00
2018-08-14T01:32:22.318Z,0.00
2018-08-14T01:33:22.266Z,0.00
2018-08-14T01:34:22.333Z,0.00
2018-08-14T01:35:22.225Z,0.00
2018-08-14T01:36:22.243Z,0.00
2018-08-14T01:37:22.174Z,0.00
2018-08-14T01:38:22.159Z,0.00
2018-08-14T01:39:22.128Z,0.00
2018-08-14T01:40:22.160Z,0.00
2018-08-14T01:41:22.064Z,0.00
2018-08-14T01:42:22.081Z,0.00
2018-08-14T01:43:22.010Z,0.00
2018-08-14T01:44:22.092Z,0.00
2018-08-14T01:45:21.961Z,0.00
2018-08-14T01:46:21.995Z,0.00
2018-08-14T01:47:21.978Z,0.00
2018-08-14T01:48:21.944Z,0.00
2018-08-14T01:49:21.869Z,0.00
2018-08-14T01:50:22.955Z,0.00
2018-08-14T01:51:21.837Z,0.00
2018-08-14T01:52:21.844Z,0.00
2018-08-14T01:53:21.772Z,0.00
2018-08-14T01:54:22.806Z,0.00
2018-08-14T01:55:21.715Z,0.00
2018-08-14T01:56:21.767Z,0.00
2018-08-14T01:57:21.684Z,0.00
2018-08-14T01:58:21.710Z,0.00
2018-08-14T01:59:21.630Z,0.00
2018-08-14T02:00:22.728Z,0.00
2018-08-14T02:02:08.680Z,0.00
2018-08-14T02:03:10.285Z,0.00
2018-08-14T02:05:03.082Z,0.00
2018-08-14T02:06:03.080Z,0.00
2018-08-14T02:07:57.314Z,0.00
2018-08-14T02:08:57.225Z,0.00
2018-08-14T02:09:57.194Z,0.00
2018-08-14T02:10:59.223Z,0.00
2018-08-14T02:11:57.138Z,0.00
2018-08-14T02:12:59.133Z,0.00
2018-08-14T02:13:57.081Z,0.00
2018-08-14T02:14:57.105Z,0.00
2018-08-14T02:15:57.037Z,0.00
2018-08-14T02:16:58.924Z,0.00
2018-08-14T02:17:59.928Z,0.00
2018-08-14T02:18:59.913Z,0.00
2018-08-14T02:19:58.933Z,0.00
2018-08-14T02:20:59.415Z,0.00
2018-08-14T02:21:56.898Z,0.00
2018-08-14T02:22:59.412Z,0.00
2018-08-14T02:23:56.847Z,0.00
2018-08-14T02:24:59.410Z,0.00
2018-08-14T02:25:58.450Z,0.00
2018-08-14T02:26:56.767Z,0.00
2018-08-14T02:27:56.753Z,0.00
2018-08-14T02:28:59.427Z,0.00
2018-08-14T02:29:58.745Z,0.00
2018-08-14T02:31:42.564Z,0.00
2018-08-14T02:32:43.604Z,0.00
2018-08-14T02:33:42.489Z,0.00
2018-08-14T02:34:43.510Z,0.00
2018-08-14T02:35:42.453Z,0.00
2018-08-14T02:36:42.493Z,0.00
2018-08-14T02:37:42.391Z,0.00
2018-08-14T02:38:42.407Z,0.00
2018-08-14T02:39:42.355Z,0.00
2018-08-14T02:40:43.354Z,0.00
2018-08-14T02:41:42.298Z,0.00
2018-08-14T02:42:42.341Z,0.00
2018-08-14T02:43:42.245Z,0.00
2018-08-14T02:44:42.250Z,0.00
2018-08-14T02:45:42.196Z,0.00
2018-08-14T02:46:42.273Z,0.00
2018-08-14T02:47:42.146Z,0.00
2018-08-14T02:48:42.174Z,0.00
2018-08-14T02:49:42.107Z,0.00
2018-08-14T02:50:42.188Z,0.00
2018-08-14T02:51:42.042Z,0.00
2018-08-14T02:52:42.098Z,0.00
2018-08-14T02:53:41.989Z,0.00
2018-08-14T02:54:42.069Z,0.00
2018-08-14T02:55:41.963Z,0.00
2018-08-14T02:56:42.016Z,0.00
2018-08-14T02:57:41.895Z,0.00
2018-08-14T02:58:41.941Z,0.00
2018-08-14T02:59:41.859Z,0.00
2018-08-14T03:00:41.950Z,0.00
2018-08-14T03:01:41.805Z,0.00
2018-08-14T03:02:41.849Z,0.00
2018-08-14T03:03:41.748Z,0.00
2018-08-14T03:04:41.753Z,0.00
2018-08-14T03:05:41.700Z,0.00
2018-08-14T03:06:41.768Z,0.00
2018-08-14T03:07:41.661Z,0.00
2018-08-14T03:08:41.681Z,0.00
2018-08-14T03:09:41.611Z,0.00
2018-08-14T03:10:41.690Z,0.00
2018-08-14T03:11:41.554Z,0.00
2018-08-14T03:12:41.530Z,0.00
2018-08-14T03:13:42.557Z,0.00
2018-08-14T03:14:41.499Z,0.00
2018-08-14T03:15:41.547Z,0.00
2018-08-14T03:16:41.432Z,0.00
2018-08-14T03:17:41.454Z,0.00
2018-08-14T03:18:41.408Z,0.00
2018-08-14T03:19:41.519Z,0.00
2018-08-14T03:20:41.340Z,0.00
2018-08-14T03:21:41.380Z,0.00
2018-08-14T03:22:41.300Z,0.00
2018-08-14T03:23:41.297Z,0.00
2018-08-14T03:24:41.239Z,0.00
2018-08-14T03:25:41.321Z,0.00
2018-08-14T03:26:41.233Z,0.00
2018-08-14T03:27:41.223Z,0.00
2018-08-14T03:28:41.172Z,0.00
2018-08-14T03:29:41.212Z,0.00
2018-08-14T03:30:41.092Z,0.00
2018-08-14T03:31:41.133Z,0.00
2018-08-14T03:32:41.060Z,0.00
2018-08-14T03:33:41.140Z,0.00
2018-08-14T03:34:41.001Z,0.00
2018-08-14T03:35:41.043Z,0.00
2018-08-14T03:36:40.953Z,0.00
2018-08-14T03:37:40.963Z,0.00
2018-08-14T03:38:40.913Z,0.00
2018-08-14T03:39:40.966Z,0.00
2018-08-14T03:40:40.845Z,0.00
2018-08-14T03:41:40.880Z,0.00
2018-08-14T03:42:40.815Z,0.00
2018-08-14T03:43:40.901Z,0.00
2018-08-14T03:44:40.782Z,0.00
2018-08-14T03:45:40.810Z,0.00
2018-08-14T03:46:40.712Z,0.00
2018-08-14T03:47:40.730Z,0.00
2018-08-14T03:49:29.669Z,0.00
2018-08-14T03:50:29.618Z,0.00
2018-08-14T03:51:29.594Z,0.00
2018-08-14T03:52:29.585Z,0.00
2018-08-14T03:53:29.535Z,0.00
2018-08-14T03:54:29.509Z,0.00
2018-08-14T03:55:29.516Z,0.00
2018-08-14T03:56:29.463Z,0.00
2018-08-14T03:57:29.441Z,0.00
2018-08-14T03:58:30.481Z,0.00
2018-08-14T03:59:29.392Z,0.00
2018-08-14T04:00:29.358Z,0.00
2018-08-14T04:01:29.337Z,0.00
2018-08-14T04:02:29.319Z,0.00
2018-08-14T04:03:29.293Z,0.00
2018-08-14T04:04:29.276Z,0.00
2018-08-14T04:05:29.250Z,0.00
2018-08-14T04:06:29.244Z,0.00
2018-08-14T04:07:29.209Z,0.00
2018-08-14T04:08:29.187Z,0.00
2018-08-14T04:09:29.142Z,0.00
2018-08-14T04:10:29.164Z,0.00
2018-08-14T04:11:29.097Z,0.00
2018-08-14T04:12:29.104Z,0.00
2018-08-14T04:13:29.070Z,0.00
2018-08-14T04:14:29.025Z,0.00
2018-08-14T04:15:29.130Z,0.00
2018-08-14T04:16:28.986Z,0.00
2018-08-14T04:17:29.041Z,0.00
2018-08-14T04:18:28.934Z,0.00
2018-08-14T04:19:28.944Z,0.00
2018-08-14T04:20:28.888Z,0.00
2018-08-14T04:21:28.965Z,0.00
2018-08-14T04:22:28.835Z,0.00
2018-08-14T04:23:28.875Z,0.00
2018-08-14T04:24:28.799Z,0.00
2018-08-14T04:25:28.783Z,0.00
2018-08-14T04:26:28.727Z,0.00
2018-08-14T04:27:28.807Z,0.00
2018-08-14T04:28:28.681Z,5.63
2018-08-14T04:29:28.714Z,5.63
2018-08-14T04:30:28.649Z,0.00
2018-08-14T04:31:30.676Z,5.63
2018-08-14T04:32:28.576Z,5.63
2018-08-14T04:33:28.631Z,5.63
2018-08-14T04:34:28.557Z,0.00
2018-08-14T04:36:15.651Z,0.00
2018-08-14T04:37:15.587Z,0.00
2018-08-14T04:38:15.555Z,5.63
2018-08-14T04:39:15.544Z,5.63
2018-08-14T04:40:15.615Z,11.25
2018-08-14T04:41:15.488Z,5.63
2018-08-14T04:42:15.487Z,11.25
2018-08-14T04:43:15.452Z,11.25
2018-08-14T04:44:15.497Z,11.25
2018-08-14T04:45:15.390Z,16.88
2018-08-14T04:46:15.365Z,16.88
2018-08-14T04:47:15.358Z,16.88
2018-08-14T04:48:15.418Z,16.88
2018-08-14T04:49:15.296Z,11.25
2018-08-14T04:50:15.276Z,11.25
2018-08-14T04:51:15.269Z,5.63
2018-08-14T04:52:15.215Z,5.63
2018-08-14T04:53:15.305Z,11.25
2018-08-14T04:54:15.193Z,11.25
2018-08-14T04:55:15.177Z,11.25
2018-08-14T04:57:06.529Z,16.88
2018-08-14T04:58:06.475Z,16.88
2018-08-14T04:59:06.438Z,16.88
2018-08-14T05:00:06.446Z,16.88
2018-08-14T05:01:06.389Z,16.88
2018-08-14T05:02:06.462Z,16.88
2018-08-14T05:03:06.370Z,16.88
2018-08-14T05:04:07.388Z,16.88
2018-08-14T05:05:06.288Z,5.63
2018-08-14T05:06:06.504Z,5.63
2018-08-14T05:07:06.335Z,11.25
2018-08-14T05:08:07.329Z,11.25
2018-08-14T05:09:06.204Z,11.25
2018-08-14T05:18:47.303Z,11.25
2018-08-14T05:19:46.422Z,11.25
2018-08-14T05:21:07.117Z,16.88
2018-08-14T05:28:43.473Z,11.25
2018-08-14T05:29:43.790Z,16.88
2018-08-14T05:31:15.075Z,11.25
2018-08-14T05:31:43.156Z,11.25
2018-08-14T05:32:42.881Z,11.25
2018-08-14T05:33:44.082Z,16.88
2018-08-14T05:37:07.290Z,22.50
2018-08-14T05:38:02.670Z,22.50
2018-08-14T05:39:19.253Z,28.13
2018-08-14T05:40:03.046Z,33.75
2018-08-14T05:41:07.155Z,33.75
2018-08-14T05:42:02.273Z,33.75
2018-08-14T05:43:07.187Z,45.00
2018-08-14T05:44:02.230Z,50.63
2018-08-14T05:51:25.064Z,22.50
2018-08-14T05:52:15.466Z,28.13
2018-08-14T05:53:25.811Z,33.75
2018-08-14T05:54:14.786Z,33.75
2018-08-14T05:55:15.753Z,28.13
2018-08-14T05:56:14.683Z,28.13
2018-08-14T05:57:15.666Z,39.38
2018-08-14T05:58:14.594Z,39.38
2018-08-14T05:59:19.371Z,33.75
2018-08-14T06:00:14.548Z,28.13
2018-08-14T06:01:21.352Z,33.75
2018-08-14T06:02:14.521Z,39.38
2018-08-14T06:03:14.633Z,50.63
2018-08-14T06:04:14.454Z,56.25
2018-08-14T06:06:57.777Z,101.25
2018-08-14T06:07:43.398Z,78.75
2018-08-14T06:08:43.892Z,50.63
2018-08-14T06:09:43.276Z,45.00
2018-08-14T06:10:59.055Z,50.63
2018-08-14T06:11:43.192Z,78.75
2018-08-14T06:17:51.408Z,61.88
2018-08-14T06:18:55.791Z,61.88
2018-08-14T06:19:51.220Z,56.25
2018-08-14T06:21:07.780Z,106.88
2018-08-14T06:21:51.399Z,129.38
2018-08-14T06:22:57.731Z,140.63
2018-08-14T06:23:51.034Z,140.63
2018-08-14T06:24:56.689Z,140.63
2018-08-14T06:25:50.965Z,135.00
2018-08-14T06:26:55.769Z,123.75
2018-08-14T06:29:18.318Z,106.88
2018-08-14T06:30:19.452Z,123.75
2018-08-14T06:31:18.281Z,123.75
2018-08-14T06:32:20.240Z,112.50
2018-08-14T06:33:18.110Z,101.25
2018-08-14T06:34:18.480Z,135.00
2018-08-14T06:35:18.084Z,129.38
2018-08-14T06:36:18.047Z,118.13
2018-08-14T06:37:18.012Z,95.63
2018-08-14T06:38:18.066Z,106.88
2018-08-14T06:39:17.955Z,112.50
2018-08-14T06:40:17.974Z,129.38
2018-08-14T06:41:17.950Z,95.63
2018-08-14T06:42:17.871Z,84.38
2018-08-14T06:44:10.328Z,95.63
2018-08-14T06:45:05.392Z,84.38
2018-08-14T06:46:05.331Z,84.38
2018-08-14T06:47:05.490Z,118.13
2018-08-14T06:48:05.994Z,135.00
2018-08-14T06:49:05.287Z,157.50
2018-08-14T06:50:05.147Z,157.50
2018-08-14T06:51:05.212Z,123.75
2018-08-14T06:52:05.120Z,129.38
2018-08-14T06:53:52.398Z,90.00
2018-08-14T06:54:52.163Z,67.50
2018-08-14T06:55:52.151Z,90.00
2018-08-14T06:56:52.128Z,112.50
2018-08-14T06:57:52.139Z,123.75
2018-08-14T06:58:52.073Z,135.00
2018-08-14T06:59:52.098Z,112.50
2018-08-14T07:00:52.012Z,146.25
2018-08-14T07:01:51.965Z,151.88
2018-08-14T07:02:51.937Z,151.88
2018-08-14T07:03:51.908Z,135.00
2018-08-14T07:04:51.890Z,140.63
2018-08-14T07:05:51.888Z,168.75
2018-08-14T07:06:51.833Z,174.38
2018-08-14T07:07:51.831Z,151.88
2018-08-14T07:08:51.889Z,146.25
2018-08-14T07:09:51.769Z,123.75
2018-08-14T07:11:38.077Z,67.50
2018-08-14T07:12:38.045Z,56.25
2018-08-14T07:14:32.676Z,90.00
2018-08-14T07:15:32.559Z,123.75
2018-08-14T07:16:32.505Z,112.50
2018-08-14T07:17:32.612Z,123.75
2018-08-14T07:18:32.470Z,185.63
2018-08-14T07:19:32.422Z,225.00
2018-08-14T07:20:32.409Z,253.13
2018-08-14T07:21:32.367Z,270.00
2018-08-14T07:22:32.434Z,286.88
2018-08-14T07:23:32.346Z,292.50
2018-08-14T07:24:32.292Z,275.63
2018-08-14T07:25:32.307Z,219.38
2018-08-14T07:26:32.258Z,219.38
2018-08-14T07:27:32.305Z,219.38
2018-08-14T07:28:32.192Z,196.88
2018-08-14T07:29:32.173Z,264.38
2018-08-14T07:30:32.171Z,241.88
2018-08-14T07:31:32.289Z,213.75
2018-08-14T07:32:32.118Z,230.63
2018-08-14T07:34:18.370Z,219.38
2018-08-14T07:35:18.321Z,168.75
2018-08-14T07:36:18.206Z,168.75
2018-08-14T07:37:18.283Z,241.88
2018-08-14T07:38:18.140Z,230.63
2018-08-14T07:39:18.214Z,202.50
2018-08-14T07:40:18.088Z,298.13
2018-08-14T07:41:18.261Z,331.88
2018-08-14T07:42:18.027Z,303.75
2018-08-14T07:43:18.153Z,298.13
2018-08-14T07:44:17.986Z,309.38
2018-08-14T07:45:18.148Z,286.88
2018-08-14T07:46:17.950Z,315.00
2018-08-14T07:47:18.051Z,337.50
2018-08-14T07:48:17.942Z,298.13
2018-08-14T07:49:17.959Z,315.00
2018-08-14T07:50:17.898Z,315.00
2018-08-14T07:51:17.989Z,247.50
2018-08-14T07:52:17.806Z,292.50
2018-08-14T07:53:17.902Z,292.50
2018-08-14T07:54:17.749Z,337.50
2018-08-14T07:55:17.802Z,326.25
2018-08-14T07:56:17.689Z,258.75
2018-08-14T07:57:17.820Z,202.50
2018-08-14T07:58:17.660Z,174.38
2018-08-14T07:59:17.666Z,151.88
2018-08-14T08:00:17.603Z,168.75
2018-08-14T08:02:05.714Z,208.13
2018-08-14T08:03:05.709Z,191.25
2018-08-14T08:04:59.377Z,208.13
2018-08-14T08:05:59.433Z,219.38
2018-08-14T08:06:59.377Z,208.13
2018-08-14T08:07:59.295Z,180.00
2018-08-14T08:08:59.241Z,157.50
2018-08-14T08:09:59.310Z,123.75
2018-08-14T08:10:59.191Z,95.63
2018-08-14T08:11:59.238Z,140.63
2018-08-14T08:12:59.148Z,241.88
2018-08-14T08:13:59.226Z,331.88
2018-08-14T08:14:59.098Z,365.63
2018-08-14T08:15:59.132Z,309.38
2018-08-14T08:16:59.061Z,298.13
2018-08-14T08:18:00.056Z,258.75
2018-08-14T08:18:59.022Z,264.38
2018-08-14T08:20:00.086Z,253.13
2018-08-14T08:20:58.955Z,275.63
2018-08-14T08:21:58.961Z,286.88
2018-08-14T08:22:58.914Z,315.00
2018-08-14T08:23:58.989Z,286.88
2018-08-14T08:24:58.872Z,264.38
2018-08-14T08:25:58.881Z,241.88
2018-08-14T08:26:58.842Z,236.25
2018-08-14T08:27:58.806Z,230.63
2018-08-14T08:28:58.768Z,208.13
2018-08-14T08:31:37.124Z,213.75
2018-08-14T08:32:37.157Z,230.63
2018-08-14T08:33:37.072Z,225.00
2018-08-14T08:34:37.037Z,230.63
2018-08-14T08:35:36.993Z,343.13
2018-08-14T08:36:39.000Z,365.63
2018-08-14T08:37:36.951Z,320.63
2018-08-14T08:38:39.020Z,315.00
2018-08-14T08:39:36.917Z,303.75
2018-08-14T08:40:36.994Z,320.63
2018-08-14T08:41:36.891Z,382.50
2018-08-14T08:47:28.632Z,337.50
2018-08-14T08:48:28.495Z,348.75
2018-08-14T08:50:22.796Z,410.63
2018-08-14T08:51:22.790Z,421.88
2018-08-14T08:52:22.812Z,444.38
2018-08-14T08:53:22.700Z,466.88
2018-08-14T08:54:22.720Z,461.25
2018-08-14T08:55:22.644Z,388.13
2018-08-14T08:56:22.737Z,388.13
2018-08-14T08:57:22.601Z,382.50
2018-08-14T08:58:22.585Z,337.50
2018-08-14T08:59:22.691Z,326.25
2018-08-14T09:00:22.519Z,298.13
2018-08-14T09:01:22.603Z,315.00
2018-08-14T09:02:22.470Z,410.63
2018-08-14T09:03:22.524Z,360.00
2018-08-14T09:04:22.430Z,405.00
2018-08-14T09:05:22.526Z,438.75
2018-08-14T09:06:22.383Z,421.88
2018-08-14T09:07:22.445Z,427.50
2018-08-14T09:08:22.364Z,444.38
2018-08-14T09:09:22.493Z,433.13
2018-08-14T09:10:22.291Z,427.50
2018-08-14T09:11:23.389Z,427.50
2018-08-14T09:12:22.413Z,421.88
2018-08-14T09:13:23.303Z,410.63
2018-08-14T09:14:22.189Z,348.75
2018-08-14T09:15:22.271Z,331.88
2018-08-14T09:16:22.161Z,298.13
2018-08-14T09:17:23.247Z,371.25
2018-08-14T09:18:22.097Z,393.75
2018-08-14T09:19:28.071Z,416.25
2018-08-14T09:20:22.049Z,376.88
2018-08-14T09:21:22.149Z,343.13
2018-08-14T09:22:22.012Z,382.50
2018-08-14T09:23:23.127Z,348.75
2018-08-14T09:24:21.964Z,438.75
2018-08-14T09:25:22.116Z,427.50
2018-08-14T09:26:21.899Z,433.13
2018-08-14T09:27:32.568Z,472.50
2018-08-14T09:28:21.860Z,455.63
2018-08-14T09:29:26.435Z,393.75
2018-08-14T09:30:21.821Z,416.25
2018-08-14T09:31:21.855Z,399.38
2018-08-14T09:32:21.758Z,371.25
2018-08-14T09:33:21.757Z,360.00
2018-08-14T09:34:21.704Z,337.50
2018-08-14T09:35:22.791Z,309.38
2018-08-14T09:36:21.674Z,303.75
2018-08-14T09:39:58.236Z,286.88
2018-08-14T09:40:58.355Z,303.75
2018-08-14T09:41:58.152Z,315.00
2018-08-14T09:43:00.218Z,303.75
2018-08-14T09:43:58.116Z,309.38
2018-08-14T09:44:59.208Z,286.88
2018-08-14T09:45:58.061Z,320.63
2018-08-14T09:46:58.358Z,376.88
2018-08-14T09:47:58.011Z,376.88
2018-08-14T09:48:59.027Z,405.00
2018-08-14T09:49:57.967Z,450.00
2018-08-14T09:50:58.029Z,455.63
2018-08-14T09:51:57.910Z,388.13
2018-08-14T09:52:57.941Z,315.00
2018-08-14T09:53:57.956Z,315.00
2018-08-14T09:54:58.107Z,365.63
2018-08-14T09:55:57.818Z,427.50
2018-08-14T09:56:57.960Z,421.88
2018-08-14T09:57:57.794Z,427.50
2018-08-14T09:58:57.889Z,405.00
2018-08-14T09:59:57.743Z,421.88
2018-08-14T10:00:57.789Z,466.88
2018-08-14T10:01:57.762Z,455.63
2018-08-14T10:02:58.726Z,433.13
2018-08-14T10:03:57.625Z,388.13
2018-08-14T10:04:57.706Z,416.25
2018-08-14T10:05:57.582Z,438.75
2018-08-14T10:06:57.620Z,410.63
2018-08-14T10:07:57.541Z,438.75
2018-08-14T10:08:57.646Z,438.75
2018-08-14T10:09:57.482Z,461.25
2018-08-14T10:10:57.552Z,478.13
2018-08-14T10:11:57.470Z,478.13
2018-08-14T10:12:57.463Z,483.75
2018-08-14T10:13:57.653Z,478.13
2018-08-14T10:14:58.404Z,478.13
2018-08-14T10:15:57.359Z,433.13
2018-08-14T10:16:57.382Z,438.75
2018-08-14T10:17:57.288Z,421.88
2018-08-14T10:18:57.404Z,382.50
2018-08-14T10:19:57.309Z,382.50
2018-08-14T10:20:58.337Z,337.50
2018-08-14T10:22:44.567Z,393.75
2018-08-14T10:23:44.494Z,421.88
2018-08-14T10:24:44.486Z,371.25
2018-08-14T10:25:44.516Z,281.25
2018-08-14T10:26:44.467Z,230.63
2018-08-14T10:27:44.518Z,225.00
2018-08-14T10:28:44.504Z,225.00
2018-08-14T10:29:44.447Z,247.50
2018-08-14T10:30:44.334Z,275.63
2018-08-14T10:31:44.355Z,348.75
2018-08-14T10:32:44.289Z,360.00
2018-08-14T10:33:44.352Z,376.88
2018-08-14T10:34:44.248Z,376.88
2018-08-14T10:35:46.315Z,371.25
2018-08-14T10:36:44.188Z,382.50
2018-08-14T10:37:44.287Z,393.75
2018-08-14T10:38:44.153Z,393.75
2018-08-14T10:39:44.227Z,376.88
2018-08-14T10:40:44.100Z,376.88
2018-08-14T10:41:44.107Z,388.13
2018-08-14T10:42:44.077Z,399.38
2018-08-14T10:43:30.189Z,399.38
2018-08-14T10:44:30.196Z,410.63
2018-08-14T10:46:23.967Z,393.75
2018-08-14T10:47:23.970Z,388.13
2018-08-14T10:48:23.890Z,410.63
2018-08-14T10:49:23.893Z,410.63
2018-08-14T10:50:23.830Z,421.88
2018-08-14T10:51:23.888Z,421.88
2018-08-14T10:52:23.791Z,410.63
2018-08-14T10:53:23.810Z,438.75
2018-08-14T10:54:23.753Z,517.50
2018-08-14T10:55:23.817Z,495.00
2018-08-14T10:56:23.688Z,478.13
2018-08-14T10:57:23.736Z,489.38
2018-08-14T10:58:23.638Z,511.88
2018-08-14T10:59:23.633Z,506.25
2018-08-14T11:00:23.595Z,489.38
2018-08-14T11:01:23.655Z,455.63
2018-08-14T11:02:23.552Z,410.63
2018-08-14T11:03:23.596Z,337.50
2018-08-14T11:04:23.531Z,264.38
2018-08-14T11:05:23.576Z,253.13
2018-08-14T11:06:23.446Z,225.00
2018-08-14T11:08:09.865Z,236.25
2018-08-14T11:09:09.901Z,202.50
2018-08-14T11:10:09.788Z,191.25
2018-08-14T11:11:09.789Z,213.75
2018-08-14T11:12:09.739Z,292.50
2018-08-14T11:13:09.808Z,331.88
2018-08-14T11:14:09.692Z,303.75
2018-08-14T11:15:09.702Z,303.75
2018-08-14T11:16:09.677Z,320.63
2018-08-14T11:17:09.722Z,331.88
2018-08-14T11:18:09.595Z,354.38
2018-08-14T11:19:09.629Z,376.88
2018-08-14T11:20:09.551Z,416.25
2018-08-14T11:21:09.587Z,421.88
2018-08-14T11:22:09.505Z,438.75
2018-08-14T11:23:09.616Z,455.63
2018-08-14T11:24:09.463Z,450.00
2018-08-14T11:25:09.436Z,450.00
2018-08-14T11:26:09.556Z,433.13
2018-08-14T11:27:09.381Z,433.13
2018-08-14T11:28:09.446Z,455.63
2018-08-14T11:29:09.343Z,455.63
2018-08-14T11:30:09.446Z,455.63
2018-08-14T11:31:09.313Z,455.63
2018-08-14T11:32:09.357Z,450.00
2018-08-14T11:33:09.247Z,489.38
2018-08-14T11:34:09.377Z,478.13
2018-08-14T11:35:09.213Z,472.50
2018-08-14T11:36:09.278Z,483.75
2018-08-14T11:37:09.150Z,466.88
2018-08-14T11:38:09.191Z,461.25
2018-08-14T11:39:09.100Z,455.63
2018-08-14T11:40:09.207Z,461.25
2018-08-14T11:41:09.077Z,461.25
2018-08-14T11:42:09.123Z,421.88
2018-08-14T11:43:09.013Z,376.88
2018-08-14T11:44:09.149Z,354.38
2018-08-14T11:45:08.996Z,365.63
2018-08-14T11:46:09.088Z,399.38
2018-08-14T11:47:08.911Z,416.25
2018-08-14T11:48:09.055Z,416.25
2018-08-14T11:49:08.861Z,365.63
2018-08-14T11:50:08.969Z,264.38
2018-08-14T11:51:08.812Z,253.13
2018-08-14T11:52:08.889Z,225.00
2018-08-14T11:53:08.762Z,219.38
2018-08-14T11:54:08.888Z,202.50
2018-08-14T11:55:08.727Z,236.25
2018-08-14T11:56:08.839Z,202.50
2018-08-14T11:57:08.663Z,196.88
2018-08-14T11:58:08.713Z,208.13
2018-08-14T11:59:08.619Z,174.38
2018-08-14T12:00:08.729Z,225.00
2018-08-14T12:01:08.614Z,264.38
2018-08-14T12:02:10.235Z,230.63
2018-08-14T12:03:08.634Z,191.25
2018-08-14T12:04:08.501Z,157.50
2018-08-14T12:05:08.541Z,157.50
2018-08-14T12:06:08.461Z,196.88
2018-08-14T12:07:08.573Z,196.88
2018-08-14T12:08:08.445Z,196.88
2018-08-14T12:09:08.465Z,202.50
2018-08-14T12:10:08.376Z,202.50
2018-08-14T12:11:08.480Z,202.50
2018-08-14T12:12:08.312Z,208.13
2018-08-14T12:13:09.404Z,202.50
2018-08-14T12:14:10.804Z,208.13
2018-08-14T12:15:08.242Z,247.50
2018-08-14T12:16:08.219Z,264.38
2018-08-14T12:17:08.206Z,281.25
2018-08-14T12:18:08.277Z,348.75
2018-08-14T12:19:08.142Z,348.75
2018-08-14T12:20:08.190Z,388.13
2018-08-14T12:21:08.097Z,393.75
2018-08-14T12:22:08.122Z,393.75
2018-08-14T12:23:08.058Z,371.25
2018-08-14T12:24:08.119Z,365.63
2018-08-14T12:25:07.996Z,298.13
2018-08-14T12:26:08.016Z,253.13
2018-08-14T12:27:07.950Z,270.00
2018-08-14T12:28:08.035Z,270.00
2018-08-14T12:29:07.902Z,343.13
2018-08-14T12:30:07.947Z,376.88
2018-08-14T12:31:07.853Z,388.13
2018-08-14T12:32:54.246Z,275.63
2018-08-14T12:33:54.241Z,331.88
2018-08-14T12:34:54.178Z,326.25
2018-08-14T12:35:54.179Z,376.88
2018-08-14T12:36:54.132Z,303.75
2018-08-14T12:37:54.180Z,275.63
2018-08-14T12:38:54.080Z,258.75
2018-08-14T12:39:54.077Z,236.25
2018-08-14T12:40:54.028Z,247.50
2018-08-14T12:41:54.107Z,258.75
2018-08-14T12:42:53.984Z,298.13
2018-08-14T12:43:54.008Z,281.25
2018-08-14T12:44:53.974Z,230.63
2018-08-14T12:45:54.023Z,202.50
2018-08-14T12:46:53.897Z,202.50
2018-08-14T12:47:53.945Z,208.13
2018-08-14T12:48:53.841Z,202.50
2018-08-14T12:49:53.926Z,196.88
2018-08-14T12:50:53.806Z,191.25
2018-08-14T12:51:53.857Z,241.88
2018-08-14T12:52:53.760Z,219.38
2018-08-14T12:53:53.769Z,225.00
2018-08-14T12:54:53.704Z,247.50
2018-08-14T12:56:42.947Z,247.50
2018-08-14T12:57:42.947Z,286.88
2018-08-14T12:58:42.848Z,298.13
2018-08-14T12:59:43.867Z,236.25
2018-08-14T13:00:42.813Z,264.38
2018-08-14T13:01:42.802Z,247.50
2018-08-14T13:02:42.755Z,241.88
2018-08-14T13:03:42.761Z,247.50
2018-08-14T13:04:42.720Z,208.13
2018-08-14T13:05:42.776Z,236.25
2018-08-14T13:06:42.657Z,275.63
2018-08-14T13:07:42.692Z,264.38
2018-08-14T13:08:42.683Z,286.88
2018-08-14T13:09:42.615Z,309.38
2018-08-14T13:10:42.562Z,382.50
2018-08-14T13:11:42.617Z,348.75
2018-08-14T13:12:42.539Z,326.25
2018-08-14T13:13:42.539Z,286.88
2018-08-14T13:14:42.475Z,309.38
2018-08-14T13:15:42.536Z,388.13
2018-08-14T13:16:42.421Z,365.63
2018-08-14T13:17:42.451Z,405.00
2018-08-14T13:18:42.386Z,365.63
2018-08-14T13:19:42.464Z,388.13
2018-08-14T13:20:42.479Z,371.25
2018-08-14T13:21:42.374Z,388.13
2018-08-14T13:22:42.285Z,337.50
2018-08-14T13:23:42.276Z,253.13
2018-08-14T13:24:42.246Z,247.50
2018-08-14T13:25:42.300Z,236.25
2018-08-14T13:26:42.192Z,303.75
2018-08-14T13:27:42.224Z,343.13
2018-08-14T13:29:29.214Z,331.88
2018-08-14T13:30:29.222Z,292.50
2018-08-14T13:32:29.434Z,388.13
2018-08-14T13:33:31.490Z,416.25
2018-08-14T13:34:29.355Z,405.00
2018-08-14T13:35:29.356Z,421.88
2018-08-14T13:36:29.319Z,365.63
2018-08-14T13:37:29.391Z,309.38
2018-08-14T13:38:29.264Z,292.50
2018-08-14T13:39:29.288Z,320.63
2018-08-14T13:40:29.248Z,292.50
2018-08-14T13:41:29.291Z,270.00
2018-08-14T13:42:29.189Z,331.88
2018-08-14T13:43:30.223Z,354.38
2018-08-14T13:44:29.126Z,376.88
2018-08-14T13:45:30.132Z,343.13
2018-08-14T13:46:29.083Z,337.50
2018-08-14T13:47:29.127Z,303.75
2018-08-14T13:48:29.040Z,286.88