createdAt,value
2019-04-12T00:01:25.967Z,1.00
2019-04-12T00:03:54.417Z,1.00
2019-04-12T00:06:22.874Z,1.00
2019-04-12T00:08:51.297Z,1.00
2019-04-12T00:11:19.718Z,1.00
2019-04-12T00:13:48.188Z,72.30
2019-04-12T00:16:16.612Z,1.00
2019-04-12T00:18:45.266Z,1.00
2019-04-12T00:21:15.485Z,1.00
2019-04-12T00:23:45.669Z,1.00
2019-04-12T00:26:15.917Z,1.00
2019-04-12T00:28:44.394Z,1.00
2019-04-12T00:31:12.837Z,99.90
2019-04-12T00:33:41.332Z,22.10
2019-04-12T00:36:09.789Z,99.90
2019-04-12T00:38:38.212Z,99.90
2019-04-12T00:41:06.641Z,99.90
2019-04-12T00:43:35.096Z,99.90
2019-04-12T00:46:05.707Z,99.90
2019-04-12T00:48:33.692Z,99.90
2019-04-12T00:51:04.237Z,99.90
2019-04-12T00:53:32.357Z,99.90
2019-04-12T00:56:00.773Z,99.90
2019-04-12T00:58:29.232Z,1.00
2019-04-12T01:01:18.862Z,1.00
2019-04-12T01:03:47.456Z,99.90
2019-04-12T01:06:18.057Z,71.70
2019-04-12T01:08:46.080Z,99.90
2019-04-12T01:11:15.998Z,99.90
2019-04-12T01:13:44.972Z,99.90
2019-04-12T01:16:13.743Z,99.90
2019-04-12T01:18:42.236Z,1.00
2019-04-12T01:21:11.000Z,4.10
2019-04-12T01:23:41.524Z,92.60
2019-04-12T01:26:09.752Z,99.90
2019-04-12T01:28:38.180Z,99.90
2019-04-12T01:31:06.695Z,1.00
2019-04-12T01:33:35.122Z,1.00
2019-04-12T01:36:03.582Z,1.00
2019-04-12T01:38:32.100Z,99.90
2019-04-12T01:41:00.533Z,99.90
2019-04-12T01:43:29.100Z,1.00
2019-04-12T01:45:57.552Z,99.90
2019-04-12T01:48:25.968Z,1.00
2019-04-12T01:50:54.402Z,99.90
2019-04-12T01:53:22.851Z,33.50
2019-04-12T01:55:51.295Z,99.90
2019-04-12T01:58:19.724Z,99.90
2019-04-12T02:00:48.169Z,99.90
2019-04-12T02:03:16.592Z,99.90
2019-04-12T02:05:45.024Z,50.40
2019-04-12T02:08:13.544Z,1.00
2019-04-12T02:10:42.916Z,99.90
2019-04-12T02:13:11.340Z,82.80
2019-04-12T02:15:40.360Z,99.90
2019-04-12T02:18:09.051Z,1.00
2019-04-12T02:20:37.572Z,1.00
2019-04-12T02:23:06.028Z,1.00
2019-04-12T02:25:34.728Z,99.90
2019-04-12T02:28:03.158Z,99.90
2019-04-12T02:30:33.248Z,1.00
2019-04-12T02:33:03.117Z,99.90
2019-04-12T02:35:36.041Z,99.90
2019-04-12T02:38:06.020Z,99.90
2019-04-12T02:40:37.356Z,99.90
2019-04-12T02:43:07.350Z,99.90
2019-04-12T02:45:41.678Z,99.90
2019-04-12T02:48:18.096Z,1.00
2019-04-12T02:50:50.398Z,99.90
2019-04-12T02:53:38.810Z,99.90
2019-04-12T02:56:25.229Z,99.90
2019-04-12T02:58:56.669Z,48.20
2019-04-12T03:01:26.432Z,1.00
2019-04-12T03:03:55.342Z,61.90
2019-04-12T03:06:24.179Z,1.00
2019-04-12T03:08:52.672Z,1.00
2019-04-12T03:11:23.487Z,1.00
2019-04-12T03:13:55.108Z,1.00
2019-04-12T03:16:24.672Z,99.90
2019-04-12T03:18:53.450Z,99.90
2019-04-12T03:21:23.494Z,99.90
2019-04-12T03:23:53.193Z,99.90
2019-04-12T03:26:22.317Z,1.00
2019-04-12T03:28:52.505Z,99.90
2019-04-12T03:31:21.174Z,99.90
2019-04-12T03:33:50.245Z,1.00
2019-04-12T03:36:19.000Z,99.90
2019-04-12T03:38:47.706Z,99.90
2019-04-12T03:41:16.431Z,99.90
2019-04-12T03:43:45.304Z,1.00
2019-04-12T03:46:14.365Z,99.90
2019-04-12T03:48:43.321Z,1.00
2019-04-12T03:51:12.288Z,99.90
2019-04-12T03:54:00.264Z,99.90
2019-04-12T03:56:29.058Z,56.50
2019-04-12T03:59:15.514Z,1.00
2019-04-12T04:01:44.293Z,1.00
2019-04-12T04:04:13.079Z,1.00
2019-04-12T04:06:42.197Z,99.90
2019-04-12T04:09:10.926Z,1.00
2019-04-12T04:11:39.889Z,99.90
2019-04-12T04:14:09.134Z,99.90
2019-04-12T04:16:40.250Z,99.90
2019-04-12T04:19:18.371Z,1.00
2019-04-12T04:21:51.542Z,99.90
2019-04-12T04:24:22.746Z,99.90
2019-04-12T04:27:09.433Z,99.90
2019-04-12T04:29:49.154Z,1.00
2019-04-12T04:32:32.072Z,1.00
2019-04-12T04:35:00.867Z,1.00
2019-04-12T04:37:30.297Z,1.00
2019-04-12T04:39:58.807Z,1.00
2019-04-12T04:42:27.405Z,1.00
2019-04-12T04:44:55.829Z,1.00
2019-04-12T04:47:24.503Z,99.90
2019-04-12T04:49:52.997Z,99.90
2019-04-12T04:52:21.650Z,1.00
2019-04-12T04:54:50.544Z,1.00
2019-04-12T04:57:19.237Z,99.90
2019-04-12T04:59:48.224Z,1.00
2019-04-12T05:02:16.976Z,1.00
2019-04-12T05:04:45.487Z,1.00
2019-04-12T05:07:14.169Z,1.00
2019-04-12T05:09:42.736Z,99.90
2019-04-12T05:12:11.525Z,99.90
2019-04-12T05:14:40.295Z,1.00
2019-04-12T05:17:09.259Z,1.00
2019-04-12T05:19:37.860Z,99.90
2019-04-12T05:22:06.825Z,42.70
2019-04-12T05:24:35.436Z,1.00
2019-04-12T05:27:04.400Z,1.00
2019-04-12T05:29:33.484Z,1.00
2019-04-12T05:32:02.208Z,42.30
2019-04-12T05:34:30.701Z,99.90
2019-04-12T05:37:09.646Z,99.90
2019-04-12T05:39:29.556Z,99.90
2019-04-12T05:41:57.976Z,99.90
2019-04-12T05:44:26.433Z,99.90
2019-04-12T05:47:09.004Z,99.90
2019-04-12T05:49:39.092Z,32.60
2019-04-12T05:52:08.191Z,99.90
2019-04-12T05:54:36.780Z,46.30
2019-04-12T05:57:05.205Z,99.90
2019-04-12T05:59:38.224Z,99.90
2019-04-12T06:02:18.136Z,1.00
2019-04-12T06:04:46.592Z,99.90
2019-04-12T06:07:15.036Z,99.90
2019-04-12T06:09:43.490Z,99.90
2019-04-12T06:12:12.198Z,1.00
2019-04-12T06:14:40.888Z,1.00
2019-04-12T06:17:09.312Z,1.00
2019-04-12T06:19:38.725Z,99.90
2019-04-12T06:22:11.637Z,1.00
2019-04-12T06:24:40.636Z,1.00
2019-04-12T06:27:19.555Z,88.00
2019-04-12T06:29:47.997Z,21.80
2019-04-12T06:32:16.572Z,1.00
2019-04-12T06:34:45.078Z,99.90
2019-04-12T06:37:13.582Z,1.00
2019-04-12T06:39:42.109Z,1.00
2019-04-12T06:42:10.661Z,1.00
2019-04-12T06:44:39.161Z,1.00
2019-04-12T06:47:07.708Z,1.00
2019-04-12T06:49:36.141Z,99.90
2019-04-12T06:52:04.921Z,99.90
2019-04-12T06:54:33.344Z,1.00
2019-04-12T06:57:03.436Z,1.00
2019-04-12T06:59:32.204Z,99.90
2019-04-12T07:02:05.724Z,99.90
2019-04-12T07:04:35.980Z,99.90
2019-04-12T07:07:04.496Z,99.90
2019-04-12T07:09:33.112Z,99.90
2019-04-12T07:12:01.546Z,99.90
2019-04-12T07:14:30.052Z,99.90
2019-04-12T07:16:58.700Z,99.90
2019-04-12T07:19:27.128Z,99.90
2019-04-12T07:21:55.648Z,99.90
2019-04-12T07:24:24.081Z,99.90
2019-04-12T07:26:52.518Z,99.90
2019-04-12T07:29:20.984Z,99.90
2019-04-12T07:31:49.454Z,99.90
2019-04-12T07:34:17.977Z,99.90
2019-04-12T07:36:46.405Z,99.90
2019-04-12T07:39:14.838Z,99.90
2019-04-12T07:41:43.279Z,99.90
2019-04-12T07:44:11.715Z,99.90
2019-04-12T07:46:40.169Z,99.90
2019-04-12T07:49:08.591Z,99.90
2019-04-12T07:51:38.660Z,99.90
2019-04-12T07:54:08.758Z,56.30
2019-04-12T07:56:37.254Z,99.90
2019-04-12T07:59:09.751Z,93.00
2019-04-12T08:01:45.837Z,91.70
2019-04-12T08:04:32.571Z,38.50
2019-04-12T08:07:05.032Z,1.00
2019-04-12T08:09:33.509Z,1.00
2019-04-12T08:12:01.936Z,15.80
2019-04-12T08:14:30.371Z,1.00
2019-04-12T08:16:58.841Z,1.00
2019-04-12T08:19:27.268Z,1.00
2019-04-12T08:21:55.752Z,1.00
2019-04-12T08:24:24.197Z,1.00
2019-04-12T08:26:52.641Z,1.00
2019-04-12T08:29:22.265Z,1.00
2019-04-12T08:31:50.842Z,1.00
2019-04-12T08:34:19.261Z,1.00
2019-04-12T08:36:47.810Z,1.00
2019-04-12T08:39:16.230Z,1.00
2019-04-12T08:41:46.754Z,1.00
2019-04-12T08:44:15.203Z,1.00
2019-04-12T08:46:43.711Z,1.00
2019-04-12T08:49:12.206Z,1.00
2019-04-12T08:51:40.715Z,1.00
2019-04-12T08:54:09.170Z,1.00
2019-04-12T08:56:37.689Z,1.00
2019-04-12T08:59:06.248Z,1.00
2019-04-12T09:01:34.760Z,1.00
2019-04-12T09:04:03.406Z,1.00
2019-04-12T09:06:31.870Z,1.00
2019-04-12T09:09:10.761Z,1.00
2019-04-12T09:11:39.320Z,1.00
2019-04-12T09:14:08.127Z,1.00
2019-04-12T09:16:36.747Z,1.00
2019-04-12T09:19:23.438Z,1.00
2019-04-12T09:21:53.641Z,1.00
2019-04-12T09:24:40.216Z,1.00
2019-04-12T09:27:08.882Z,1.00
2019-04-12T09:29:37.369Z,1.00
2019-04-12T09:32:06.005Z,1.00
2019-04-12T09:34:34.613Z,1.00
2019-04-12T09:37:03.101Z,1.00
2019-04-12T09:39:31.529Z,1.00
2019-04-12T09:42:00.118Z,1.00
2019-04-12T09:44:28.536Z,1.00
2019-04-12T09:46:57.028Z,1.00
2019-04-12T09:49:25.549Z,1.00
2019-04-12T09:51:54.056Z,1.00
2019-04-12T09:54:22.476Z,1.00
2019-04-12T09:56:50.961Z,1.00
2019-04-12T09:59:19.380Z,1.00
2019-04-12T10:01:47.821Z,1.00
2019-04-12T10:04:16.332Z,1.00
2019-04-12T10:06:46.375Z,1.00
2019-04-12T10:09:27.000Z,1.00
2019-04-12T10:11:45.155Z,1.00
2019-04-12T10:14:14.727Z,1.00
2019-04-12T10:19:11.768Z,1.00
2019-04-12T10:21:40.244Z,1.00
2019-04-12T10:24:08.665Z,1.00
2019-04-12T10:26:37.172Z,1.00
2019-04-12T10:31:34.036Z,99.90
2019-04-12T10:34:02.482Z,1.00
2019-04-12T10:36:31.076Z,1.00
2019-04-12T10:39:01.146Z,1.00
2019-04-12T10:41:29.586Z,1.00
2019-04-12T10:44:15.721Z,99.90
2019-04-12T10:46:45.652Z,99.90
2019-04-12T10:49:31.061Z,99.90
2019-04-12T10:52:01.148Z,1.00
2019-04-12T10:54:47.371Z,99.90
2019-04-12T10:57:15.860Z,99.90
2019-04-12T10:59:44.319Z,99.90
2019-04-12T11:02:12.749Z,99.90
2019-04-12T11:04:41.196Z,99.90
2019-04-12T11:07:09.669Z,99.90
2019-04-12T11:09:38.096Z,99.90
2019-04-12T11:12:06.546Z,99.90
2019-04-12T11:14:34.968Z,99.90
2019-04-12T11:17:03.409Z,99.90
2019-04-12T11:19:31.864Z,99.90
2019-04-12T11:22:00.288Z,99.90
2019-04-12T11:24:28.716Z,99.90
2019-04-12T11:26:57.181Z,99.90
2019-04-12T11:29:25.605Z,99.90
2019-04-12T11:31:54.036Z,99.90
2019-04-12T11:34:22.488Z,99.90
2019-04-12T11:36:51.017Z,99.90
2019-04-12T11:39:19.445Z,99.90
2019-04-12T11:41:47.893Z,99.90
2019-04-12T11:44:16.333Z,99.90
2019-04-12T11:46:44.839Z,1.00
2019-04-12T11:49:13.336Z,99.90
2019-04-12T11:51:41.769Z,99.90
2019-04-12T11:54:10.277Z,1.00
2019-04-12T11:56:38.760Z,99.90
2019-04-12T11:59:07.202Z,99.90
2019-04-12T12:01:39.782Z,99.90
2019-04-12T12:04:21.720Z,99.90
2019-04-12T12:07:09.980Z,99.90
2019-04-12T12:09:42.596Z,99.90
2019-04-12T12:12:31.008Z,99.90
2019-04-12T12:15:01.097Z,1.00
2019-04-12T12:17:33.997Z,99.90
2019-04-12T12:20:02.432Z,99.90
2019-04-12T12:22:30.913Z,99.90
2019-04-12T12:24:59.341Z,99.90
2019-04-12T12:27:27.876Z,99.90
2019-04-12T12:29:56.324Z,99.90
2019-04-12T12:32:24.748Z,1.00
2019-04-12T12:34:53.257Z,99.90
2019-04-12T12:37:21.765Z,99.90
2019-04-12T12:39:52.896Z,99.90
2019-04-12T12:42:20.494Z,99.90
2019-04-12T12:44:48.928Z,99.90
2019-04-12T12:47:17.398Z,99.90
2019-04-12T12:49:45.823Z,1.00
2019-04-12T12:52:14.277Z,99.90
2019-04-12T12:54:42.700Z,1.00
2019-04-12T12:57:11.262Z,1.00
2019-04-12T12:59:39.703Z,1.00
2019-04-12T13:02:08.125Z,1.00
2019-04-12T13:04:36.564Z,1.00
2019-04-12T13:07:05.168Z,1.00
2019-04-12T13:09:33.585Z,1.00
2019-04-12T13:12:02.027Z,1.00
2019-04-12T13:14:30.480Z,1.00
2019-04-12T13:16:58.951Z,1.00
2019-04-12T13:19:27.731Z,1.00
2019-04-12T13:21:56.221Z,1.00
2019-04-12T13:24:24.677Z,1.00
2019-04-12T13:26:53.092Z,1.00
2019-04-12T13:29:21.568Z,1.00
2019-04-12T13:31:51.694Z,1.00
2019-04-12T13:34:24.468Z,1.00
2019-04-12T13:36:54.556Z,1.00
2019-04-12T13:39:24.624Z,1.00
2019-04-12T13:41:53.072Z,1.00
2019-04-12T13:44:22.999Z,1.00
2019-04-12T13:46:51.795Z,1.00
2019-04-12T13:49:20.272Z,1.00
2019-04-12T13:51:48.697Z,1.00
2019-04-12T13:54:17.170Z,1.00
2019-04-12T13:56:45.690Z,1.00
2019-04-12T13:59:14.145Z,1.00
2019-04-12T14:01:42.580Z,1.00
2019-04-12T14:04:11.008Z,1.00
2019-04-12T14:06:39.447Z,1.00
2019-04-12T14:09:07.948Z,1.00
2019-04-12T14:11:36.361Z,99.90
2019-04-12T14:14:04.809Z,1.00
2019-04-12T14:16:33.228Z,1.00
2019-04-12T14:19:01.665Z,1.00
2019-04-12T14:21:30.157Z,99.90
2019-04-12T14:23:58.568Z,1.00
2019-04-12T14:26:27.022Z,1.00
2019-04-12T14:28:55.440Z,1.00
2019-04-12T14:31:28.440Z,1.00
2019-04-12T14:34:16.619Z,1.00
2019-04-12T14:36:46.774Z,1.00
2019-04-12T14:39:19.336Z,1.00
2019-04-12T14:41:47.841Z,1.00
2019-04-12T14:44:17.980Z,1.00
2019-04-12T14:46:51.058Z,1.00
2019-04-12T14:49:19.602Z,1.00
2019-04-12T14:51:48.093Z,1.00
2019-04-12T14:54:16.545Z,1.00
2019-04-12T14:56:44.965Z,1.00
2019-04-12T14:59:13.432Z,1.00
2019-04-12T15:01:41.874Z,1.00
2019-04-12T15:04:10.296Z,1.00
2019-04-12T15:06:38.733Z,1.00
2019-04-12T15:09:08.016Z,1.00
2019-04-12T15:11:36.438Z,1.00
2019-04-12T15:14:05.293Z,1.00
2019-04-12T15:16:33.735Z,1.00
2019-04-12T15:19:02.273Z,1.00
2019-04-12T15:21:30.801Z,1.00
2019-04-12T15:23:59.396Z,1.00
2019-04-12T15:26:27.844Z,1.00
2019-04-12T15:28:56.268Z,1.00
2019-04-12T15:31:24.713Z,1.00
2019-04-12T15:33:53.152Z,1.00
2019-04-12T15:36:21.828Z,1.00
2019-04-12T15:38:50.344Z,1.00
2019-04-12T15:41:18.782Z,1.00
2019-04-12T15:43:47.225Z,1.00
2019-04-12T15:46:15.729Z,1.00
2019-04-12T15:48:44.212Z,1.00
2019-04-12T15:51:12.710Z,1.00
2019-04-12T15:53:41.228Z,1.00
2019-04-12T15:56:09.678Z,1.00
2019-04-12T15:58:38.170Z,1.00
2019-04-12T16:01:12.458Z,1.00
2019-04-12T16:03:41.548Z,1.00
2019-04-12T16:06:10.627Z,1.00
2019-04-12T16:08:44.940Z,1.00
2019-04-12T16:11:22.585Z,1.00
2019-04-12T16:13:59.953Z,1.00
2019-04-12T16:16:50.965Z,1.00
2019-04-12T16:19:19.406Z,1.00
2019-04-12T16:21:47.820Z,1.00
2019-04-12T16:24:16.382Z,1.00
2019-04-12T16:26:47.897Z,1.00
2019-04-12T16:29:23.720Z,1.00
2019-04-12T16:31:53.813Z,1.00
2019-04-12T16:34:23.912Z,1.00
2019-04-12T16:36:56.602Z,1.00
2019-04-12T16:39:25.102Z,1.00
2019-04-12T16:41:53.558Z,1.00
2019-04-12T16:44:23.733Z,1.00
2019-04-12T16:46:52.151Z,1.00
2019-04-12T16:49:20.680Z,1.00
2019-04-12T16:51:49.178Z,1.00
2019-04-12T16:54:17.809Z,1.00
2019-04-12T16:56:46.382Z,1.00
2019-04-12T16:59:14.982Z,1.00
2019-04-12T17:01:43.461Z,1.00
2019-04-12T17:04:12.050Z,1.00
2019-04-12T17:06:40.629Z,1.00
2019-04-12T17:09:10.472Z,1.00
2019-04-12T17:11:39.013Z,1.00
2019-04-12T17:14:07.574Z,1.00
2019-04-12T17:16:36.125Z,1.00
2019-04-12T17:19:04.790Z,1.00
2019-04-12T17:21:33.324Z,1.00
2019-04-12T17:24:01.915Z,1.00
2019-04-12T17:26:30.499Z,1.00
2019-04-12T17:28:59.085Z,1.00
2019-04-12T17:31:27.743Z,1.00
2019-04-12T17:33:56.351Z,1.00
2019-04-12T17:36:24.943Z,1.00
2019-04-12T17:38:53.627Z,1.00
2019-04-12T17:41:22.360Z,1.00
2019-04-12T17:43:51.000Z,1.00
2019-04-12T17:46:19.813Z,1.00
2019-04-12T17:48:50.238Z,1.00
2019-04-12T17:51:23.736Z,1.00
2019-04-12T17:53:54.264Z,1.00
2019-04-12T17:56:27.320Z,1.00
2019-04-12T17:58:53.497Z,1.00
2019-04-12T18:01:29.448Z,1.00
2019-04-12T18:03:59.961Z,1.00
2019-04-12T18:06:28.851Z,1.00
2019-04-12T18:08:57.742Z,1.00
2019-04-12T18:11:34.126Z,1.00
2019-04-12T18:14:02.898Z,1.00
2019-04-12T18:16:31.886Z,1.00
2019-04-12T18:19:00.777Z,1.00
2019-04-12T18:21:29.688Z,1.00
2019-04-12T18:23:58.557Z,1.00
2019-04-12T18:26:27.449Z,1.00
2019-04-12T18:28:56.439Z,1.00
2019-04-12T18:31:25.247Z,1.00
2019-04-12T18:33:54.017Z,1.00
2019-04-12T18:36:22.904Z,1.00
2019-04-12T18:38:51.663Z,1.00
2019-04-12T18:41:20.581Z,1.00
2019-04-12T18:43:49.473Z,1.00
2019-04-12T18:46:19.033Z,1.00
2019-04-12T18:48:48.090Z,1.00
2019-04-12T18:51:16.961Z,1.00
2019-04-12T18:53:45.855Z,1.00
2019-04-12T18:56:14.757Z,1.00
2019-04-12T18:58:44.166Z,1.00
2019-04-12T19:01:13.055Z,1.00
2019-04-12T19:03:41.925Z,1.00
2019-04-12T19:06:14.759Z,1.00
2019-04-12T19:08:41.238Z,1.00
2019-04-12T19:11:10.130Z,1.00
2019-04-12T19:13:39.428Z,1.00
2019-04-12T19:16:08.441Z,1.00
2019-04-12T19:18:37.311Z,1.00
2019-04-12T19:21:06.303Z,1.00
2019-04-12T19:23:35.192Z,1.00
2019-04-12T19:26:04.310Z,1.00
2019-04-12T19:28:33.074Z,1.00
2019-04-12T19:31:03.201Z,1.00
2019-04-12T19:33:36.626Z,1.00
2019-04-12T19:36:23.399Z,1.00
2019-04-12T19:39:10.210Z,1.00
2019-04-12T19:41:40.227Z,1.00
2019-04-12T19:44:09.115Z,1.00
2019-04-12T19:46:38.007Z,1.00
2019-04-12T19:49:07.000Z,1.00
2019-04-12T19:51:35.806Z,1.00
2019-04-12T19:54:04.882Z,1.00
2019-04-12T19:56:33.671Z,1.00
2019-04-12T19:59:02.660Z,1.00
2019-04-12T20:01:31.552Z,1.00
2019-04-12T20:04:00.354Z,1.00
2019-04-12T20:06:29.131Z,1.00
2019-04-12T20:08:57.966Z,1.00
2019-04-12T20:11:26.805Z,1.00
2019-04-12T20:13:55.796Z,1.00
2019-04-12T20:16:24.700Z,1.00
2019-04-12T20:18:53.677Z,1.00
2019-04-12T20:21:22.568Z,1.00
2019-04-12T20:23:51.458Z,1.00
2019-04-12T20:26:20.206Z,1.00
2019-04-12T20:28:49.136Z,1.00
2019-04-12T20:31:18.025Z,1.00
2019-04-12T20:33:46.915Z,1.00
2019-04-12T20:36:15.809Z,1.00
2019-04-12T20:38:44.695Z,1.00
2019-04-12T20:41:13.609Z,1.00
2019-04-12T20:43:42.580Z,1.00
2019-04-12T20:46:11.487Z,1.00
2019-04-12T20:48:42.465Z,1.00
2019-04-12T20:51:10.783Z,1.00
2019-04-12T20:53:39.675Z,1.00
2019-04-12T20:56:15.536Z,1.00
2019-04-12T20:58:38.989Z,1.00
2019-04-12T21:01:07.777Z,1.00
2019-04-12T21:03:36.361Z,1.00
2019-04-12T21:06:05.149Z,1.00
2019-04-12T21:08:33.832Z,1.00
2019-04-12T21:11:02.621Z,1.00
2019-04-12T21:13:31.267Z,1.00
2019-04-12T21:15:59.805Z,1.00
2019-04-12T21:18:28.385Z,1.00
2019-04-12T21:20:57.072Z,1.00
2019-04-12T21:23:25.549Z,1.00
2019-04-12T21:25:53.983Z,1.00
2019-04-12T21:28:22.449Z,1.00
2019-04-12T21:30:50.916Z,1.00
2019-04-12T21:33:28.626Z,1.00
2019-04-12T21:35:49.525Z,1.00
2019-04-12T21:38:17.949Z,1.00
2019-04-12T21:40:46.373Z,1.00
2019-04-12T21:43:14.826Z,1.00
2019-04-12T21:45:43.260Z,1.00
2019-04-12T21:48:11.688Z,1.00
2019-04-12T21:50:40.141Z,1.00
2019-04-12T21:53:08.568Z,1.00
2019-04-12T21:55:37.000Z,1.00
2019-04-12T21:58:05.445Z,1.00
2019-04-12T22:00:48.952Z,1.00
2019-04-12T22:03:18.132Z,1.00
2019-04-12T22:05:47.084Z,1.00
2019-04-12T22:08:15.546Z,1.00
2019-04-12T22:10:44.000Z,1.00
2019-04-12T22:13:12.420Z,1.00
2019-04-12T22:15:40.852Z,1.00
2019-04-12T22:18:09.368Z,1.00
2019-04-12T22:20:37.794Z,1.00
2019-04-12T22:23:06.308Z,1.00
2019-04-12T22:25:34.824Z,1.00
2019-04-12T22:28:03.321Z,1.00
2019-04-12T22:30:31.767Z,1.00
2019-04-12T22:33:00.287Z,1.00
2019-04-12T22:35:28.774Z,1.00
2019-04-12T22:37:57.320Z,1.00
2019-04-12T22:40:25.826Z,1.00
2019-04-12T22:42:54.245Z,1.00
2019-04-12T22:45:22.669Z,1.00
2019-04-12T22:47:51.144Z,1.00
2019-04-12T22:50:19.610Z,1.00
2019-04-12T22:52:48.177Z,1.00
2019-04-12T22:55:18.277Z,1.00
2019-04-12T22:57:46.700Z,1.00
2019-04-12T23:00:15.296Z,1.00
2019-04-12T23:02:43.759Z,1.00
2019-04-12T23:05:12.188Z,1.00
2019-04-12T23:07:40.597Z,1.00
2019-04-12T23:10:09.121Z,1.00
2019-04-12T23:12:37.549Z,1.00
2019-04-12T23:15:08.076Z,1.00
2019-04-12T23:17:36.534Z,1.00
2019-04-12T23:20:06.892Z,1.00
2019-04-12T23:22:35.315Z,1.00
2019-04-12T23:25:05.709Z,1.00
2019-04-12T23:27:34.132Z,1.00
2019-04-12T23:30:03.632Z,1.00
2019-04-12T23:32:32.113Z,1.00
2019-04-12T23:35:02.172Z,1.00
2019-04-12T23:37:40.136Z,1.00
2019-04-12T23:40:09.704Z,1.00
2019-04-12T23:42:38.199Z,1.00
2019-04-12T23:45:08.662Z,1.00
2019-04-12T23:47:37.085Z,1.00
2019-04-12T23:50:07.511Z,1.00
2019-04-12T23:52:36.037Z,1.00
2019-04-12T23:55:05.000Z,1.00
2019-04-12T23:57:33.425Z,1.00
