createdAt,value
2022-11-12T00:01:11.558Z,2.75
2022-11-12T00:03:39.380Z,2.80
2022-11-12T00:06:07.397Z,3.13
2022-11-12T00:08:36.792Z,2.70
2022-11-12T00:11:04.981Z,2.80
2022-11-12T00:13:32.935Z,3.22
2022-11-12T00:16:00.734Z,2.58
2022-11-12T00:18:28.891Z,2.63
2022-11-12T00:20:57.325Z,3.85
2022-11-12T00:23:24.964Z,5.10
2022-11-12T00:26:00.877Z,3.50
2022-11-12T00:28:32.210Z,3.17
2022-11-12T00:31:08.400Z,2.95
2022-11-12T00:33:36.065Z,2.83
2022-11-12T00:36:03.873Z,3.00
2022-11-12T00:38:32.176Z,2.30
2022-11-12T00:41:01.810Z,2.85
2022-11-12T00:43:30.125Z,2.88
2022-11-12T00:45:57.764Z,3.03
2022-11-12T00:48:25.778Z,2.53
2022-11-12T00:51:00.526Z,2.97
2022-11-12T00:53:28.171Z,2.55
2022-11-12T00:56:02.899Z,2.40
2022-11-12T00:58:31.300Z,3.60
2022-11-12T01:00:59.175Z,3.28
2022-11-12T01:03:28.916Z,2.90
2022-11-12T01:06:02.796Z,2.90
2022-11-12T01:08:30.861Z,3.70
2022-11-12T01:11:07.747Z,3.47
2022-11-12T01:13:39.977Z,2.80
2022-11-12T01:16:13.056Z,3.28
2022-11-12T01:18:41.326Z,2.60
2022-11-12T01:21:09.670Z,2.85
2022-11-12T01:23:41.142Z,2.90
2022-11-12T01:26:11.855Z,2.72
2022-11-12T01:28:39.827Z,1.75
2022-11-12T01:31:12.721Z,3.35
2022-11-12T01:33:40.680Z,2.72
2022-11-12T01:36:09.148Z,2.15
2022-11-12T01:38:37.351Z,2.30
2022-11-12T01:41:06.242Z,2.85
2022-11-12T01:43:35.526Z,2.47
2022-11-12T01:46:07.156Z,3.15
2022-11-12T01:48:38.360Z,2.58
2022-11-12T01:51:08.457Z,2.65
2022-11-12T01:53:41.516Z,2.88
2022-11-12T01:56:09.630Z,2.92
2022-11-12T01:58:40.148Z,2.55
2022-11-12T02:01:08.088Z,2.75
2022-11-12T02:03:35.798Z,2.58
2022-11-12T02:06:07.536Z,2.38
2022-11-12T02:08:38.355Z,2.47
2022-11-12T02:11:13.877Z,2.60
2022-11-12T02:13:58.457Z,2.05
2022-11-12T02:16:27.818Z,2.83
2022-11-12T02:18:55.523Z,3.10
2022-11-12T02:21:25.256Z,3.33
2022-11-12T02:24:01.194Z,3.28
2022-11-12T02:26:32.596Z,3.20
2022-11-12T02:29:00.390Z,2.78
2022-11-12T02:31:28.166Z,3.65
2022-11-12T02:33:56.306Z,2.80
2022-11-12T02:36:25.914Z,2.90
2022-11-12T02:38:53.789Z,2.63
2022-11-12T02:41:21.433Z,2.83
2022-11-12T02:43:49.109Z,2.55
2022-11-12T02:46:17.022Z,2.90
2022-11-12T02:48:45.620Z,2.42
2022-11-12T02:51:13.559Z,2.72
2022-11-12T02:53:42.573Z,2.63
2022-11-12T02:56:10.239Z,2.40
2022-11-12T02:58:37.889Z,2.85
2022-11-12T03:01:05.873Z,3.05
2022-11-12T03:03:33.601Z,2.03
2022-11-12T03:06:02.603Z,2.67
2022-11-12T03:08:30.563Z,2.25
2022-11-12T03:10:59.728Z,2.30
2022-11-12T03:13:27.394Z,2.65
2022-11-12T03:16:00.459Z,2.60
2022-11-12T03:18:28.587Z,3.08
2022-11-12T03:20:56.518Z,3.70
2022-11-12T03:23:24.523Z,3.28
2022-11-12T03:25:52.152Z,3.28
2022-11-12T03:28:21.177Z,3.40
2022-11-12T03:30:49.011Z,3.25
2022-11-12T03:33:17.486Z,3.00
2022-11-12T03:35:46.201Z,2.28
2022-11-12T03:38:13.859Z,2.85
2022-11-12T03:40:41.576Z,2.97
2022-11-12T03:43:09.918Z,3.10
2022-11-12T03:45:39.028Z,3.17
2022-11-12T03:48:07.204Z,2.67
2022-11-12T03:50:34.925Z,2.70
2022-11-12T03:53:02.703Z,2.65
2022-11-12T03:55:31.273Z,3.47
2022-11-12T03:57:59.471Z,2.75
2022-11-12T04:00:29.788Z,2.65
2022-11-12T04:02:59.186Z,2.25
2022-11-12T04:05:45.308Z,2.10
2022-11-12T04:08:33.481Z,2.90
2022-11-12T04:11:01.670Z,3.00
2022-11-12T04:13:28.778Z,2.80
2022-11-12T04:16:16.801Z,3.20
2022-11-12T04:19:04.864Z,2.70
2022-11-12T04:21:55.433Z,2.88
2022-11-12T04:24:43.874Z,2.42
2022-11-12T04:27:13.704Z,3.00
2022-11-12T04:29:59.587Z,2.33
2022-11-12T04:32:27.624Z,3.00
2022-11-12T04:34:57.164Z,2.80
2022-11-12T04:37:27.124Z,3.15
2022-11-12T04:39:54.788Z,2.60
2022-11-12T04:42:40.179Z,2.50
2022-11-12T04:45:09.624Z,2.90
2022-11-12T04:47:39.785Z,3.38
2022-11-12T04:50:14.592Z,3.78
2022-11-12T04:52:42.451Z,3.30
2022-11-12T04:55:11.654Z,3.60
2022-11-12T04:57:40.005Z,2.95
2022-11-12T05:00:09.136Z,3.22
2022-11-12T05:02:36.795Z,2.95
2022-11-12T05:05:04.796Z,3.33
2022-11-12T05:07:34.538Z,3.15
2022-11-12T05:10:02.276Z,3.00
2022-11-12T05:12:30.005Z,3.20
2022-11-12T05:14:57.672Z,3.08
2022-11-12T05:17:25.424Z,3.00
2022-11-12T05:19:53.083Z,2.88
2022-11-12T05:22:42.731Z,3.33
2022-11-12T05:25:10.685Z,2.97
2022-11-12T05:27:38.449Z,3.55
2022-11-12T05:30:07.791Z,3.10
2022-11-12T05:32:35.408Z,2.63
2022-11-12T05:35:03.043Z,2.55
2022-11-12T05:37:30.821Z,2.70
2022-11-12T05:39:58.441Z,3.13
2022-11-12T05:42:27.552Z,2.90
2022-11-12T05:44:55.292Z,2.78
2022-11-12T05:47:22.943Z,3.53
2022-11-12T05:49:50.563Z,2.78
2022-11-12T05:52:18.172Z,3.28
2022-11-12T05:54:45.824Z,2.60
2022-11-12T05:57:13.434Z,2.78
2022-11-12T05:59:42.425Z,2.80
2022-11-12T06:02:10.137Z,3.17
2022-11-12T06:04:38.098Z,3.22
2022-11-12T06:07:05.873Z,2.97
2022-11-12T06:09:33.548Z,3.53
2022-11-12T06:12:02.370Z,3.47
2022-11-12T06:14:30.081Z,2.78
2022-11-12T06:16:59.073Z,3.30
2022-11-12T06:19:26.738Z,3.13
2022-11-12T06:21:54.394Z,3.00
2022-11-12T06:24:22.084Z,2.85
2022-11-12T06:26:49.917Z,2.65
2022-11-12T06:29:17.611Z,3.72
2022-11-12T06:31:45.393Z,3.30
2022-11-12T06:34:14.761Z,2.95
2022-11-12T06:36:42.455Z,3.00
2022-11-12T06:39:11.579Z,3.13
2022-11-12T06:41:39.259Z,3.50
2022-11-12T06:44:07.412Z,2.50
2022-11-12T06:46:35.416Z,3.70
2022-11-12T06:49:03.323Z,3.70
2022-11-12T06:51:32.361Z,3.50
2022-11-12T06:54:00.027Z,4.32
2022-11-12T06:56:27.768Z,3.97
2022-11-12T06:58:55.435Z,3.83
2022-11-12T07:01:25.910Z,3.83
2022-11-12T07:03:54.874Z,4.57
2022-11-12T07:06:23.576Z,3.75
2022-11-12T07:08:52.779Z,3.60
2022-11-12T07:11:21.181Z,3.20
2022-11-12T07:13:49.327Z,3.92
2022-11-12T07:16:19.305Z,3.90
2022-11-12T07:18:47.785Z,4.55
2022-11-12T07:21:18.603Z,4.40
2022-11-12T07:23:46.998Z,4.13
2022-11-12T07:26:17.886Z,4.22
2022-11-12T07:28:45.614Z,4.05
2022-11-12T07:31:14.879Z,3.75
2022-11-12T07:33:43.276Z,3.30
2022-11-12T07:36:12.974Z,4.00
2022-11-12T07:38:42.406Z,3.60
2022-11-12T07:41:14.148Z,3.40
2022-11-12T07:43:44.667Z,3.63
2022-11-12T07:46:14.939Z,3.88
2022-11-12T07:48:44.456Z,3.28
2022-11-12T07:51:15.090Z,3.45
2022-11-12T07:53:45.058Z,3.58
2022-11-12T07:56:17.806Z,4.28
2022-11-12T07:58:50.414Z,4.22
2022-11-12T08:01:31.195Z,3.00
2022-11-12T08:03:59.738Z,3.80
2022-11-12T08:06:28.690Z,4.35
2022-11-12T08:08:57.795Z,3.38
2022-11-12T08:11:25.866Z,4.20
2022-11-12T08:13:54.925Z,3.20
2022-11-12T08:16:22.636Z,3.05
2022-11-12T08:18:50.315Z,3.63
2022-11-12T08:21:19.316Z,3.08
2022-11-12T08:23:48.365Z,3.03
2022-11-12T08:26:18.513Z,3.78
2022-11-12T08:28:46.406Z,2.95
2022-11-12T08:31:17.555Z,3.17
2022-11-12T08:33:45.333Z,2.60
2022-11-12T08:36:15.240Z,4.15
2022-11-12T08:38:43.071Z,3.95
2022-11-12T08:41:12.428Z,2.70
2022-11-12T08:43:41.618Z,2.75
2022-11-12T08:46:09.581Z,2.65
2022-11-12T08:48:39.898Z,3.20
2022-11-12T08:51:08.155Z,3.28
2022-11-12T08:53:36.011Z,2.70
2022-11-12T08:56:04.104Z,3.30
2022-11-12T08:58:31.967Z,2.45
2022-11-12T09:01:05.739Z,3.22
2022-11-12T09:03:33.550Z,2.92
2022-11-12T09:06:06.105Z,3.20
2022-11-12T09:08:35.886Z,2.67
2022-11-12T09:11:03.805Z,2.65
2022-11-12T09:13:31.629Z,3.05
2022-11-12T09:16:04.089Z,3.35
2022-11-12T09:18:33.145Z,4.22
2022-11-12T09:21:02.700Z,4.72
2022-11-12T09:23:32.399Z,4.75
2022-11-12T09:26:00.109Z,3.35
2022-11-12T09:28:28.703Z,3.45
2022-11-12T09:30:57.054Z,3.17
2022-11-12T09:33:28.138Z,4.55
2022-11-12T09:35:56.495Z,2.88
2022-11-12T09:38:24.403Z,4.93
2022-11-12T09:41:17.028Z,6.95
2022-11-12T09:43:50.299Z,4.70
2022-11-12T09:46:30.326Z,4.55
2022-11-12T09:49:06.273Z,6.07
2022-11-12T09:51:37.122Z,5.22
2022-11-12T09:54:13.496Z,7.78
2022-11-12T09:56:42.583Z,10.02
2022-11-12T09:59:13.441Z,4.65
2022-11-12T10:01:53.643Z,4.68
2022-11-12T10:04:37.956Z,3.97
2022-11-12T10:07:13.746Z,4.18
2022-11-12T10:09:52.132Z,4.45
2022-11-12T10:12:32.635Z,3.08
2022-11-12T10:15:50.416Z,3.75
2022-11-12T10:18:30.205Z,3.38
2022-11-12T10:21:02.744Z,4.15
2022-11-12T10:23:36.123Z,3.63
2022-11-12T10:26:13.123Z,2.42
2022-11-12T10:28:46.813Z,2.28
2022-11-12T10:31:16.249Z,2.67
2022-11-12T10:33:43.992Z,2.50
2022-11-12T10:36:23.072Z,2.90
2022-11-12T10:38:53.756Z,2.08
2022-11-12T10:41:25.368Z,2.85
2022-11-12T10:44:00.229Z,2.33
2022-11-12T10:46:30.910Z,3.05
2022-11-12T10:49:02.173Z,3.22
2022-11-12T10:51:33.238Z,2.80
2022-11-12T10:54:19.647Z,2.78
2022-11-12T10:56:54.966Z,2.65
2022-11-12T10:59:26.015Z,3.53
2022-11-12T11:01:58.971Z,3.50
2022-11-12T11:04:31.941Z,3.10
2022-11-12T11:07:03.578Z,3.40
2022-11-12T11:09:32.004Z,5.07
2022-11-12T11:12:02.935Z,4.60
2022-11-12T11:14:38.005Z,4.03
2022-11-12T11:17:09.144Z,3.17
2022-11-12T11:19:40.404Z,2.63
2022-11-12T11:22:20.083Z,2.55
2022-11-12T11:24:58.511Z,2.70
2022-11-12T11:27:33.236Z,6.68
2022-11-12T11:30:13.074Z,4.18
2022-11-12T11:33:00.856Z,4.50
2022-11-12T11:35:38.105Z,2.55
2022-11-12T11:38:33.132Z,2.95
2022-11-12T11:41:13.831Z,3.28
2022-11-12T11:43:54.830Z,3.05
2022-11-12T11:46:40.348Z,3.20
2022-11-12T11:49:34.875Z,3.08
2022-11-12T11:52:13.042Z,3.15
2022-11-12T11:55:05.865Z,3.90
2022-11-12T11:57:43.695Z,3.25
2022-11-12T12:00:16.465Z,3.88
2022-11-12T12:03:05.218Z,3.30
2022-11-12T12:05:43.556Z,3.85
2022-11-12T12:08:17.380Z,2.92
2022-11-12T12:11:11.509Z,3.70
2022-11-12T12:13:54.220Z,3.95
2022-11-12T12:16:36.343Z,5.05
2022-11-12T12:19:13.368Z,4.95
2022-11-12T12:21:46.033Z,3.72
2022-11-12T12:24:19.776Z,2.50
2022-11-12T12:26:51.867Z,3.55
2022-11-12T12:29:27.023Z,3.75
2022-11-12T12:32:02.765Z,2.95
2022-11-12T12:34:34.518Z,3.47
2022-11-12T12:37:07.900Z,2.88
2022-11-12T12:39:47.633Z,3.17
2022-11-12T12:42:22.332Z,3.35
2022-11-12T12:45:04.703Z,3.28
2022-11-12T12:47:39.349Z,2.85
2022-11-12T12:50:14.785Z,3.08
2022-11-12T12:53:02.794Z,2.75
2022-11-12T12:55:41.366Z,3.58
2022-11-12T12:58:22.896Z,3.53
2022-11-12T13:00:54.781Z,3.08
2022-11-12T13:03:50.651Z,2.33
2022-11-12T13:06:27.452Z,3.78
2022-11-12T13:08:59.392Z,2.90
2022-11-12T13:12:12.391Z,3.50
2022-11-12T13:14:54.378Z,3.00
2022-11-12T13:17:44.636Z,2.80
2022-11-12T13:20:37.874Z,3.55
2022-11-12T13:24:05.100Z,3.53
2022-11-12T13:26:51.862Z,2.85
2022-11-12T13:29:41.076Z,3.17
2022-11-12T13:32:30.673Z,4.15
2022-11-12T13:35:22.249Z,2.80
2022-11-12T13:37:53.071Z,3.33
2022-11-12T13:40:33.586Z,3.95
2022-11-12T13:43:10.913Z,3.63
2022-11-12T13:45:46.558Z,3.25
2022-11-12T13:48:20.315Z,3.40
2022-11-12T13:50:53.039Z,3.50
2022-11-12T13:53:24.257Z,4.63
2022-11-12T13:55:54.739Z,3.63
2022-11-12T13:58:29.373Z,4.55
2022-11-12T14:00:58.743Z,4.68
2022-11-12T14:03:30.286Z,4.05
2022-11-12T14:06:06.598Z,2.67
2022-11-12T14:08:52.822Z,3.22
2022-11-12T14:11:44.583Z,3.50
2022-11-12T14:14:22.277Z,3.00
2022-11-12T14:17:04.357Z,3.72
2022-11-12T14:20:08.748Z,3.08
2022-11-12T14:22:41.321Z,3.47
2022-11-12T14:25:17.277Z,3.10
2022-11-12T14:27:48.432Z,3.45
2022-11-12T14:30:20.682Z,2.50
2022-11-12T14:32:50.999Z,2.35
2022-11-12T14:35:28.859Z,3.75
2022-11-12T14:38:00.459Z,3.20
2022-11-12T14:40:30.791Z,3.03
2022-11-12T14:42:59.871Z,2.83
2022-11-12T14:45:31.193Z,2.97
2022-11-12T14:48:01.948Z,2.80
2022-11-12T14:50:39.036Z,2.47
2022-11-12T14:53:14.449Z,4.15
2022-11-12T14:55:48.581Z,3.25
2022-11-12T14:58:19.761Z,3.72
2022-11-12T15:00:49.891Z,4.07
2022-11-12T15:03:21.639Z,3.65
2022-11-12T15:05:58.071Z,3.70
2022-11-12T15:08:34.143Z,3.53
2022-11-12T15:11:21.728Z,3.63
2022-11-12T15:13:53.905Z,3.10
2022-11-12T15:16:27.052Z,3.22
2022-11-12T15:19:05.924Z,3.72
2022-11-12T15:21:34.230Z,7.45
2022-11-12T15:24:07.443Z,6.40
2022-11-12T15:26:36.996Z,4.70
2022-11-12T15:29:20.131Z,4.68
2022-11-12T15:31:49.837Z,4.13
2022-11-12T15:34:28.849Z,5.43
2022-11-12T15:36:57.562Z,4.43
2022-11-12T15:39:26.623Z,4.53
2022-11-12T15:41:59.736Z,5.35
2022-11-12T15:44:33.209Z,5.43
2022-11-12T15:47:02.558Z,4.57
2022-11-12T15:49:30.278Z,4.82
2022-11-12T15:51:57.945Z,4.40
2022-11-12T15:54:25.618Z,4.70
2022-11-12T15:56:53.744Z,6.28
2022-11-12T15:59:21.405Z,8.13
2022-11-12T16:01:50.464Z,7.57
2022-11-12T16:04:18.157Z,6.43
2022-11-12T16:06:45.911Z,5.47
2022-11-12T16:09:13.614Z,6.00
2022-11-12T16:11:41.636Z,4.72
2022-11-12T16:14:13.805Z,4.93
2022-11-12T16:16:41.513Z,6.68
2022-11-12T16:19:16.606Z,5.63
2022-11-12T16:21:44.420Z,4.70
2022-11-12T16:24:12.990Z,5.47
2022-11-12T16:26:41.588Z,5.15
2022-11-12T16:29:12.995Z,5.18
2022-11-12T16:31:42.800Z,6.20
2022-11-12T16:34:10.797Z,5.65
2022-11-12T16:36:40.952Z,6.25
2022-11-12T16:39:11.637Z,6.30
2022-11-12T16:41:41.817Z,7.43
2022-11-12T16:44:09.660Z,7.35
2022-11-12T16:46:40.460Z,5.80
2022-11-12T16:49:12.801Z,6.75
2022-11-12T16:51:42.229Z,6.43
2022-11-12T16:54:10.001Z,8.15
2022-11-12T16:56:38.352Z,8.25
2022-11-12T16:59:06.221Z,10.63
2022-11-12T17:01:34.913Z,12.35
2022-11-12T17:04:02.751Z,9.13
2022-11-12T17:06:36.456Z,7.13
2022-11-12T17:09:06.428Z,6.38
2022-11-12T17:11:35.613Z,6.60
2022-11-12T17:14:05.532Z,6.00
2022-11-12T17:16:33.559Z,6.93
2022-11-12T17:19:02.335Z,7.88
2022-11-12T17:21:30.960Z,6.65
2022-11-12T17:23:58.969Z,7.65
2022-11-12T17:26:28.267Z,7.03
2022-11-12T17:29:02.261Z,6.22
2022-11-12T17:31:33.006Z,7.47
2022-11-12T17:34:00.814Z,7.53
2022-11-12T17:36:29.161Z,5.82
2022-11-12T17:38:59.544Z,8.20
2022-11-12T17:41:29.557Z,7.13
2022-11-12T17:43:58.077Z,7.70
2022-11-12T17:46:26.321Z,9.27
2022-11-12T17:48:56.456Z,8.30
2022-11-12T17:51:26.104Z,6.53
2022-11-12T17:53:54.163Z,6.10
2022-11-12T17:56:23.233Z,6.93
2022-11-12T17:58:53.360Z,8.73
2022-11-12T18:01:23.271Z,10.68
2022-11-12T18:03:53.008Z,8.18
2022-11-12T18:06:23.079Z,7.07
2022-11-12T18:08:57.112Z,7.88
2022-11-12T18:11:26.716Z,9.48
2022-11-12T18:13:56.525Z,8.27
2022-11-12T18:16:26.246Z,6.93
2022-11-12T18:18:55.154Z,8.25
2022-11-12T18:21:24.090Z,8.13
2022-11-12T18:23:52.230Z,9.85
2022-11-12T18:26:20.854Z,8.35
2022-11-12T18:28:52.045Z,8.15
2022-11-12T18:31:22.026Z,7.28
2022-11-12T18:33:50.853Z,6.93
2022-11-12T18:36:24.033Z,7.82
2022-11-12T18:38:52.500Z,7.15
2022-11-12T18:41:25.393Z,8.13
2022-11-12T18:43:53.719Z,8.07
2022-11-12T18:46:23.649Z,8.77
2022-11-12T18:48:52.271Z,8.02
2022-11-12T18:51:21.435Z,10.18
2022-11-12T18:53:49.874Z,9.10
2022-11-12T18:56:19.404Z,11.45
2022-11-12T18:58:47.917Z,9.55
2022-11-12T19:01:17.713Z,10.40
2022-11-12T19:03:47.382Z,10.45
2022-11-12T19:06:15.510Z,9.45
2022-11-12T19:08:43.903Z,10.45
2022-11-12T19:11:13.537Z,9.60
2022-11-12T19:13:41.817Z,11.68
2022-11-12T19:16:11.871Z,9.43
2022-11-12T19:18:40.861Z,9.30
2022-11-12T19:21:12.524Z,8.10
2022-11-12T19:23:41.234Z,8.10
2022-11-12T19:26:12.181Z,7.63
2022-11-12T19:28:40.976Z,8.00
2022-11-12T19:31:11.669Z,8.90
2022-11-12T19:33:39.796Z,10.02
2022-11-12T19:36:11.361Z,9.70
2022-11-12T19:38:39.473Z,8.68
2022-11-12T19:41:08.739Z,10.10
2022-11-12T19:43:36.828Z,9.70
2022-11-12T19:46:07.450Z,9.48
2022-11-12T19:48:37.064Z,9.05
2022-11-12T19:51:06.774Z,9.18
2022-11-12T19:53:37.420Z,8.30
2022-11-12T19:56:09.486Z,13.27
2022-11-12T19:58:37.275Z,9.93
2022-11-12T20:01:06.417Z,11.77
2022-11-12T20:03:34.588Z,8.88
2022-11-12T20:06:03.515Z,9.02
2022-11-12T20:08:31.814Z,7.93
2022-11-12T20:11:03.712Z,8.65
2022-11-12T20:13:34.595Z,8.90
2022-11-12T20:16:07.078Z,7.88
2022-11-12T20:18:34.956Z,9.25
2022-11-12T20:21:04.769Z,9.48
2022-11-12T20:23:33.863Z,9.95
2022-11-12T20:26:08.039Z,10.68
2022-11-12T20:28:36.688Z,8.60
2022-11-12T20:31:06.638Z,9.93
2022-11-12T20:33:39.358Z,8.82
2022-11-12T20:36:12.221Z,9.15
2022-11-12T20:38:41.251Z,8.68
2022-11-12T20:41:15.028Z,8.77
2022-11-12T20:43:43.063Z,9.07
2022-11-12T20:46:11.785Z,9.75
2022-11-12T20:48:43.233Z,9.43
2022-11-12T20:51:29.164Z,8.52
2022-11-12T20:54:00.217Z,9.10
2022-11-12T20:56:31.388Z,9.30
2022-11-12T20:58:59.989Z,9.05
2022-11-12T21:01:29.533Z,9.70
2022-11-12T21:03:58.211Z,8.50
2022-11-12T21:06:28.373Z,9.65
2022-11-12T21:08:58.989Z,10.23
2022-11-12T21:11:27.099Z,8.85
2022-11-12T21:13:56.555Z,9.07
2022-11-12T21:16:24.463Z,9.25
2022-11-12T21:18:52.256Z,10.05
2022-11-12T21:21:21.106Z,8.75
2022-11-12T21:23:50.334Z,9.38
2022-11-12T21:26:19.808Z,9.70
2022-11-12T21:28:49.407Z,10.70
2022-11-12T21:31:20.824Z,10.52
2022-11-12T21:33:51.112Z,10.55
2022-11-12T21:36:20.108Z,8.55
2022-11-12T21:38:48.305Z,9.65
2022-11-12T21:41:18.520Z,9.23
2022-11-12T21:43:46.691Z,9.60
2022-11-12T21:46:16.792Z,9.38
2022-11-12T21:48:50.990Z,8.30
2022-11-12T21:51:23.871Z,8.65
2022-11-12T21:53:55.363Z,7.88
2022-11-12T21:56:23.918Z,8.45
2022-11-12T21:58:53.898Z,10.10
2022-11-12T22:01:24.903Z,9.73
2022-11-12T22:03:56.014Z,9.55
2022-11-12T22:06:26.022Z,10.90
2022-11-12T22:08:54.596Z,10.30
2022-11-12T22:11:23.287Z,9.45
2022-11-12T22:13:51.036Z,11.20
2022-11-12T22:16:20.692Z,11.00
2022-11-12T22:18:50.237Z,8.48
2022-11-12T22:21:21.917Z,8.13
2022-11-12T22:23:49.720Z,10.13
2022-11-12T22:26:20.520Z,11.57
2022-11-12T22:28:48.582Z,11.05
2022-11-12T22:31:18.997Z,10.30
2022-11-12T22:33:46.790Z,9.48
2022-11-12T22:36:16.953Z,9.55
2022-11-12T22:38:47.599Z,10.23
2022-11-12T22:41:17.235Z,11.38
2022-11-12T22:43:47.714Z,10.88
2022-11-12T22:46:17.089Z,11.15
2022-11-12T22:48:45.710Z,10.13
2022-11-12T22:51:16.207Z,9.43
2022-11-12T22:53:44.401Z,9.13
2022-11-12T22:56:16.075Z,10.07
2022-11-12T22:58:45.953Z,8.75
2022-11-12T23:01:19.881Z,9.35
2022-11-12T23:03:47.683Z,9.27
2022-11-12T23:06:15.729Z,9.38
2022-11-12T23:08:43.632Z,10.38
2022-11-12T23:11:15.199Z,9.55
2022-11-12T23:13:43.292Z,10.18
2022-11-12T23:16:13.271Z,8.82
2022-11-12T23:18:41.280Z,9.50
2022-11-12T23:21:11.980Z,8.40
2022-11-12T23:23:40.122Z,7.60
2022-11-12T23:26:09.866Z,9.48
2022-11-12T23:28:39.472Z,8.65
2022-11-12T23:31:15.186Z,9.02
2022-11-12T23:33:46.000Z,9.85
2022-11-12T23:36:13.929Z,8.95
2022-11-12T23:38:41.985Z,10.02
2022-11-12T23:41:11.520Z,12.15
2022-11-12T23:43:40.571Z,13.35
2022-11-12T23:46:08.352Z,8.32
2022-11-12T23:48:36.041Z,8.82
2022-11-12T23:51:05.601Z,9.05
2022-11-12T23:53:35.275Z,8.05
2022-11-12T23:56:03.598Z,8.32
2022-11-12T23:58:32.215Z,9.65
