createdAt,value
2022-08-17T00:00:02.444Z,0.00
2022-08-17T00:01:02.715Z,0.00
2022-08-17T00:02:05.039Z,0.00
2022-08-17T00:03:03.436Z,0.00
2022-08-17T00:04:02.401Z,0.00
2022-08-17T00:05:02.391Z,0.00
2022-08-17T00:06:02.377Z,0.00
2022-08-17T00:07:02.370Z,0.00
2022-08-17T00:08:02.363Z,0.00
2022-08-17T00:09:02.349Z,0.00
2022-08-17T00:10:02.339Z,0.00
2022-08-17T00:11:02.326Z,0.00
2022-08-17T00:12:40.764Z,0.00
2022-08-17T00:13:02.304Z,0.00
2022-08-17T00:14:02.292Z,0.00
2022-08-17T00:15:02.286Z,0.00
2022-08-17T00:16:02.268Z,0.00
2022-08-17T00:17:02.257Z,0.00
2022-08-17T00:18:02.245Z,0.00
2022-08-17T00:19:08.341Z,0.00
2022-08-17T00:20:02.227Z,0.00
2022-08-17T00:21:02.213Z,0.00
2022-08-17T00:22:31.451Z,0.00
2022-08-17T00:23:02.191Z,0.00
2022-08-17T00:24:02.176Z,0.00
2022-08-17T00:25:02.168Z,0.00
2022-08-17T00:26:02.307Z,0.00
2022-08-17T00:27:02.146Z,0.00
2022-08-17T00:28:02.132Z,0.00
2022-08-17T00:29:02.131Z,0.00
2022-08-17T00:30:02.120Z,0.00
2022-08-17T00:31:02.101Z,0.00
2022-08-17T00:32:02.088Z,0.00
2022-08-17T00:33:12.120Z,0.00
2022-08-17T00:34:02.065Z,0.00
2022-08-17T00:35:02.061Z,0.00
2022-08-17T00:36:02.045Z,0.00
2022-08-17T00:37:02.034Z,0.00
2022-08-17T00:38:02.022Z,0.00
2022-08-17T00:39:02.012Z,0.00
2022-08-17T00:40:02.098Z,0.00
2022-08-17T00:41:01.991Z,0.00
2022-08-17T00:42:01.979Z,0.00
2022-08-17T00:43:01.971Z,0.00
2022-08-17T00:44:01.957Z,0.00
2022-08-17T00:45:01.947Z,0.00
2022-08-17T00:46:01.938Z,0.00
2022-08-17T00:47:01.924Z,0.00
2022-08-17T00:48:01.910Z,0.00
2022-08-17T00:49:01.901Z,0.00
2022-08-17T00:50:01.887Z,0.00
2022-08-17T00:51:01.879Z,0.00
2022-08-17T00:52:01.867Z,0.00
2022-08-17T00:53:01.856Z,0.00
2022-08-17T00:54:01.848Z,0.00
2022-08-17T00:55:01.838Z,0.00
2022-08-17T00:56:01.824Z,0.00
2022-08-17T00:57:01.810Z,0.00
2022-08-17T00:58:01.800Z,0.00
2022-08-17T00:59:01.788Z,0.00
2022-08-17T01:00:02.988Z,0.00
2022-08-17T01:01:01.902Z,0.00
2022-08-17T01:02:01.765Z,0.00
2022-08-17T01:03:01.743Z,0.00
2022-08-17T01:04:01.730Z,0.00
2022-08-17T01:05:01.720Z,0.00
2022-08-17T01:06:01.711Z,0.00
2022-08-17T01:07:01.698Z,0.00
2022-08-17T01:08:01.690Z,0.00
2022-08-17T01:09:01.676Z,0.00
2022-08-17T01:10:01.683Z,0.00
2022-08-17T01:11:02.120Z,0.00
2022-08-17T01:12:01.649Z,0.00
2022-08-17T01:13:01.662Z,0.00
2022-08-17T01:14:01.617Z,0.00
2022-08-17T01:15:01.608Z,0.00
2022-08-17T01:16:01.598Z,0.00
2022-08-17T01:17:01.585Z,0.00
2022-08-17T01:18:01.573Z,0.00
2022-08-17T01:19:01.563Z,0.00
2022-08-17T01:20:01.550Z,0.00
2022-08-17T01:21:01.541Z,0.00
2022-08-17T01:22:01.531Z,0.00
2022-08-17T01:23:01.521Z,0.00
2022-08-17T01:24:01.503Z,0.00
2022-08-17T01:25:01.495Z,0.00
2022-08-17T01:26:01.484Z,0.00
2022-08-17T01:27:01.674Z,0.00
2022-08-17T01:28:01.465Z,0.00
2022-08-17T01:29:01.449Z,0.00
2022-08-17T01:30:01.435Z,0.00
2022-08-17T01:31:01.427Z,0.00
2022-08-17T01:32:01.413Z,0.00
2022-08-17T01:33:01.403Z,0.00
2022-08-17T01:34:01.888Z,0.00
2022-08-17T01:35:01.385Z,0.00
2022-08-17T01:36:01.368Z,0.00
2022-08-17T01:37:01.359Z,0.00
2022-08-17T01:38:01.348Z,0.00
2022-08-17T01:39:01.345Z,0.00
2022-08-17T01:40:01.356Z,0.00
2022-08-17T01:41:01.315Z,0.00
2022-08-17T01:42:01.302Z,0.00
2022-08-17T01:43:01.292Z,0.00
2022-08-17T01:44:01.281Z,0.00
2022-08-17T01:45:01.268Z,0.00
2022-08-17T01:46:03.874Z,0.00
2022-08-17T01:47:01.247Z,0.00
2022-08-17T01:48:01.234Z,0.00
2022-08-17T01:49:01.226Z,0.00
2022-08-17T01:50:01.210Z,0.00
2022-08-17T01:51:01.203Z,0.00
2022-08-17T01:52:01.188Z,0.00
2022-08-17T01:53:01.178Z,0.00
2022-08-17T01:54:01.164Z,0.00
2022-08-17T01:55:01.157Z,0.00
2022-08-17T01:56:01.144Z,0.00
2022-08-17T01:57:01.150Z,0.00
2022-08-17T01:58:02.125Z,0.00
2022-08-17T01:59:01.129Z,0.00
2022-08-17T02:00:01.097Z,0.00
2022-08-17T02:01:01.755Z,0.00
2022-08-17T02:02:01.075Z,0.00
2022-08-17T02:03:01.069Z,0.00
2022-08-17T02:04:01.749Z,0.00
2022-08-17T02:05:01.046Z,0.00
2022-08-17T02:06:01.030Z,0.00
2022-08-17T02:07:01.023Z,0.00
2022-08-17T02:08:01.008Z,0.00
2022-08-17T02:09:02.486Z,0.00
2022-08-17T02:10:00.984Z,0.00
2022-08-17T02:11:00.975Z,0.00
2022-08-17T02:12:39.024Z,0.00
2022-08-17T02:13:00.954Z,0.00
2022-08-17T02:14:03.483Z,0.00
2022-08-17T02:15:00.931Z,0.00
2022-08-17T02:16:01.931Z,0.00
2022-08-17T02:17:00.907Z,0.00
2022-08-17T02:18:00.896Z,0.00
2022-08-17T02:19:00.888Z,0.00
2022-08-17T02:20:00.873Z,0.00
2022-08-17T02:21:01.114Z,0.00
2022-08-17T02:22:00.850Z,0.00
2022-08-17T02:23:00.845Z,0.00
2022-08-17T02:24:01.029Z,0.00
2022-08-17T02:25:02.422Z,0.00
2022-08-17T02:26:00.810Z,0.00
2022-08-17T02:27:01.145Z,0.00
2022-08-17T02:28:00.785Z,0.00
2022-08-17T02:29:00.778Z,0.00
2022-08-17T02:30:00.762Z,0.00
2022-08-17T02:31:03.139Z,0.00
2022-08-17T02:32:00.739Z,0.00
2022-08-17T02:33:00.731Z,0.00
2022-08-17T02:34:03.618Z,0.00
2022-08-17T02:35:00.709Z,0.00
2022-08-17T02:36:00.694Z,0.00
2022-08-17T02:37:00.684Z,0.00
2022-08-17T02:38:00.671Z,0.00
2022-08-17T02:39:00.663Z,0.00
2022-08-17T02:40:00.763Z,0.00
2022-08-17T02:41:00.650Z,0.00
2022-08-17T02:42:00.628Z,0.00
2022-08-17T02:43:00.618Z,0.00
2022-08-17T02:44:00.617Z,0.00
2022-08-17T02:45:00.596Z,0.00
2022-08-17T02:46:00.585Z,0.00
2022-08-17T02:47:00.572Z,0.00
2022-08-17T02:48:00.562Z,0.00
2022-08-17T02:49:00.549Z,0.00
2022-08-17T02:50:00.538Z,0.00
2022-08-17T02:51:00.526Z,0.00
2022-08-17T02:52:00.518Z,0.00
2022-08-17T02:53:02.512Z,0.00
2022-08-17T02:54:39.161Z,0.00
2022-08-17T02:55:00.481Z,0.00
2022-08-17T02:56:00.474Z,0.00
2022-08-17T02:57:00.459Z,0.00
2022-08-17T02:58:00.451Z,0.00
2022-08-17T02:59:00.438Z,0.00
2022-08-17T03:00:00.427Z,0.00
2022-08-17T03:01:00.414Z,0.00
2022-08-17T03:02:00.452Z,0.00
2022-08-17T03:03:00.392Z,0.00
2022-08-17T03:04:00.388Z,0.00
2022-08-17T03:05:00.377Z,0.00
2022-08-17T03:06:00.362Z,0.00
2022-08-17T03:07:00.353Z,0.00
2022-08-17T03:08:00.339Z,0.00
2022-08-17T03:09:00.326Z,0.00
2022-08-17T03:10:00.351Z,0.00
2022-08-17T03:11:00.383Z,0.00
2022-08-17T03:12:00.367Z,0.00
2022-08-17T03:13:00.430Z,0.00
2022-08-17T03:14:00.408Z,0.00
2022-08-17T03:15:00.329Z,0.00
2022-08-17T03:16:00.382Z,0.00
2022-08-17T03:17:00.239Z,0.00
2022-08-17T03:18:00.229Z,0.00
2022-08-17T03:19:00.215Z,0.00
2022-08-17T03:20:00.224Z,0.00
2022-08-17T03:21:00.193Z,0.00
2022-08-17T03:22:00.187Z,0.00
2022-08-17T03:23:03.020Z,0.00
2022-08-17T03:24:00.162Z,0.00
2022-08-17T03:25:00.149Z,0.00
2022-08-17T03:26:00.137Z,0.00
2022-08-17T03:27:00.126Z,0.00
2022-08-17T03:28:00.116Z,4.00
2022-08-17T03:29:00.112Z,4.00
2022-08-17T03:30:00.111Z,0.00
2022-08-17T03:31:00.085Z,4.00
2022-08-17T03:32:00.086Z,4.00
2022-08-17T03:33:00.096Z,4.00
2022-08-17T03:34:00.051Z,4.00
2022-08-17T03:35:00.043Z,4.00
2022-08-17T03:36:00.043Z,4.00
2022-08-17T03:37:00.016Z,8.00
2022-08-17T03:38:00.634Z,8.00
2022-08-17T03:38:59.994Z,12.00
2022-08-17T03:40:00.077Z,16.00
2022-08-17T03:41:00.080Z,16.00
2022-08-17T03:41:59.963Z,16.00
2022-08-17T03:42:59.948Z,20.00
2022-08-17T03:43:59.940Z,20.00
2022-08-17T03:44:59.927Z,28.00
2022-08-17T03:45:59.919Z,32.00
2022-08-17T03:47:00.820Z,36.00
2022-08-17T03:47:59.897Z,40.00
2022-08-17T03:48:59.883Z,44.00
2022-08-17T03:49:59.873Z,52.00
2022-08-17T03:50:59.862Z,64.00
2022-08-17T03:51:59.854Z,68.00
2022-08-17T03:53:00.029Z,80.00
2022-08-17T03:53:59.829Z,88.00
2022-08-17T03:54:59.814Z,96.00
2022-08-17T03:55:59.806Z,108.00
2022-08-17T03:56:59.793Z,120.00
2022-08-17T03:57:59.785Z,140.00
2022-08-17T03:58:59.787Z,156.00
2022-08-17T03:59:59.761Z,172.00
2022-08-17T04:00:59.794Z,184.00
2022-08-17T04:01:59.740Z,208.00
2022-08-17T04:02:59.727Z,240.00
2022-08-17T04:03:59.717Z,272.00
2022-08-17T04:04:59.704Z,304.00
2022-08-17T04:05:59.696Z,332.00
2022-08-17T04:06:59.683Z,356.00
2022-08-17T04:07:59.674Z,376.00
2022-08-17T04:08:59.660Z,396.00
2022-08-17T04:09:59.698Z,416.00
2022-08-17T04:10:59.637Z,436.00
2022-08-17T04:12:00.317Z,464.00
2022-08-17T04:12:59.638Z,496.00
2022-08-17T04:13:59.604Z,528.00
2022-08-17T04:14:59.596Z,564.00
2022-08-17T04:15:59.586Z,604.00
2022-08-17T04:16:59.573Z,644.00
2022-08-17T04:17:59.561Z,696.00
2022-08-17T04:18:59.547Z,748.00
2022-08-17T04:19:59.540Z,796.00
2022-08-17T04:20:59.524Z,852.00
2022-08-17T04:21:59.515Z,908.00
2022-08-17T04:22:59.505Z,976.00
2022-08-17T04:23:59.514Z,1056.00
2022-08-17T04:24:59.484Z,1136.00
2022-08-17T04:25:59.471Z,1212.00
2022-08-17T04:26:59.462Z,1280.00
2022-08-17T04:27:59.448Z,1360.00
2022-08-17T04:28:59.435Z,1444.00
2022-08-17T04:29:59.433Z,1548.00
2022-08-17T04:30:59.413Z,1680.00
2022-08-17T04:31:59.404Z,1824.00
2022-08-17T04:33:10.964Z,1968.00
2022-08-17T04:34:00.408Z,2096.00
2022-08-17T04:34:59.373Z,2216.00
2022-08-17T04:35:59.369Z,2332.00
2022-08-17T04:36:59.346Z,2436.00
2022-08-17T04:37:59.338Z,2536.00
2022-08-17T04:38:59.325Z,2644.00
2022-08-17T04:40:03.693Z,2740.00
2022-08-17T04:40:59.304Z,2840.00
2022-08-17T04:41:59.294Z,2916.00
2022-08-17T04:43:00.827Z,3000.00
2022-08-17T04:43:59.274Z,3096.00
2022-08-17T04:44:59.260Z,3188.00
2022-08-17T04:45:59.265Z,3268.00
2022-08-17T04:46:59.246Z,3340.00
2022-08-17T04:47:59.226Z,3404.00
2022-08-17T04:48:59.213Z,3476.00
2022-08-17T04:49:59.204Z,3568.00
2022-08-17T04:50:59.190Z,3672.00
2022-08-17T04:52:04.317Z,3780.00
2022-08-17T04:52:59.526Z,3844.00
2022-08-17T04:53:59.157Z,3900.00
2022-08-17T04:54:59.144Z,3988.00
2022-08-17T04:55:59.210Z,4144.00
2022-08-17T04:56:59.122Z,4384.00
2022-08-17T04:57:59.125Z,4644.00
2022-08-17T04:58:59.099Z,4860.00
2022-08-17T04:59:59.090Z,5032.00
2022-08-17T05:00:59.156Z,5224.00
2022-08-17T05:01:59.068Z,5452.00
2022-08-17T05:02:59.053Z,5612.00
2022-08-17T05:04:34.188Z,5848.00
2022-08-17T05:05:26.522Z,6032.00
2022-08-17T05:06:26.518Z,6120.00
2022-08-17T05:07:30.944Z,6152.00
2022-08-17T05:08:26.490Z,6204.00
2022-08-17T05:09:26.479Z,6436.00
2022-08-17T05:10:26.470Z,6640.00
2022-08-17T05:11:26.460Z,6816.00
2022-08-17T05:12:26.446Z,7012.00
2022-08-17T05:13:26.905Z,7196.00
2022-08-17T05:14:33.795Z,7320.00
2022-08-17T05:15:26.442Z,7336.00
2022-08-17T05:16:26.427Z,7552.00
2022-08-17T05:17:26.395Z,8376.00
2022-08-17T05:18:26.381Z,9272.00
2022-08-17T05:19:26.375Z,9344.00
2022-08-17T05:20:26.383Z,9300.00
2022-08-17T05:21:26.351Z,8732.00
2022-08-17T05:22:26.340Z,8768.00
2022-08-17T05:23:26.330Z,9132.00
2022-08-17T05:24:39.004Z,9888.00
2022-08-17T05:25:27.329Z,10232.00
2022-08-17T05:26:27.232Z,10712.00
2022-08-17T05:27:29.306Z,10672.00
2022-08-17T05:28:27.367Z,10832.00
2022-08-17T05:29:35.498Z,11184.00
2022-08-17T05:30:27.276Z,11188.00
2022-08-17T05:31:26.239Z,10976.00
2022-08-17T05:32:38.121Z,11256.00
2022-08-17T05:33:26.216Z,11300.00
2022-08-17T05:34:26.207Z,11068.00
2022-08-17T05:35:26.197Z,10828.00
2022-08-17T05:36:37.966Z,10652.00
2022-08-17T05:37:26.184Z,10628.00
2022-08-17T05:38:26.202Z,10348.00
2022-08-17T05:39:26.205Z,10560.00
2022-08-17T05:40:26.142Z,10580.00
2022-08-17T05:41:26.134Z,10332.00
2022-08-17T05:42:26.117Z,9848.00
2022-08-17T05:43:26.137Z,9860.00
2022-08-17T05:44:26.098Z,10204.00
2022-08-17T05:45:32.687Z,10772.00
2022-08-17T05:46:26.076Z,11324.00
2022-08-17T05:47:26.070Z,11332.00
2022-08-17T05:48:39.718Z,11004.00
2022-08-17T05:49:27.105Z,10764.00
2022-08-17T05:50:26.978Z,10792.00
2022-08-17T05:51:26.022Z,10640.00
2022-08-17T05:52:26.016Z,9976.00
2022-08-17T05:53:26.003Z,10428.00
2022-08-17T05:54:26.663Z,10652.00
2022-08-17T05:55:25.979Z,10628.00
2022-08-17T05:56:30.464Z,10784.00
2022-08-17T05:57:25.962Z,11096.00
2022-08-17T05:58:25.945Z,11056.00
2022-08-17T05:59:25.947Z,10716.00
2022-08-17T06:00:30.205Z,10680.00
2022-08-17T06:01:25.985Z,10564.00
2022-08-17T06:02:25.903Z,10484.00
2022-08-17T06:03:25.895Z,10928.00
2022-08-17T06:04:25.884Z,10696.00
2022-08-17T06:05:25.869Z,10748.00
2022-08-17T06:06:31.383Z,10864.00
2022-08-17T06:07:25.848Z,10848.00
2022-08-17T06:08:25.843Z,10664.00
2022-08-17T06:09:30.143Z,10560.00
2022-08-17T06:10:25.909Z,10716.00
2022-08-17T06:11:25.811Z,10872.00
2022-08-17T06:12:25.807Z,11152.00
2022-08-17T06:13:25.788Z,11508.00
2022-08-17T06:14:25.771Z,11964.00
2022-08-17T06:15:25.762Z,12508.00
2022-08-17T06:16:32.868Z,12924.00
2022-08-17T06:17:25.742Z,13444.00
2022-08-17T06:18:25.736Z,13416.00
2022-08-17T06:19:25.716Z,13464.00
2022-08-17T06:20:25.707Z,13232.00
2022-08-17T06:21:30.523Z,13316.00
2022-08-17T06:22:25.711Z,13288.00
2022-08-17T06:23:25.675Z,13196.00
2022-08-17T06:24:25.662Z,13128.00
2022-08-17T06:25:25.653Z,13180.00
2022-08-17T06:26:25.921Z,13096.00
2022-08-17T06:27:25.631Z,13012.00
2022-08-17T06:28:25.619Z,13152.00
2022-08-17T06:29:25.608Z,13412.00
2022-08-17T06:30:25.603Z,13056.00
2022-08-17T06:31:25.587Z,13124.00
2022-08-17T06:32:25.707Z,13084.00
2022-08-17T06:33:25.819Z,13644.00
2022-08-17T06:34:25.556Z,14428.00
2022-08-17T06:35:30.014Z,16416.00
2022-08-17T06:36:26.560Z,18080.00
2022-08-17T06:37:25.524Z,17632.00
2022-08-17T06:38:38.059Z,17952.00
2022-08-17T06:39:25.555Z,19104.00
2022-08-17T06:40:25.490Z,18528.00
2022-08-17T06:41:25.478Z,18208.00
2022-08-17T06:42:58.809Z,17568.00
2022-08-17T06:43:25.562Z,17280.00
2022-08-17T06:44:44.749Z,18304.00
2022-08-17T06:45:26.459Z,19328.00
2022-08-17T06:46:25.450Z,19360.00
2022-08-17T06:47:28.635Z,19232.00
2022-08-17T06:48:25.407Z,18656.00
2022-08-17T06:49:25.396Z,18432.00
2022-08-17T06:50:25.381Z,18368.00
2022-08-17T06:51:25.572Z,18560.00
2022-08-17T06:52:47.255Z,19168.00
2022-08-17T06:53:25.355Z,19712.00
2022-08-17T06:54:25.391Z,20000.00
2022-08-17T06:55:25.543Z,20256.00
2022-08-17T06:56:25.315Z,20000.00
2022-08-17T06:57:25.307Z,20032.00
2022-08-17T06:58:29.694Z,20064.00
2022-08-17T06:59:25.291Z,20096.00
2022-08-17T07:00:25.274Z,19456.00
2022-08-17T07:01:25.358Z,19552.00
2022-08-17T07:02:29.036Z,19552.00
2022-08-17T07:03:26.303Z,19488.00
2022-08-17T07:04:25.265Z,19296.00
2022-08-17T07:05:25.277Z,19552.00
2022-08-17T07:06:25.221Z,20224.00
2022-08-17T07:07:25.220Z,20448.00
2022-08-17T07:08:29.694Z,20992.00
2022-08-17T07:09:25.202Z,21664.00
2022-08-17T07:10:25.431Z,24064.00
2022-08-17T07:11:25.423Z,26496.00
2022-08-17T07:12:25.515Z,28384.00
2022-08-17T07:13:25.639Z,29632.00
2022-08-17T07:14:25.408Z,30304.00
2022-08-17T07:15:25.410Z,31232.00
2022-08-17T07:16:25.099Z,31360.00
2022-08-17T07:17:47.781Z,32288.00
2022-08-17T07:18:25.133Z,30944.00
2022-08-17T07:19:25.073Z,29760.00
2022-08-17T07:20:25.124Z,34560.00
2022-08-17T07:21:26.669Z,34464.00
2022-08-17T07:22:25.039Z,35264.00
2022-08-17T07:23:25.027Z,34048.00
2022-08-17T07:24:25.018Z,33664.00
2022-08-17T07:25:25.006Z,35328.00
2022-08-17T07:26:24.997Z,35136.00
2022-08-17T07:27:24.989Z,36832.00
2022-08-17T07:28:24.973Z,36416.00
2022-08-17T07:29:24.979Z,35296.00
2022-08-17T07:30:24.958Z,35744.00
2022-08-17T07:31:24.941Z,38432.00
2022-08-17T07:32:24.933Z,40544.00
2022-08-17T07:33:24.920Z,41408.00
2022-08-17T07:34:24.908Z,40736.00
2022-08-17T07:35:24.907Z,41440.00
2022-08-17T07:36:29.866Z,37504.00
2022-08-17T07:37:25.075Z,37408.00
2022-08-17T07:38:26.808Z,35072.00
2022-08-17T07:39:24.885Z,32480.00
2022-08-17T07:40:24.953Z,29056.00
2022-08-17T07:41:24.844Z,28288.00
2022-08-17T07:42:24.837Z,28416.00
2022-08-17T07:43:24.809Z,33472.00
2022-08-17T07:44:24.803Z,40576.00
2022-08-17T07:45:24.804Z,40320.00
2022-08-17T07:46:24.786Z,41408.00
2022-08-17T07:47:24.769Z,40480.00
2022-08-17T07:48:24.762Z,39520.00
2022-08-17T07:49:24.753Z,40256.00
2022-08-17T07:50:25.943Z,37696.00
2022-08-17T07:51:24.726Z,34688.00
2022-08-17T07:52:51.828Z,35424.00
2022-08-17T07:53:25.757Z,34368.00
2022-08-17T07:54:24.703Z,33376.00
2022-08-17T07:55:24.688Z,33280.00
2022-08-17T07:56:24.683Z,33120.00
2022-08-17T07:57:29.916Z,31872.00
2022-08-17T07:58:24.660Z,30912.00
2022-08-17T07:59:24.650Z,31776.00
2022-08-17T08:00:31.982Z,30880.00
2022-08-17T08:01:25.748Z,30272.00
2022-08-17T08:02:26.433Z,30848.00
2022-08-17T08:03:26.186Z,30848.00
2022-08-17T08:04:49.897Z,31488.00
2022-08-17T08:05:48.781Z,34016.00
2022-08-17T08:06:24.581Z,31904.00
2022-08-17T08:07:24.566Z,32960.00
2022-08-17T08:08:24.559Z,35072.00
2022-08-17T08:09:24.543Z,32768.00
2022-08-17T08:10:24.536Z,32032.00
2022-08-17T08:11:24.520Z,32736.00
2022-08-17T08:12:24.511Z,34432.00
2022-08-17T08:13:25.594Z,39872.00
2022-08-17T08:14:28.647Z,42432.00
2022-08-17T08:15:24.475Z,43904.00
2022-08-17T08:16:24.656Z,44704.00
2022-08-17T08:17:24.476Z,45280.00
2022-08-17T08:18:53.270Z,48384.00
2022-08-17T08:19:24.432Z,49056.00
2022-08-17T08:20:47.666Z,47904.00
2022-08-17T08:21:25.439Z,46944.00
2022-08-17T08:22:24.403Z,48736.00
2022-08-17T08:23:24.390Z,47392.00
2022-08-17T08:24:24.381Z,44640.00
2022-08-17T08:25:24.369Z,46784.00
2022-08-17T08:26:24.370Z,50848.00
2022-08-17T08:27:24.347Z,51008.00
2022-08-17T08:28:24.339Z,52832.00
2022-08-17T08:29:24.344Z,46528.00
2022-08-17T08:30:24.342Z,63680.00
2022-08-17T08:31:24.309Z,67904.00
2022-08-17T08:32:24.298Z,70784.00
2022-08-17T08:33:24.287Z,72768.00
2022-08-17T08:34:47.360Z,69024.00
2022-08-17T08:35:25.301Z,72000.00
2022-08-17T08:37:02.464Z,74880.00
2022-08-17T08:37:33.722Z,74528.00
2022-08-17T08:38:24.235Z,72192.00
2022-08-17T08:39:24.241Z,70080.00
2022-08-17T08:40:24.219Z,67200.00
2022-08-17T08:41:24.228Z,61952.00
2022-08-17T08:42:24.208Z,58944.00
2022-08-17T08:43:24.463Z,53216.00
2022-08-17T08:45:00.585Z,55392.00
2022-08-17T08:45:25.186Z,56960.00
2022-08-17T08:46:24.162Z,56928.00
2022-08-17T08:47:24.145Z,58016.00
2022-08-17T08:48:53.056Z,58656.00
2022-08-17T08:49:45.292Z,58784.00
2022-08-17T08:50:37.120Z,59264.00
2022-08-17T08:51:25.128Z,56640.00
2022-08-17T08:52:24.095Z,57248.00
2022-08-17T08:53:24.082Z,61408.00
2022-08-17T08:54:26.631Z,64288.00
2022-08-17T08:55:24.072Z,59680.00
2022-08-17T08:56:24.076Z,63776.00
2022-08-17T08:57:29.044Z,67872.00
2022-08-17T08:58:32.022Z,66784.00
2022-08-17T08:59:24.022Z,67168.00
2022-08-17T09:00:24.015Z,65888.00
2022-08-17T09:01:24.057Z,69248.00
2022-08-17T09:02:23.992Z,75392.00
2022-08-17T09:03:37.596Z,75328.00
2022-08-17T09:04:25.926Z,75776.00
2022-08-17T09:05:23.959Z,75744.00
2022-08-17T09:06:38.717Z,74592.00
2022-08-17T09:07:23.940Z,72032.00
2022-08-17T09:08:23.951Z,73920.00
2022-08-17T09:09:23.932Z,68928.00
2022-08-17T09:10:24.627Z,59168.00
2022-08-17T09:11:23.900Z,73856.00
2022-08-17T09:12:23.900Z,70240.00
2022-08-17T09:13:23.921Z,69568.00
2022-08-17T09:14:28.618Z,73440.00
2022-08-17T09:15:23.948Z,70624.00
2022-08-17T09:16:23.986Z,73184.00
2022-08-17T09:17:24.000Z,76672.00
2022-08-17T09:19:03.147Z,74368.00
2022-08-17T09:19:24.847Z,79936.00
2022-08-17T09:20:27.418Z,59680.00
2022-08-17T09:21:23.958Z,50976.00
2022-08-17T09:22:23.798Z,53056.00
2022-08-17T09:23:23.782Z,44768.00
2022-08-17T09:24:23.779Z,34784.00
2022-08-17T09:25:23.762Z,34560.00
2022-08-17T09:26:23.755Z,37440.00
2022-08-17T09:27:23.916Z,40032.00
2022-08-17T09:28:23.737Z,38944.00
2022-08-17T09:29:23.724Z,43360.00
2022-08-17T09:30:23.865Z,48928.00
2022-08-17T09:31:23.705Z,42240.00
2022-08-17T09:32:23.694Z,36960.00
2022-08-17T09:33:23.695Z,36992.00
2022-08-17T09:34:32.130Z,38464.00
2022-08-17T09:35:24.790Z,35520.00
2022-08-17T09:36:23.657Z,40256.00
2022-08-17T09:37:23.648Z,44864.00
2022-08-17T09:38:23.636Z,49088.00
2022-08-17T09:39:23.627Z,47008.00
2022-08-17T09:40:23.623Z,42400.00
2022-08-17T09:41:23.615Z,39136.00
2022-08-17T09:42:23.732Z,37440.00
2022-08-17T09:43:23.589Z,36192.00
2022-08-17T09:44:24.018Z,36256.00
2022-08-17T09:45:23.618Z,37024.00
2022-08-17T09:46:23.584Z,35520.00
2022-08-17T09:47:23.558Z,35200.00
2022-08-17T09:48:23.542Z,35360.00
2022-08-17T09:49:25.355Z,35712.00
2022-08-17T09:51:03.633Z,36736.00
2022-08-17T09:51:24.688Z,36960.00
2022-08-17T09:52:23.503Z,37056.00
2022-08-17T09:53:23.495Z,38432.00
2022-08-17T09:54:38.705Z,41952.00
2022-08-17T09:55:24.495Z,69952.00
2022-08-17T09:56:23.461Z,76384.00
2022-08-17T09:57:30.259Z,59200.00
2022-08-17T09:58:29.034Z,61344.00
2022-08-17T09:59:23.441Z,58304.00
2022-08-17T10:00:23.422Z,56640.00
2022-08-17T10:01:23.482Z,56320.00
2022-08-17T10:02:23.397Z,60032.00
2022-08-17T10:03:23.385Z,65824.00
2022-08-17T10:04:27.422Z,67744.00
2022-08-17T10:05:24.482Z,69376.00
2022-08-17T10:06:23.360Z,66624.00
2022-08-17T10:07:23.355Z,71392.00
2022-08-17T10:08:23.503Z,75424.00
2022-08-17T10:09:23.330Z,69824.00
2022-08-17T10:10:23.323Z,73824.00
2022-08-17T10:11:33.648Z,77600.00
2022-08-17T10:12:29.913Z,71936.00
2022-08-17T10:13:24.318Z,72192.00
2022-08-17T10:14:37.037Z,73952.00
2022-08-17T10:15:23.273Z,71072.00
2022-08-17T10:16:23.264Z,70944.00
2022-08-17T10:17:23.254Z,69952.00
2022-08-17T10:18:23.245Z,72352.00
2022-08-17T10:19:23.234Z,72320.00
2022-08-17T10:20:23.228Z,76384.00
2022-08-17T10:21:23.212Z,75584.00
2022-08-17T10:22:34.749Z,76352.00
2022-08-17T10:23:24.217Z,79040.00
2022-08-17T10:24:23.183Z,71584.00
2022-08-17T10:25:27.771Z,63456.00
2022-08-17T10:26:23.164Z,62144.00
2022-08-17T10:27:23.153Z,55648.00
2022-08-17T10:28:28.865Z,49248.00
2022-08-17T10:29:24.158Z,42432.00
2022-08-17T10:30:23.130Z,41408.00
2022-08-17T10:31:38.448Z,45280.00
2022-08-17T10:32:24.129Z,45536.00
2022-08-17T10:33:23.093Z,42464.00
2022-08-17T10:34:23.090Z,42848.00
2022-08-17T10:35:23.079Z,44608.00
2022-08-17T10:36:23.067Z,41536.00
2022-08-17T10:37:23.057Z,41312.00
2022-08-17T10:38:24.720Z,41120.00
2022-08-17T10:39:23.040Z,43392.00
2022-08-17T10:40:23.097Z,48768.00
2022-08-17T10:41:23.220Z,50208.00
2022-08-17T10:42:32.516Z,51520.00
2022-08-17T10:43:23.002Z,51520.00
2022-08-17T10:44:40.231Z,57312.00
2022-08-17T10:45:22.977Z,59712.00
2022-08-17T10:46:31.198Z,54208.00
2022-08-17T10:47:22.956Z,52832.00
2022-08-17T10:48:22.947Z,54496.00
2022-08-17T10:49:22.941Z,61152.00
2022-08-17T10:50:22.933Z,71616.00
2022-08-17T10:51:22.926Z,69248.00
2022-08-17T10:52:22.913Z,71776.00
2022-08-17T10:53:22.906Z,72672.00
2022-08-17T10:54:22.895Z,70720.00
2022-08-17T10:55:22.885Z,67136.00
2022-08-17T10:56:22.873Z,58752.00
2022-08-17T10:57:22.863Z,55744.00
2022-08-17T10:58:22.861Z,51200.00
2022-08-17T10:59:22.844Z,37120.00
2022-08-17T11:00:27.434Z,37568.00
2022-08-17T11:01:22.971Z,40928.00
2022-08-17T11:02:22.818Z,40032.00
2022-08-17T11:03:22.807Z,42048.00
2022-08-17T11:04:22.798Z,43328.00
2022-08-17T11:05:22.790Z,43904.00
2022-08-17T11:06:22.779Z,50304.00
2022-08-17T11:07:22.769Z,60000.00
2022-08-17T11:08:22.763Z,65152.00
2022-08-17T11:09:22.751Z,63552.00
2022-08-17T11:10:22.740Z,64576.00
2022-08-17T11:11:22.736Z,61920.00
2022-08-17T11:12:22.761Z,54208.00
2022-08-17T11:13:22.713Z,54464.00
2022-08-17T11:14:22.704Z,52992.00
2022-08-17T11:15:22.694Z,39488.00
2022-08-17T11:16:22.685Z,38688.00
2022-08-17T11:17:22.676Z,36544.00
2022-08-17T11:18:22.670Z,31520.00
2022-08-17T11:19:22.658Z,30240.00
2022-08-17T11:20:22.648Z,27968.00
2022-08-17T11:21:22.644Z,25536.00
2022-08-17T11:22:22.630Z,24288.00
2022-08-17T11:23:22.622Z,23168.00
2022-08-17T11:24:22.634Z,22112.00
2022-08-17T11:25:22.617Z,21056.00
2022-08-17T11:26:22.587Z,20480.00
2022-08-17T11:27:22.845Z,20544.00
2022-08-17T11:28:22.567Z,21056.00
2022-08-17T11:29:24.584Z,22432.00
2022-08-17T11:30:22.549Z,23360.00
2022-08-17T11:31:22.562Z,26176.00
2022-08-17T11:32:22.527Z,37248.00
2022-08-17T11:33:22.521Z,31936.00
2022-08-17T11:34:22.509Z,35232.00
2022-08-17T11:35:22.501Z,34720.00
2022-08-17T11:36:22.501Z,35552.00
2022-08-17T11:37:22.492Z,36896.00
2022-08-17T11:38:22.466Z,38656.00
2022-08-17T11:39:22.463Z,43584.00
2022-08-17T11:40:22.446Z,48896.00
2022-08-17T11:41:22.437Z,50528.00
2022-08-17T11:42:22.628Z,48416.00
2022-08-17T11:43:22.417Z,40352.00
2022-08-17T11:44:22.413Z,40960.00
2022-08-17T11:45:32.302Z,47872.00
2022-08-17T11:46:23.415Z,64000.00
2022-08-17T11:47:22.392Z,69664.00
2022-08-17T11:48:28.317Z,58944.00
2022-08-17T11:49:23.380Z,50784.00
2022-08-17T11:50:27.123Z,45568.00
2022-08-17T11:51:22.340Z,48064.00
2022-08-17T11:52:22.330Z,49984.00
2022-08-17T11:53:22.319Z,44128.00
2022-08-17T11:54:32.778Z,42048.00
2022-08-17T11:55:35.110Z,37568.00
2022-08-17T11:56:22.289Z,39200.00
2022-08-17T11:57:22.601Z,40864.00
2022-08-17T11:58:22.269Z,46496.00
2022-08-17T11:59:22.561Z,68416.00
2022-08-17T12:00:22.255Z,74752.00
2022-08-17T12:01:22.240Z,65312.00
2022-08-17T12:02:22.241Z,66816.00
2022-08-17T12:03:22.280Z,42112.00
2022-08-17T12:04:22.342Z,46368.00
2022-08-17T12:05:22.202Z,55040.00
2022-08-17T12:06:22.189Z,49824.00
2022-08-17T12:07:22.188Z,50400.00
2022-08-17T12:08:22.187Z,46624.00
2022-08-17T12:09:22.162Z,37600.00
2022-08-17T12:10:22.152Z,35808.00
2022-08-17T12:12:01.542Z,35264.00
2022-08-17T12:12:23.166Z,34048.00
2022-08-17T12:13:22.122Z,32384.00
2022-08-17T12:14:32.268Z,30528.00
2022-08-17T12:15:23.132Z,29792.00