createdAt,value
2022-12-03T00:00:34.019Z,1.00
2022-12-03T00:03:00.731Z,1.00
2022-12-03T00:05:27.407Z,1.00
2022-12-03T00:07:54.040Z,1.00
2022-12-03T00:10:20.669Z,1.00
2022-12-03T00:12:47.238Z,1.00
2022-12-03T00:15:13.794Z,1.00
2022-12-03T00:17:40.327Z,1.00
2022-12-03T00:20:07.388Z,1.00
2022-12-03T00:22:33.928Z,1.00
2022-12-03T00:25:00.539Z,1.00
2022-12-03T00:27:27.114Z,1.00
2022-12-03T00:29:53.684Z,1.00
2022-12-03T00:32:20.214Z,1.00
2022-12-03T00:34:46.856Z,1.00
2022-12-03T00:37:13.390Z,1.00
2022-12-03T00:39:39.939Z,11.00
2022-12-03T00:42:06.487Z,31.90
2022-12-03T00:44:33.098Z,49.20
2022-12-03T00:46:59.907Z,99.90
2022-12-03T00:49:26.508Z,99.90
2022-12-03T00:51:53.041Z,99.90
2022-12-03T00:54:19.591Z,99.90
2022-12-03T00:56:46.126Z,99.90
2022-12-03T00:59:12.745Z,99.90
2022-12-03T01:01:39.386Z,99.90
2022-12-03T01:04:06.000Z,99.90
2022-12-03T01:06:32.541Z,99.90
2022-12-03T01:08:59.154Z,99.90
2022-12-03T01:11:37.896Z,99.90
2022-12-03T01:14:05.344Z,99.90
2022-12-03T01:16:31.915Z,99.90
2022-12-03T01:18:58.509Z,99.90
2022-12-03T01:21:25.051Z,99.90
2022-12-03T01:23:51.601Z,99.90
2022-12-03T01:26:18.173Z,99.90
2022-12-03T01:28:44.763Z,1.00
2022-12-03T01:31:30.156Z,1.00
2022-12-03T01:33:56.837Z,1.00
2022-12-03T01:36:23.399Z,1.00
2022-12-03T01:38:49.951Z,1.00
2022-12-03T01:41:17.048Z,1.00
2022-12-03T01:43:43.615Z,1.00
2022-12-03T01:46:11.765Z,1.00
2022-12-03T01:48:38.413Z,1.00
2022-12-03T01:51:04.989Z,1.00
2022-12-03T01:53:31.523Z,1.00
2022-12-03T01:55:58.071Z,1.00
2022-12-03T01:58:25.528Z,99.90
2022-12-03T02:00:52.120Z,1.40
2022-12-03T02:03:19.808Z,1.00
2022-12-03T02:05:46.373Z,99.90
2022-12-03T02:08:31.783Z,99.90
2022-12-03T02:10:58.915Z,99.90
2022-12-03T02:13:25.516Z,99.90
2022-12-03T02:15:52.158Z,1.00
2022-12-03T02:18:18.811Z,1.00
2022-12-03T02:20:57.248Z,1.00
2022-12-03T02:23:26.475Z,1.00
2022-12-03T02:25:53.086Z,1.00
2022-12-03T02:28:19.621Z,1.00
2022-12-03T02:30:46.177Z,1.00
2022-12-03T02:33:12.768Z,1.00
2022-12-03T02:35:39.621Z,1.00
2022-12-03T02:38:09.450Z,1.00
2022-12-03T02:40:36.000Z,1.00
2022-12-03T02:43:02.563Z,1.00
2022-12-03T02:45:30.393Z,1.00
2022-12-03T02:47:59.915Z,1.00
2022-12-03T02:50:27.504Z,1.00
2022-12-03T02:52:54.564Z,1.00
2022-12-03T02:55:21.109Z,1.00
2022-12-03T02:57:48.346Z,1.00
2022-12-03T03:00:15.442Z,1.00
2022-12-03T03:02:42.108Z,1.00
2022-12-03T03:05:09.193Z,1.00
2022-12-03T03:07:35.815Z,1.00
2022-12-03T03:10:02.504Z,1.00
2022-12-03T03:12:29.036Z,1.00
2022-12-03T03:14:55.760Z,1.00
2022-12-03T03:17:22.498Z,1.00
2022-12-03T03:19:49.039Z,1.00
2022-12-03T03:22:15.604Z,1.00
2022-12-03T03:24:42.166Z,1.00
2022-12-03T03:27:08.712Z,1.00
2022-12-03T03:29:35.267Z,1.00
2022-12-03T03:32:02.113Z,1.00
2022-12-03T03:34:28.924Z,1.00
2022-12-03T03:36:55.471Z,1.00
2022-12-03T03:39:22.045Z,1.00
2022-12-03T03:41:48.577Z,1.00
2022-12-03T03:44:15.163Z,1.00
2022-12-03T03:46:41.758Z,1.00
2022-12-03T03:49:08.320Z,1.00
2022-12-03T03:51:34.936Z,1.00
2022-12-03T03:54:01.742Z,1.00
2022-12-03T03:56:28.278Z,1.00
2022-12-03T03:58:55.129Z,1.00
2022-12-03T04:01:23.167Z,1.00
2022-12-03T04:03:49.800Z,1.00
2022-12-03T04:06:16.371Z,1.00
2022-12-03T04:08:42.918Z,1.00
2022-12-03T04:11:28.322Z,1.00
2022-12-03T04:13:54.853Z,1.00
2022-12-03T04:16:21.444Z,1.00
2022-12-03T04:18:48.008Z,1.00
2022-12-03T04:21:37.056Z,1.00
2022-12-03T04:24:03.970Z,1.00
2022-12-03T04:26:49.345Z,1.00
2022-12-03T04:29:15.942Z,1.00
2022-12-03T04:32:08.950Z,1.00
2022-12-03T04:34:54.231Z,1.00
2022-12-03T04:37:21.035Z,1.00
2022-12-03T04:39:47.611Z,1.00
2022-12-03T04:42:14.149Z,1.00
2022-12-03T04:44:40.760Z,1.00
2022-12-03T04:47:07.293Z,1.00
2022-12-03T04:49:34.134Z,1.00
2022-12-03T04:52:00.742Z,1.00
2022-12-03T04:54:27.562Z,99.90
2022-12-03T04:56:54.130Z,99.90
2022-12-03T04:59:20.719Z,99.90
2022-12-03T05:01:47.441Z,99.90
2022-12-03T05:04:14.161Z,1.00
2022-12-03T05:06:40.968Z,1.00
2022-12-03T05:09:07.574Z,99.90
2022-12-03T05:11:34.225Z,1.00
2022-12-03T05:14:00.886Z,99.90
2022-12-03T05:16:27.547Z,99.90
2022-12-03T05:18:54.318Z,99.90
2022-12-03T05:21:20.875Z,99.90
2022-12-03T05:23:47.474Z,99.90
2022-12-03T05:26:14.048Z,99.90
2022-12-03T05:28:40.574Z,99.90
2022-12-03T05:31:07.220Z,99.90
2022-12-03T05:33:33.810Z,99.90
2022-12-03T05:36:00.406Z,99.90
2022-12-03T05:38:26.942Z,99.90
2022-12-03T05:40:53.562Z,99.90
2022-12-03T05:43:20.304Z,99.90
2022-12-03T05:45:46.912Z,99.90
2022-12-03T05:48:14.094Z,99.90
2022-12-03T05:50:41.079Z,99.90
2022-12-03T05:53:07.628Z,99.90
2022-12-03T05:55:34.217Z,99.90
2022-12-03T05:58:00.750Z,99.90
2022-12-03T06:00:28.294Z,99.90
2022-12-03T06:02:54.917Z,99.90
2022-12-03T06:05:21.718Z,99.90
2022-12-03T06:07:48.678Z,99.90
2022-12-03T06:10:16.194Z,99.90
2022-12-03T06:12:42.764Z,99.90
2022-12-03T06:15:09.531Z,99.90
2022-12-03T06:17:36.083Z,99.90
2022-12-03T06:20:02.642Z,99.90
2022-12-03T06:22:29.205Z,99.90
2022-12-03T06:24:56.252Z,99.90
2022-12-03T06:27:24.484Z,99.90
2022-12-03T06:29:51.016Z,99.90
2022-12-03T06:32:17.555Z,99.90
2022-12-03T06:34:44.091Z,99.90
2022-12-03T06:37:10.650Z,99.90
2022-12-03T06:39:37.189Z,99.90
2022-12-03T06:42:03.816Z,99.90
2022-12-03T06:44:30.356Z,99.90
2022-12-03T06:46:57.019Z,99.90
2022-12-03T06:49:23.621Z,99.90
2022-12-03T06:51:50.203Z,99.90
2022-12-03T06:54:16.742Z,99.90
2022-12-03T06:56:45.355Z,99.90
2022-12-03T06:59:12.220Z,99.90
2022-12-03T07:01:38.853Z,99.90
2022-12-03T07:04:05.514Z,99.90
2022-12-03T07:06:32.075Z,99.90
2022-12-03T07:08:58.621Z,99.90
2022-12-03T07:11:31.183Z,99.90
2022-12-03T07:14:04.411Z,99.90
2022-12-03T07:16:31.914Z,99.90
2022-12-03T07:18:58.490Z,99.90
2022-12-03T07:21:25.380Z,99.90
2022-12-03T07:23:51.934Z,99.90
2022-12-03T07:26:18.560Z,99.90
2022-12-03T07:28:45.117Z,99.90
2022-12-03T07:31:11.710Z,99.90
2022-12-03T07:33:38.276Z,99.90
2022-12-03T07:36:04.889Z,99.90
2022-12-03T07:38:31.424Z,99.90
2022-12-03T07:40:58.073Z,99.90
2022-12-03T07:43:25.151Z,99.90
2022-12-03T07:45:52.005Z,99.90
2022-12-03T07:48:18.755Z,99.90
2022-12-03T07:50:45.516Z,99.90
2022-12-03T07:53:12.712Z,99.90
2022-12-03T07:55:39.578Z,99.90
2022-12-03T07:58:09.647Z,99.90
2022-12-03T08:00:39.435Z,99.90
2022-12-03T08:03:06.532Z,99.90
2022-12-03T08:05:33.738Z,99.90
2022-12-03T08:08:01.446Z,99.90
2022-12-03T08:10:31.411Z,99.90
2022-12-03T08:12:58.572Z,99.90
2022-12-03T08:15:25.774Z,99.90
2022-12-03T08:17:56.662Z,99.90
2022-12-03T08:20:24.295Z,99.90
2022-12-03T08:22:51.633Z,99.90
2022-12-03T08:25:21.507Z,99.90
2022-12-03T08:27:48.532Z,99.90
2022-12-03T08:30:15.811Z,99.90
2022-12-03T08:32:42.592Z,99.90
2022-12-03T08:35:20.443Z,99.90
2022-12-03T08:37:47.680Z,99.90
2022-12-03T08:40:19.442Z,99.90
2022-12-03T08:42:46.003Z,99.90
2022-12-03T08:45:27.868Z,99.90
2022-12-03T08:47:57.880Z,99.90
2022-12-03T08:50:27.858Z,99.90
2022-12-03T08:52:54.796Z,99.90
2022-12-03T08:55:37.409Z,99.90
2022-12-03T08:58:18.303Z,99.90
2022-12-03T09:00:44.962Z,99.90
2022-12-03T09:03:13.602Z,99.90
2022-12-03T09:05:40.217Z,99.90
2022-12-03T09:08:06.868Z,99.90
2022-12-03T09:10:33.483Z,99.90
2022-12-03T09:13:00.072Z,99.90
2022-12-03T09:15:26.750Z,99.90
2022-12-03T09:17:53.410Z,99.90
2022-12-03T09:20:19.960Z,99.90
2022-12-03T09:22:46.548Z,99.90
2022-12-03T09:25:13.127Z,99.90
2022-12-03T09:27:39.696Z,99.90
2022-12-03T09:30:06.581Z,99.90
2022-12-03T09:32:33.274Z,99.90
2022-12-03T09:34:59.859Z,99.90
2022-12-03T09:37:26.417Z,99.90
2022-12-03T09:39:52.960Z,99.90
2022-12-03T09:42:19.520Z,99.90
2022-12-03T09:44:46.082Z,99.90
2022-12-03T09:47:12.637Z,99.90
2022-12-03T09:49:39.174Z,99.90
2022-12-03T09:52:05.758Z,99.90
2022-12-03T09:54:32.690Z,99.90
2022-12-03T09:56:59.862Z,99.90
2022-12-03T09:59:27.309Z,99.90
2022-12-03T10:01:53.971Z,99.90
2022-12-03T10:04:20.683Z,99.90
2022-12-03T10:06:47.400Z,99.90
2022-12-03T10:09:14.458Z,99.90
2022-12-03T10:11:41.022Z,99.90
2022-12-03T10:14:07.580Z,99.90
2022-12-03T10:16:34.223Z,99.90
2022-12-03T10:19:00.935Z,99.90
2022-12-03T10:21:32.204Z,99.90
2022-12-03T10:24:17.872Z,99.90
2022-12-03T10:26:44.818Z,99.90
2022-12-03T10:29:14.865Z,99.90
2022-12-03T10:31:41.490Z,99.90
2022-12-03T10:34:08.720Z,99.90
2022-12-03T10:36:35.484Z,99.90
2022-12-03T10:39:04.764Z,99.90
2022-12-03T10:41:31.337Z,99.90
2022-12-03T10:44:17.716Z,99.90
2022-12-03T10:46:44.632Z,99.90
2022-12-03T10:49:14.877Z,99.90
2022-12-03T10:51:41.443Z,99.90
2022-12-03T10:54:18.287Z,99.90
2022-12-03T10:56:44.982Z,67.90
2022-12-03T10:59:15.177Z,99.90
2022-12-03T11:01:41.775Z,99.90
2022-12-03T11:04:09.174Z,99.90
2022-12-03T11:06:35.773Z,99.90
2022-12-03T11:09:08.875Z,99.90
2022-12-03T11:11:36.178Z,99.90
2022-12-03T11:14:03.176Z,99.90
2022-12-03T11:16:38.932Z,99.90
2022-12-03T11:19:06.127Z,99.90
2022-12-03T11:21:32.715Z,99.90
2022-12-03T11:23:59.220Z,99.90
2022-12-03T11:26:28.786Z,99.90
2022-12-03T11:28:55.806Z,99.90
2022-12-03T11:31:36.286Z,99.90
2022-12-03T11:34:18.275Z,99.90
2022-12-03T11:37:03.821Z,99.90
2022-12-03T11:39:49.477Z,99.90
2022-12-03T11:42:28.357Z,99.90
2022-12-03T11:45:04.223Z,99.90
2022-12-03T11:47:30.928Z,99.90
2022-12-03T11:49:57.534Z,99.90
2022-12-03T11:52:25.697Z,99.90
2022-12-03T11:54:53.501Z,99.90
2022-12-03T11:57:24.884Z,99.90
2022-12-03T11:59:58.433Z,99.90
2022-12-03T12:02:24.989Z,99.90
2022-12-03T12:04:51.553Z,99.90
2022-12-03T12:07:36.592Z,99.90
2022-12-03T12:10:03.236Z,99.90
2022-12-03T12:12:39.836Z,99.90
2022-12-03T12:15:24.993Z,99.90
2022-12-03T12:17:51.575Z,99.90
2022-12-03T12:20:25.525Z,99.90
2022-12-03T12:22:52.778Z,99.90
2022-12-03T12:25:38.484Z,99.90
2022-12-03T12:28:20.764Z,99.90
2022-12-03T12:30:47.334Z,99.90
2022-12-03T12:33:19.667Z,99.90
2022-12-03T12:35:46.268Z,99.90
2022-12-03T12:38:13.861Z,99.90
2022-12-03T12:40:41.010Z,99.90
2022-12-03T12:43:15.213Z,99.90
2022-12-03T12:45:43.209Z,99.90
2022-12-03T12:48:09.731Z,99.90
2022-12-03T12:50:39.644Z,99.90
2022-12-03T12:53:26.511Z,99.90
2022-12-03T12:56:16.415Z,99.90
2022-12-03T12:58:43.029Z,99.90
2022-12-03T13:01:16.305Z,99.90
2022-12-03T13:03:42.996Z,99.90
2022-12-03T13:06:10.721Z,99.90
2022-12-03T13:08:41.762Z,99.90
2022-12-03T13:11:15.909Z,99.90
2022-12-03T13:13:44.285Z,99.90
2022-12-03T13:16:17.288Z,99.90
2022-12-03T13:18:45.391Z,99.90
2022-12-03T13:21:22.337Z,99.90
2022-12-03T13:23:49.612Z,99.90
2022-12-03T13:26:32.890Z,99.90
2022-12-03T13:29:06.260Z,99.90
2022-12-03T13:31:33.819Z,99.90
2022-12-03T13:34:00.479Z,99.90
2022-12-03T13:36:39.229Z,99.90
2022-12-03T13:39:09.790Z,99.90
2022-12-03T13:41:55.162Z,99.90
2022-12-03T13:44:21.726Z,99.90
2022-12-03T13:46:48.536Z,99.90
2022-12-03T13:49:21.951Z,99.90
2022-12-03T13:51:48.744Z,99.90
2022-12-03T13:54:26.289Z,99.90
2022-12-03T13:56:52.867Z,99.90
2022-12-03T13:59:24.445Z,99.90
2022-12-03T14:01:52.749Z,99.90
2022-12-03T14:04:19.349Z,99.90
2022-12-03T14:06:45.906Z,99.90
2022-12-03T14:09:12.754Z,99.90
2022-12-03T14:11:57.951Z,99.90
2022-12-03T14:14:24.522Z,99.90
2022-12-03T14:16:55.353Z,99.90
2022-12-03T14:19:24.828Z,99.90
2022-12-03T14:21:51.390Z,99.90
2022-12-03T14:24:17.994Z,99.90
2022-12-03T14:26:44.568Z,99.90
2022-12-03T14:29:11.127Z,99.90
2022-12-03T14:31:37.785Z,1.00
2022-12-03T14:34:04.392Z,99.90
2022-12-03T14:36:30.940Z,99.90
2022-12-03T14:38:57.496Z,99.90
2022-12-03T14:41:42.434Z,1.00
2022-12-03T14:44:09.036Z,1.00
2022-12-03T14:46:35.582Z,1.00
2022-12-03T14:49:02.112Z,99.90
2022-12-03T14:51:28.724Z,99.90
2022-12-03T14:53:55.354Z,99.90
2022-12-03T14:56:22.077Z,99.90
2022-12-03T14:58:48.893Z,99.90
2022-12-03T15:01:15.498Z,99.90
2022-12-03T15:03:42.072Z,99.90
2022-12-03T15:06:08.628Z,99.90
2022-12-03T15:08:35.231Z,99.90
2022-12-03T15:11:01.827Z,99.90
2022-12-03T15:13:28.381Z,99.90
2022-12-03T15:15:54.935Z,99.90
2022-12-03T15:18:21.534Z,99.90
2022-12-03T15:20:49.550Z,99.90
2022-12-03T15:23:16.103Z,99.90
2022-12-03T15:25:42.757Z,99.90
2022-12-03T15:28:09.956Z,99.90
2022-12-03T15:30:36.527Z,99.90
2022-12-03T15:33:03.128Z,99.90
2022-12-03T15:35:30.105Z,99.90
2022-12-03T15:37:56.672Z,99.90
2022-12-03T15:40:23.659Z,99.90
2022-12-03T15:42:50.453Z,99.90
2022-12-03T15:45:17.112Z,99.90
2022-12-03T15:47:44.250Z,99.90
2022-12-03T15:50:11.050Z,99.90
2022-12-03T15:52:37.602Z,99.90
2022-12-03T15:55:04.354Z,99.90
2022-12-03T15:57:31.163Z,99.90
2022-12-03T15:59:57.798Z,99.90
2022-12-03T16:02:24.363Z,99.90
2022-12-03T16:04:51.042Z,99.90
2022-12-03T16:07:17.580Z,99.90
2022-12-03T16:09:44.587Z,99.90
2022-12-03T16:12:11.169Z,99.90
2022-12-03T16:14:37.737Z,99.90
2022-12-03T16:17:04.766Z,99.90
2022-12-03T16:19:31.396Z,99.90
2022-12-03T16:21:57.966Z,99.90
2022-12-03T16:24:24.516Z,99.90
2022-12-03T16:26:51.061Z,99.90
2022-12-03T16:29:17.616Z,99.90
2022-12-03T16:31:45.784Z,99.90
2022-12-03T16:34:12.649Z,99.90
2022-12-03T16:36:39.349Z,99.90
2022-12-03T16:39:05.949Z,99.90
2022-12-03T16:41:32.487Z,99.90
2022-12-03T16:44:01.753Z,99.90
2022-12-03T16:46:28.382Z,99.90
2022-12-03T16:48:55.555Z,99.90
2022-12-03T16:51:22.204Z,99.90
2022-12-03T16:53:48.793Z,99.90
2022-12-03T16:56:15.331Z,99.90
2022-12-03T16:58:41.964Z,99.90
2022-12-03T17:01:08.677Z,99.90
2022-12-03T17:03:35.406Z,1.00
2022-12-03T17:06:02.112Z,1.00
2022-12-03T17:08:28.678Z,1.00
2022-12-03T17:10:55.319Z,1.00
2022-12-03T17:13:23.691Z,1.00
2022-12-03T17:15:50.621Z,99.90
2022-12-03T17:18:17.247Z,99.90
2022-12-03T17:20:43.834Z,99.90
2022-12-03T17:23:11.784Z,99.90
2022-12-03T17:25:38.351Z,99.90
2022-12-03T17:28:05.040Z,99.90
2022-12-03T17:30:31.692Z,99.90
2022-12-03T17:32:58.277Z,99.90
2022-12-03T17:35:25.195Z,99.90
2022-12-03T17:37:51.765Z,99.90
2022-12-03T17:40:18.356Z,99.90
2022-12-03T17:42:44.887Z,99.90
2022-12-03T17:45:11.475Z,1.00
2022-12-03T17:47:38.176Z,1.00
2022-12-03T17:50:05.142Z,1.00
2022-12-03T17:52:31.692Z,1.00
2022-12-03T17:55:21.564Z,1.00
2022-12-03T17:57:44.929Z,1.00
2022-12-03T18:00:11.817Z,99.90
2022-12-03T18:02:38.736Z,99.90
2022-12-03T18:05:05.453Z,99.90
2022-12-03T18:07:32.172Z,99.90
2022-12-03T18:09:59.236Z,99.90
2022-12-03T18:12:26.215Z,99.90
2022-12-03T18:14:52.851Z,99.90
2022-12-03T18:17:19.644Z,1.00
2022-12-03T18:19:46.280Z,99.90
2022-12-03T18:22:13.059Z,1.00
2022-12-03T18:24:39.751Z,1.00
2022-12-03T18:27:06.923Z,1.00
2022-12-03T18:29:33.615Z,1.00
2022-12-03T18:32:00.320Z,1.00
2022-12-03T18:34:29.464Z,1.00
2022-12-03T18:36:56.045Z,1.00
2022-12-03T18:39:35.317Z,1.00
2022-12-03T18:42:01.980Z,1.00
2022-12-03T18:44:29.055Z,1.00
2022-12-03T18:46:57.452Z,1.00
2022-12-03T18:49:24.569Z,1.00
2022-12-03T18:51:56.009Z,1.00
2022-12-03T18:54:25.518Z,1.00
2022-12-03T18:56:52.077Z,1.00
2022-12-03T18:59:18.626Z,1.00
2022-12-03T19:01:45.267Z,1.00
2022-12-03T19:04:11.924Z,1.00
2022-12-03T19:06:38.463Z,1.00
2022-12-03T19:09:05.026Z,1.00
2022-12-03T19:11:33.886Z,1.00
2022-12-03T19:14:00.476Z,1.00
2022-12-03T19:16:27.097Z,1.00
2022-12-03T19:18:54.063Z,1.00
2022-12-03T19:21:20.782Z,1.00
2022-12-03T19:24:16.019Z,1.00
2022-12-03T19:26:33.938Z,1.00
2022-12-03T19:29:00.504Z,1.00
2022-12-03T19:31:27.126Z,1.00
2022-12-03T19:33:54.327Z,1.00
2022-12-03T19:36:24.790Z,1.00
2022-12-03T19:38:56.589Z,1.00
2022-12-03T19:41:23.716Z,1.00
2022-12-03T19:43:50.728Z,1.00
2022-12-03T19:46:17.433Z,1.00
2022-12-03T19:48:44.075Z,1.00
2022-12-03T19:51:32.995Z,1.00
2022-12-03T19:53:57.209Z,1.00
2022-12-03T19:56:23.775Z,1.00
2022-12-03T19:58:52.627Z,1.00
2022-12-03T20:01:20.030Z,1.00
2022-12-03T20:03:47.457Z,1.00
2022-12-03T20:06:14.539Z,1.00
2022-12-03T20:08:41.224Z,1.00
2022-12-03T20:11:08.722Z,1.00
2022-12-03T20:13:36.620Z,1.00
2022-12-03T20:16:04.480Z,1.00
2022-12-03T20:18:31.139Z,1.00
2022-12-03T20:20:58.331Z,1.00
2022-12-03T20:23:24.880Z,1.00
2022-12-03T20:25:51.438Z,1.00
2022-12-03T20:28:18.183Z,1.00
2022-12-03T20:30:45.560Z,33.60
2022-12-03T20:33:13.501Z,98.20
2022-12-03T20:35:40.116Z,99.90
2022-12-03T20:38:06.678Z,99.90
2022-12-03T20:40:35.544Z,99.90
2022-12-03T20:43:02.116Z,99.90
2022-12-03T20:45:28.709Z,99.90
2022-12-03T20:47:55.311Z,99.90
2022-12-03T20:50:21.858Z,99.90
2022-12-03T20:53:09.333Z,99.90
2022-12-03T20:55:35.000Z,1.00
2022-12-03T20:58:02.657Z,1.00
2022-12-03T21:00:29.215Z,1.00
2022-12-03T21:02:55.960Z,1.00
2022-12-03T21:05:22.551Z,1.00
2022-12-03T21:07:49.150Z,1.00
2022-12-03T21:10:39.023Z,1.00
2022-12-03T21:13:05.567Z,1.00
2022-12-03T21:15:32.122Z,1.00
2022-12-03T21:17:58.708Z,1.00
2022-12-03T21:20:25.325Z,1.00
2022-12-03T21:22:51.950Z,1.00
2022-12-03T21:25:18.505Z,1.00
2022-12-03T21:27:45.043Z,1.00
2022-12-03T21:30:11.734Z,1.00
2022-12-03T21:32:38.280Z,1.00
2022-12-03T21:35:04.959Z,1.00
2022-12-03T21:37:31.509Z,1.00
2022-12-03T21:39:58.087Z,1.00
2022-12-03T21:42:36.418Z,1.00
2022-12-03T21:45:03.999Z,1.00
2022-12-03T21:47:36.678Z,1.00
2022-12-03T21:50:04.862Z,1.00
2022-12-03T21:52:31.976Z,1.00
2022-12-03T21:54:58.532Z,1.00
2022-12-03T21:57:25.080Z,1.00
2022-12-03T21:59:51.761Z,1.00
2022-12-03T22:02:18.450Z,1.00
2022-12-03T22:04:48.852Z,1.00
2022-12-03T22:07:15.389Z,1.00
2022-12-03T22:09:41.940Z,1.00
2022-12-03T22:12:08.476Z,1.00
2022-12-03T22:14:35.076Z,1.00
2022-12-03T22:17:01.602Z,1.00
2022-12-03T22:19:28.185Z,1.00
2022-12-03T22:21:54.736Z,1.00
2022-12-03T22:24:21.411Z,1.00
2022-12-03T22:26:48.043Z,1.00
2022-12-03T22:29:14.945Z,1.00
2022-12-03T22:31:41.510Z,1.00
2022-12-03T22:34:08.051Z,1.00
2022-12-03T22:36:34.668Z,1.00
2022-12-03T22:39:01.215Z,1.00
2022-12-03T22:41:27.768Z,1.00
2022-12-03T22:43:54.319Z,1.00
2022-12-03T22:46:20.883Z,1.00
2022-12-03T22:48:47.520Z,1.00
2022-12-03T22:51:20.907Z,1.00
2022-12-03T22:53:47.629Z,1.00
2022-12-03T22:56:14.233Z,1.00
2022-12-03T22:58:41.089Z,1.00
2022-12-03T23:01:07.756Z,1.00
2022-12-03T23:03:34.572Z,1.00
2022-12-03T23:06:01.198Z,1.00
2022-12-03T23:08:27.744Z,1.00
2022-12-03T23:10:54.295Z,23.60
2022-12-03T23:13:20.933Z,69.50
2022-12-03T23:15:48.188Z,82.60
2022-12-03T23:18:14.777Z,99.90
2022-12-03T23:20:45.132Z,99.90
2022-12-03T23:23:11.699Z,99.90
2022-12-03T23:25:38.375Z,99.90
2022-12-03T23:28:04.967Z,92.10
2022-12-03T23:30:31.522Z,99.90
2022-12-03T23:32:58.081Z,99.90
2022-12-03T23:35:24.635Z,84.60
2022-12-03T23:37:51.187Z,99.90
2022-12-03T23:40:17.749Z,99.90
2022-12-03T23:42:44.289Z,99.90
2022-12-03T23:45:10.948Z,99.90
2022-12-03T23:47:37.530Z,99.90
2022-12-03T23:50:04.490Z,99.10
2022-12-03T23:52:31.080Z,99.90
2022-12-03T23:54:57.643Z,99.90
2022-12-03T23:57:24.210Z,90.10
2022-12-03T23:59:50.760Z,73.00
