createdAt,value
2024-01-30T00:00:38.992Z,21.07
2024-01-30T00:03:06.388Z,19.17
2024-01-30T00:05:33.853Z,22.07
2024-01-30T00:08:01.765Z,20.43
2024-01-30T00:10:30.143Z,21.87
2024-01-30T00:12:57.984Z,22.20
2024-01-30T00:15:25.405Z,21.23
2024-01-30T00:17:53.708Z,21.03
2024-01-30T00:20:22.256Z,20.03
2024-01-30T00:22:50.328Z,20.03
2024-01-30T00:25:17.840Z,21.97
2024-01-30T00:27:45.304Z,20.87
2024-01-30T00:30:13.702Z,19.27
2024-01-30T00:32:41.173Z,19.77
2024-01-30T00:35:10.948Z,24.37
2024-01-30T00:37:38.354Z,21.47
2024-01-30T00:40:07.153Z,22.37
2024-01-30T00:42:35.434Z,19.50
2024-01-30T00:45:02.959Z,20.93
2024-01-30T00:47:30.745Z,19.47
2024-01-30T00:49:58.120Z,21.13
2024-01-30T00:52:25.637Z,22.57
2024-01-30T00:54:53.270Z,19.87
2024-01-30T00:57:20.723Z,20.03
2024-01-30T00:59:48.108Z,19.60
2024-01-30T01:02:18.316Z,18.80
2024-01-30T01:04:46.773Z,20.27
2024-01-30T01:07:14.139Z,19.87
2024-01-30T01:09:41.509Z,18.27
2024-01-30T01:12:09.505Z,19.27
2024-01-30T01:14:37.441Z,19.07
2024-01-30T01:17:04.853Z,19.77
2024-01-30T01:19:32.420Z,18.60
2024-01-30T01:22:00.778Z,19.40
2024-01-30T01:24:28.801Z,19.40
2024-01-30T01:26:57.495Z,18.77
2024-01-30T01:29:30.060Z,19.43
2024-01-30T01:31:58.054Z,19.27
2024-01-30T01:34:29.934Z,19.43
2024-01-30T01:36:58.889Z,22.20
2024-01-30T01:39:26.434Z,18.83
2024-01-30T01:41:53.874Z,19.27
2024-01-30T01:44:21.326Z,27.13
2024-01-30T01:46:49.028Z,22.50
2024-01-30T01:49:16.733Z,18.53
2024-01-30T01:51:45.837Z,20.07
2024-01-30T01:54:15.127Z,23.17
2024-01-30T01:56:44.453Z,19.07
2024-01-30T01:59:11.957Z,18.23
2024-01-30T02:01:42.151Z,19.40
2024-01-30T02:04:10.131Z,18.70
2024-01-30T02:06:38.947Z,19.20
2024-01-30T02:09:06.458Z,18.70
2024-01-30T02:11:34.440Z,19.80
2024-01-30T02:14:06.023Z,18.60
2024-01-30T02:16:33.761Z,18.33
2024-01-30T02:19:01.449Z,18.77
2024-01-30T02:21:32.467Z,18.37
2024-01-30T02:24:01.272Z,20.53
2024-01-30T02:26:28.697Z,18.47
2024-01-30T02:28:56.369Z,17.90
2024-01-30T02:31:25.346Z,17.97
2024-01-30T02:33:53.089Z,16.93
2024-01-30T02:36:20.606Z,18.13
2024-01-30T02:38:48.345Z,18.00
2024-01-30T02:41:16.626Z,18.10
2024-01-30T02:43:44.000Z,17.60
2024-01-30T02:46:11.485Z,16.53
2024-01-30T02:48:41.117Z,16.80
2024-01-30T02:51:08.920Z,20.03
2024-01-30T02:53:36.949Z,16.50
2024-01-30T02:56:04.938Z,16.50
2024-01-30T02:58:32.645Z,16.27
2024-01-30T03:01:00.298Z,16.60
2024-01-30T03:03:27.817Z,17.53
2024-01-30T03:05:55.308Z,18.23
2024-01-30T03:08:22.782Z,17.97
2024-01-30T03:10:50.438Z,16.60
2024-01-30T03:13:17.887Z,15.80
2024-01-30T03:15:45.450Z,16.73
2024-01-30T03:18:13.159Z,17.10
2024-01-30T03:20:40.666Z,15.63
2024-01-30T03:23:08.142Z,15.53
2024-01-30T03:25:35.603Z,16.53
2024-01-30T03:28:03.241Z,16.10
2024-01-30T03:30:31.079Z,15.00
2024-01-30T03:32:58.541Z,16.87
2024-01-30T03:35:25.952Z,16.37
2024-01-30T03:37:53.703Z,16.77
2024-01-30T03:40:21.265Z,16.50
2024-01-30T03:42:49.272Z,16.60
2024-01-30T03:45:17.225Z,16.57
2024-01-30T03:47:44.994Z,15.87
2024-01-30T03:50:12.571Z,17.97
2024-01-30T03:52:40.200Z,16.10
2024-01-30T03:55:07.991Z,15.87
2024-01-30T03:57:35.429Z,17.07
2024-01-30T04:00:05.986Z,17.43
2024-01-30T04:02:39.910Z,16.17
2024-01-30T04:05:07.726Z,15.83
2024-01-30T04:07:35.206Z,17.77
2024-01-30T04:10:02.685Z,17.50
2024-01-30T04:12:30.452Z,16.73
2024-01-30T04:14:57.853Z,18.03
2024-01-30T04:17:25.441Z,16.23
2024-01-30T04:19:53.129Z,16.70
2024-01-30T04:22:20.821Z,16.37
2024-01-30T04:24:48.345Z,18.33
2024-01-30T04:27:15.724Z,16.50
2024-01-30T04:29:43.208Z,18.70
2024-01-30T04:32:11.200Z,16.87
2024-01-30T04:34:38.829Z,16.53
2024-01-30T04:37:06.428Z,17.27
2024-01-30T04:39:38.010Z,16.63
2024-01-30T04:42:08.414Z,16.30
2024-01-30T04:44:36.945Z,17.03
2024-01-30T04:47:06.926Z,16.27
2024-01-30T04:49:34.611Z,16.57
2024-01-30T04:52:02.342Z,17.37
2024-01-30T04:54:29.734Z,17.20
2024-01-30T04:56:57.108Z,16.67
2024-01-30T04:59:24.927Z,15.80
2024-01-30T05:01:53.968Z,15.63
2024-01-30T05:04:21.617Z,14.93
2024-01-30T05:06:49.211Z,14.73
2024-01-30T05:09:17.164Z,15.67
2024-01-30T05:11:44.578Z,16.43
2024-01-30T05:14:12.895Z,16.00
2024-01-30T05:16:40.309Z,15.80
2024-01-30T05:19:07.798Z,14.77
2024-01-30T05:21:35.905Z,14.90
2024-01-30T05:24:04.097Z,14.90
2024-01-30T05:26:33.016Z,13.83
2024-01-30T05:29:00.759Z,15.17
2024-01-30T05:31:28.678Z,14.07
2024-01-30T05:33:56.697Z,18.83
2024-01-30T05:36:24.259Z,13.83
2024-01-30T05:38:51.781Z,17.20
2024-01-30T05:41:19.525Z,14.57
2024-01-30T05:43:47.592Z,14.63
2024-01-30T05:46:15.165Z,14.67
2024-01-30T05:48:42.626Z,15.20
2024-01-30T05:51:10.295Z,14.17
2024-01-30T05:53:39.278Z,14.43
2024-01-30T05:56:07.587Z,14.17
2024-01-30T05:58:35.036Z,14.10
2024-01-30T06:01:02.480Z,13.83
2024-01-30T06:03:30.059Z,15.20
2024-01-30T06:05:57.435Z,17.97
2024-01-30T06:08:24.772Z,18.10
2024-01-30T06:10:53.219Z,15.30
2024-01-30T06:13:21.016Z,19.33
2024-01-30T06:15:48.856Z,16.67
2024-01-30T06:18:16.503Z,15.10
2024-01-30T06:20:43.903Z,15.90
2024-01-30T06:23:11.592Z,17.00
2024-01-30T06:26:07.626Z,14.07
2024-01-30T06:28:35.715Z,13.83
2024-01-30T06:31:03.722Z,15.03
2024-01-30T06:33:31.418Z,15.53
2024-01-30T06:35:59.125Z,14.40
2024-01-30T06:38:26.758Z,14.67
2024-01-30T06:40:54.252Z,14.13
2024-01-30T06:43:23.557Z,15.00
2024-01-30T06:45:52.934Z,14.47
2024-01-30T06:48:20.447Z,14.90
2024-01-30T06:50:48.966Z,13.27
2024-01-30T06:53:16.388Z,14.43
2024-01-30T06:55:43.820Z,15.63
2024-01-30T06:58:11.464Z,14.50
2024-01-30T07:00:39.120Z,17.20
2024-01-30T07:03:07.570Z,15.57
2024-01-30T07:05:35.138Z,15.17
2024-01-30T07:08:03.746Z,19.33
2024-01-30T07:10:41.013Z,16.40
2024-01-30T07:13:46.943Z,16.47
2024-01-30T07:16:16.474Z,16.23
2024-01-30T07:18:59.398Z,18.47
2024-01-30T07:22:56.604Z,15.23
2024-01-30T07:25:48.309Z,16.60
2024-01-30T07:28:18.021Z,18.43
2024-01-30T07:30:47.279Z,15.63
2024-01-30T07:33:15.558Z,15.30
2024-01-30T07:35:43.456Z,15.83
2024-01-30T07:38:11.125Z,15.57
2024-01-30T07:40:39.052Z,16.70
2024-01-30T07:43:07.353Z,16.73
2024-01-30T07:45:35.094Z,16.77
2024-01-30T07:48:02.633Z,17.20
2024-01-30T07:50:30.357Z,15.93
2024-01-30T07:52:58.712Z,15.23
2024-01-30T07:55:28.861Z,16.30
2024-01-30T07:57:57.456Z,17.63
2024-01-30T08:00:25.341Z,17.03
2024-01-30T08:02:55.522Z,17.40
2024-01-30T08:05:24.989Z,18.83
2024-01-30T08:07:54.118Z,16.63
2024-01-30T08:10:21.877Z,18.77
2024-01-30T08:12:49.679Z,19.57
2024-01-30T08:15:17.716Z,18.40
2024-01-30T08:17:46.013Z,17.73
2024-01-30T08:20:15.051Z,17.67
2024-01-30T08:22:42.791Z,17.57
2024-01-30T08:25:11.343Z,17.60
2024-01-30T08:27:40.226Z,17.47
2024-01-30T08:30:22.636Z,18.47
2024-01-30T08:35:57.257Z,19.87
2024-01-30T08:38:56.716Z,21.90
2024-01-30T08:41:54.498Z,28.50
2024-01-30T08:44:42.359Z,18.87
2024-01-30T08:47:59.487Z,22.27
2024-01-30T08:50:34.903Z,25.53
2024-01-30T08:53:14.440Z,19.43
2024-01-30T08:58:38.004Z,23.30
2024-01-30T09:10:00.454Z,22.90
2024-01-30T09:12:37.388Z,21.07
2024-01-30T09:15:08.658Z,23.37
2024-01-30T09:17:39.469Z,19.07
2024-01-30T09:20:10.950Z,18.30
2024-01-30T09:22:39.653Z,20.53
2024-01-30T09:25:10.666Z,18.40
2024-01-30T09:27:40.268Z,22.80
2024-01-30T09:30:09.644Z,19.90
2024-01-30T09:32:41.128Z,23.03
2024-01-30T09:35:11.599Z,20.43
2024-01-30T09:40:34.652Z,21.00
2024-01-30T09:43:02.510Z,21.83
2024-01-30T09:45:32.566Z,22.83
2024-01-30T09:48:01.390Z,22.90
2024-01-30T09:50:30.873Z,21.03
2024-01-30T09:53:00.189Z,21.50
2024-01-30T09:55:54.424Z,20.80
2024-01-30T09:58:29.262Z,20.07
2024-01-30T10:01:28.243Z,21.47
2024-01-30T10:03:56.770Z,20.50
2024-01-30T10:06:26.081Z,22.00
2024-01-30T10:08:54.548Z,21.17
2024-01-30T10:11:22.413Z,21.77
2024-01-30T10:13:50.310Z,21.70
2024-01-30T10:16:18.124Z,21.20
2024-01-30T10:18:46.203Z,21.73
2024-01-30T10:21:14.113Z,20.90
2024-01-30T10:23:41.764Z,21.17
2024-01-30T10:26:10.257Z,22.50
2024-01-30T10:28:42.417Z,20.57
2024-01-30T10:31:36.452Z,21.27
2024-01-30T10:34:12.533Z,22.17
2024-01-30T10:36:51.061Z,21.37
2024-01-30T10:40:36.058Z,21.83
2024-01-30T10:43:05.507Z,22.20
2024-01-30T10:45:34.027Z,21.93
2024-01-30T10:52:10.310Z,22.40
2024-01-30T10:54:39.665Z,21.73
2024-01-30T10:57:08.530Z,23.57
2024-01-30T10:59:36.296Z,21.70
2024-01-30T11:02:04.596Z,22.73
2024-01-30T11:04:45.338Z,20.73
2024-01-30T11:07:17.499Z,23.27
2024-01-30T11:09:52.388Z,23.47
2024-01-30T11:12:27.270Z,22.73
2024-01-30T11:15:09.824Z,21.33
2024-01-30T11:17:51.333Z,21.77
2024-01-30T11:20:23.019Z,21.70
2024-01-30T11:22:55.079Z,22.47
2024-01-30T11:25:24.417Z,20.87
2024-01-30T11:27:54.562Z,21.90
2024-01-30T11:30:26.675Z,21.47
2024-01-30T11:33:06.670Z,21.63
2024-01-30T11:35:36.333Z,21.80
2024-01-30T11:38:05.368Z,23.37
2024-01-30T11:40:36.972Z,21.47
2024-01-30T11:43:06.309Z,21.70
2024-01-30T11:45:35.693Z,23.60
2024-01-30T11:48:05.086Z,22.23
2024-01-30T11:50:34.341Z,22.80
2024-01-30T11:53:02.111Z,28.00
2024-01-30T11:55:34.369Z,20.00
2024-01-30T11:58:04.275Z,21.20
2024-01-30T12:00:34.084Z,20.07
2024-01-30T12:03:02.350Z,19.40
2024-01-30T12:05:34.177Z,22.40
2024-01-30T12:08:08.308Z,20.23
2024-01-30T12:10:37.792Z,20.90
2024-01-30T12:13:10.156Z,19.87
2024-01-30T12:15:37.694Z,18.77
2024-01-30T12:18:07.816Z,19.63
2024-01-30T12:20:36.036Z,19.93
2024-01-30T12:23:03.778Z,20.40
2024-01-30T12:25:33.977Z,19.53
2024-01-30T12:28:03.753Z,18.53
2024-01-30T12:30:32.496Z,20.67
2024-01-30T12:33:02.820Z,19.57
2024-01-30T12:35:33.554Z,20.13
2024-01-30T12:38:02.381Z,21.10
2024-01-30T12:41:24.110Z,19.23
2024-01-30T12:44:25.454Z,19.47
2024-01-30T14:20:09.672Z,19.43
2024-01-30T14:22:38.006Z,19.77
2024-01-30T14:25:13.814Z,20.13
2024-01-30T14:27:41.277Z,19.17
2024-01-30T14:30:12.636Z,20.27
2024-01-30T14:32:41.691Z,19.53
2024-01-30T14:35:10.247Z,19.53
2024-01-30T14:37:39.096Z,21.03
2024-01-30T14:40:10.409Z,20.03
2024-01-30T14:42:38.702Z,20.07
2024-01-30T14:45:07.206Z,19.73
2024-01-30T14:47:36.908Z,20.23
2024-01-30T14:50:31.919Z,20.50
2024-01-30T14:53:00.491Z,19.90
2024-01-30T14:55:29.418Z,19.77
2024-01-30T14:58:14.884Z,23.37
2024-01-30T15:01:03.061Z,20.20
2024-01-30T15:03:38.425Z,22.37
2024-01-30T15:06:06.349Z,19.17
2024-01-30T15:08:36.402Z,19.60
2024-01-30T15:11:05.591Z,20.47
2024-01-30T15:13:36.793Z,18.90
2024-01-30T15:20:02.327Z,19.23
2024-01-30T15:22:29.945Z,21.20
2024-01-30T15:24:57.895Z,18.03
2024-01-30T15:27:33.713Z,19.73
2024-01-30T15:30:02.006Z,18.90
2024-01-30T15:32:31.584Z,18.23
2024-01-30T15:35:03.832Z,19.90
2024-01-30T15:37:33.702Z,18.10
2024-01-30T15:40:07.928Z,21.07
2024-01-30T15:42:36.551Z,19.70
2024-01-30T15:45:05.477Z,19.10
2024-01-30T15:47:33.175Z,18.00
2024-01-30T15:50:01.732Z,19.03
2024-01-30T15:52:29.612Z,18.63
2024-01-30T15:57:54.938Z,17.17
2024-01-30T16:00:23.551Z,19.30
2024-01-30T16:02:52.354Z,19.23
2024-01-30T16:06:41.119Z,19.07
2024-01-30T16:09:11.687Z,19.30
2024-01-30T16:11:39.769Z,18.77
2024-01-30T16:14:08.146Z,17.83
2024-01-30T16:16:38.424Z,18.17
2024-01-30T16:19:52.316Z,18.10
2024-01-30T16:22:39.444Z,17.33
2024-01-30T16:25:08.585Z,16.77
2024-01-30T16:28:18.083Z,17.07
2024-01-30T16:44:40.436Z,19.33
2024-01-30T16:47:08.661Z,20.00
2024-01-30T16:49:58.046Z,17.97
2024-01-30T16:55:56.364Z,20.17
2024-01-30T16:58:44.345Z,19.40
2024-01-30T17:01:30.945Z,21.17
2024-01-30T17:24:07.271Z,19.00
2024-01-30T17:26:54.600Z,18.53
2024-01-30T17:29:47.994Z,17.40
2024-01-30T17:33:41.668Z,18.47
2024-01-30T17:40:40.507Z,17.97
2024-01-30T17:43:29.326Z,18.07
2024-01-30T17:47:12.009Z,19.13
2024-01-30T17:50:29.185Z,18.83
2024-01-30T17:53:20.737Z,18.90
2024-01-30T17:56:13.264Z,17.60
2024-01-30T17:59:04.682Z,21.23
2024-01-30T18:01:57.021Z,18.50
2024-01-30T18:15:57.832Z,16.87
2024-01-30T18:18:32.650Z,17.20
2024-01-30T18:21:10.699Z,19.80
2024-01-30T18:23:41.458Z,18.87
2024-01-30T18:26:18.468Z,17.90
2024-01-30T18:41:37.995Z,17.53
2024-01-30T18:44:37.347Z,19.07
2024-01-30T18:48:26.045Z,17.93
2024-01-30T18:51:08.860Z,18.67
2024-01-30T19:15:32.315Z,19.53
2024-01-30T19:27:31.560Z,20.13
2024-01-30T19:29:59.292Z,18.37
2024-01-30T19:32:26.894Z,18.93
2024-01-30T19:35:00.284Z,19.77
2024-01-30T19:40:43.118Z,20.60
2024-01-30T19:43:13.982Z,20.17
2024-01-30T19:45:42.378Z,20.90
2024-01-30T19:48:10.927Z,19.43
2024-01-30T19:57:16.113Z,20.63
2024-01-30T19:59:47.409Z,20.77
2024-01-30T20:11:46.146Z,20.53
2024-01-30T20:14:16.225Z,21.00
2024-01-30T20:17:16.678Z,19.90
2024-01-30T20:19:49.264Z,22.53
2024-01-30T20:22:22.945Z,19.53
2024-01-30T20:25:00.530Z,20.13
2024-01-30T20:27:35.068Z,20.30
2024-01-30T20:30:04.322Z,19.37
2024-01-30T20:32:34.232Z,18.80
2024-01-30T20:35:27.420Z,19.20
2024-01-30T20:37:59.772Z,21.23
2024-01-30T20:40:28.608Z,19.20
2024-01-30T20:49:15.847Z,18.93
2024-01-30T20:54:54.870Z,20.23
2024-01-30T20:57:23.422Z,18.07
2024-01-30T21:04:25.673Z,18.43
2024-01-30T21:06:53.345Z,18.73
2024-01-30T21:09:21.385Z,19.20
2024-01-30T21:11:48.851Z,19.97
2024-01-30T21:14:17.685Z,18.93
2024-01-30T21:16:45.442Z,19.27
2024-01-30T21:19:13.272Z,19.93
2024-01-30T21:26:09.142Z,19.27
2024-01-30T21:31:48.068Z,18.67
2024-01-30T21:34:41.591Z,20.13
2024-01-30T21:37:10.370Z,20.47
2024-01-30T21:39:38.653Z,19.40
2024-01-30T21:42:32.178Z,19.00
2024-01-30T21:48:49.121Z,25.33
2024-01-30T21:54:52.459Z,19.60
2024-01-30T22:00:56.017Z,20.57
2024-01-30T22:07:34.279Z,18.67
2024-01-30T22:10:04.352Z,21.30
2024-01-30T22:12:33.081Z,19.63
2024-01-30T22:15:00.668Z,18.73
2024-01-30T22:17:28.190Z,20.07
2024-01-30T22:19:57.188Z,19.13
2024-01-30T22:22:24.985Z,21.83
2024-01-30T22:24:53.151Z,24.60
2024-01-30T22:27:21.377Z,18.33
2024-01-30T22:29:50.690Z,18.80
2024-01-30T22:32:19.501Z,19.23
2024-01-30T22:34:47.259Z,18.73
2024-01-30T22:37:15.013Z,20.17
2024-01-30T22:39:44.513Z,23.07
2024-01-30T22:42:12.232Z,24.10
2024-01-30T22:44:39.839Z,20.70
2024-01-30T22:47:07.488Z,21.00
2024-01-30T22:49:35.303Z,20.20
2024-01-30T22:52:04.500Z,20.23
2024-01-30T22:54:32.453Z,20.63
2024-01-30T22:57:00.384Z,22.10
2024-01-30T22:59:30.000Z,22.33
2024-01-30T23:01:58.334Z,21.03
2024-01-30T23:04:26.124Z,23.40
2024-01-30T23:06:54.186Z,21.73
2024-01-30T23:09:23.134Z,20.63
2024-01-30T23:11:50.822Z,20.87
2024-01-30T23:14:18.603Z,19.83
2024-01-30T23:16:46.343Z,19.93
2024-01-30T23:19:14.282Z,23.27
2024-01-30T23:21:41.814Z,27.50
2024-01-30T23:24:10.755Z,26.87
2024-01-30T23:26:43.017Z,21.63
2024-01-30T23:29:10.763Z,23.30
2024-01-30T23:31:46.338Z,21.23
2024-01-30T23:34:14.372Z,21.77
2024-01-30T23:36:45.162Z,20.73
2024-01-30T23:39:14.942Z,19.37
2024-01-30T23:41:45.511Z,19.00
2024-01-30T23:44:13.956Z,18.70
2024-01-30T23:46:41.669Z,18.77
2024-01-30T23:49:09.499Z,18.87
2024-01-30T23:51:37.092Z,18.80
2024-01-30T23:54:05.201Z,18.37
2024-01-30T23:56:32.831Z,18.57
2024-01-30T23:59:00.293Z,19.67
