createdAt,value
2023-01-29T00:00:10.649Z,5.66
2023-01-29T00:03:01.127Z,5.63
2023-01-29T00:05:29.155Z,5.61
2023-01-29T00:07:57.667Z,5.59
2023-01-29T00:10:26.557Z,5.67
2023-01-29T00:12:54.919Z,5.67
2023-01-29T00:15:22.828Z,5.64
2023-01-29T00:17:50.648Z,5.60
2023-01-29T00:20:19.307Z,5.66
2023-01-29T00:22:47.658Z,5.74
2023-01-29T00:25:15.799Z,5.79
2023-01-29T00:27:44.689Z,5.81
2023-01-29T00:30:13.568Z,5.74
2023-01-29T00:32:41.725Z,5.70
2023-01-29T00:35:10.222Z,5.69
2023-01-29T00:37:39.432Z,5.67
2023-01-29T00:40:09.463Z,5.70
2023-01-29T00:42:55.761Z,5.73
2023-01-29T00:45:23.650Z,5.67
2023-01-29T00:47:51.493Z,5.59
2023-01-29T00:50:19.635Z,5.61
2023-01-29T00:52:49.800Z,5.60
2023-01-29T00:55:17.987Z,5.61
2023-01-29T00:57:46.986Z,5.64
2023-01-29T01:00:19.352Z,5.60
2023-01-29T01:03:05.535Z,5.62
2023-01-29T01:05:34.307Z,5.63
2023-01-29T01:08:02.260Z,5.66
2023-01-29T01:10:33.478Z,5.69
2023-01-29T01:13:05.520Z,5.69
2023-01-29T01:15:40.055Z,5.68
2023-01-29T01:18:08.085Z,5.68
2023-01-29T01:20:36.383Z,5.65
2023-01-29T01:23:04.737Z,5.61
2023-01-29T01:25:33.068Z,5.63
2023-01-29T01:28:01.831Z,5.65
2023-01-29T01:30:29.733Z,5.63
2023-01-29T01:32:57.754Z,5.63
2023-01-29T01:35:26.600Z,5.62
2023-01-29T01:37:54.472Z,5.66
2023-01-29T01:40:25.031Z,5.68
2023-01-29T01:42:59.123Z,5.63
2023-01-29T01:45:34.211Z,5.64
2023-01-29T01:48:19.239Z,5.61
2023-01-29T01:50:58.249Z,5.60
2023-01-29T01:53:39.207Z,5.63
2023-01-29T01:56:13.823Z,5.74
2023-01-29T01:58:55.763Z,5.78
2023-01-29T02:01:30.846Z,5.75
2023-01-29T02:04:35.612Z,5.80
2023-01-29T02:07:27.076Z,5.76
2023-01-29T02:10:12.363Z,5.74
2023-01-29T02:12:41.162Z,5.78
2023-01-29T02:15:10.531Z,5.71
2023-01-29T02:17:38.940Z,5.69
2023-01-29T02:20:26.172Z,5.73
2023-01-29T02:22:56.160Z,5.73
2023-01-29T02:26:16.659Z,5.68
2023-01-29T02:29:22.674Z,5.72
2023-01-29T02:32:58.341Z,5.68
2023-01-29T02:35:39.207Z,5.72
2023-01-29T02:38:43.619Z,5.64
2023-01-29T02:41:31.529Z,5.60
2023-01-29T02:44:19.664Z,5.60
2023-01-29T02:47:16.624Z,5.70
2023-01-29T02:49:53.855Z,5.76
2023-01-29T02:52:31.069Z,5.76
2023-01-29T02:55:17.799Z,5.72
2023-01-29T02:57:50.964Z,5.71
2023-01-29T03:00:27.823Z,5.77
2023-01-29T03:03:13.468Z,5.79
2023-01-29T03:06:20.335Z,5.78
2023-01-29T03:08:59.876Z,5.84
2023-01-29T03:11:36.915Z,5.80
2023-01-29T03:14:16.917Z,5.81
2023-01-29T03:16:52.926Z,5.89
2023-01-29T03:19:41.892Z,5.95
2023-01-29T03:22:22.091Z,5.94
2023-01-29T03:25:18.939Z,5.94
2023-01-29T03:28:20.249Z,6.03
2023-01-29T03:31:13.324Z,5.95
2023-01-29T03:34:18.176Z,5.86
2023-01-29T03:37:01.786Z,5.85
2023-01-29T03:39:30.507Z,5.86
2023-01-29T03:42:30.551Z,5.83
2023-01-29T03:45:11.876Z,5.85
2023-01-29T03:48:09.351Z,5.81
2023-01-29T03:51:12.138Z,5.73
2023-01-29T03:53:49.756Z,5.69
2023-01-29T03:56:55.703Z,5.67
2023-01-29T03:59:33.239Z,5.61
2023-01-29T04:02:27.642Z,5.62
2023-01-29T04:05:05.077Z,5.56
2023-01-29T04:07:36.699Z,5.57
2023-01-29T04:10:17.115Z,5.57
2023-01-29T04:13:10.496Z,5.62
2023-01-29T04:15:48.216Z,5.69
2023-01-29T04:18:16.353Z,5.70
2023-01-29T04:21:07.437Z,5.68
2023-01-29T04:23:35.526Z,5.63
2023-01-29T04:26:31.800Z,5.57
2023-01-29T04:29:38.529Z,5.54
2023-01-29T04:32:31.934Z,5.47
2023-01-29T04:35:31.549Z,5.41
2023-01-29T04:38:08.578Z,5.25
2023-01-29T04:40:51.554Z,5.17
2023-01-29T04:43:38.676Z,5.15
2023-01-29T04:46:09.309Z,5.15
2023-01-29T04:49:20.503Z,5.11
2023-01-29T04:52:10.104Z,5.14
2023-01-29T04:54:49.975Z,5.20
2023-01-29T04:57:28.952Z,5.22
2023-01-29T05:00:16.414Z,5.05
2023-01-29T05:02:45.581Z,5.05
2023-01-29T05:05:18.900Z,5.09
2023-01-29T05:07:48.682Z,5.09
2023-01-29T05:10:20.955Z,5.11
2023-01-29T05:12:58.706Z,5.17
2023-01-29T05:15:39.949Z,5.15
2023-01-29T05:18:09.184Z,5.13
2023-01-29T05:20:41.599Z,5.10
2023-01-29T05:23:19.994Z,5.08
2023-01-29T05:25:50.685Z,5.03
2023-01-29T05:28:19.283Z,5.05
2023-01-29T05:30:51.621Z,5.08
2023-01-29T05:33:25.644Z,5.01
2023-01-29T05:35:55.771Z,4.99
2023-01-29T05:38:24.178Z,4.93
2023-01-29T05:40:52.067Z,4.93
2023-01-29T05:43:28.928Z,4.91
2023-01-29T05:46:00.059Z,4.91
2023-01-29T05:48:31.405Z,4.90
2023-01-29T05:51:04.363Z,4.81
2023-01-29T05:53:33.421Z,4.74
2023-01-29T05:56:04.060Z,4.63
2023-01-29T05:58:33.803Z,4.58
2023-01-29T06:01:14.156Z,4.52
2023-01-29T06:03:42.428Z,4.50
2023-01-29T06:06:10.229Z,4.48
2023-01-29T06:08:38.554Z,4.50
2023-01-29T06:11:13.495Z,4.50
2023-01-29T06:13:41.434Z,4.48
2023-01-29T06:16:11.387Z,4.48
2023-01-29T06:18:41.239Z,4.50
2023-01-29T06:21:13.096Z,4.51
2023-01-29T06:23:41.164Z,4.50
2023-01-29T06:26:13.915Z,4.48
2023-01-29T06:28:43.804Z,4.47
2023-01-29T06:31:30.411Z,4.48
2023-01-29T06:33:59.765Z,4.49
2023-01-29T06:36:27.628Z,4.49
2023-01-29T06:38:55.492Z,4.47
2023-01-29T06:41:25.463Z,4.46
2023-01-29T06:43:53.524Z,4.45
2023-01-29T06:46:21.692Z,4.47
2023-01-29T06:48:49.681Z,4.50
2023-01-29T06:51:17.911Z,4.49
2023-01-29T06:53:46.640Z,4.52
2023-01-29T06:56:14.830Z,4.55
2023-01-29T06:58:43.638Z,4.55
2023-01-29T07:01:22.176Z,4.55
2023-01-29T07:03:57.141Z,4.55
2023-01-29T07:06:31.895Z,4.55
2023-01-29T07:09:00.140Z,4.55
2023-01-29T07:11:28.045Z,4.55
2023-01-29T07:13:56.209Z,4.54
2023-01-29T07:16:25.025Z,4.55
2023-01-29T07:18:53.081Z,4.54
2023-01-29T07:21:21.061Z,4.52
2023-01-29T07:23:48.949Z,4.51
2023-01-29T07:26:17.282Z,4.52
2023-01-29T07:28:45.106Z,4.50
2023-01-29T07:31:15.270Z,4.48
2023-01-29T07:33:44.886Z,4.47
2023-01-29T07:36:13.531Z,4.47
2023-01-29T07:38:41.970Z,4.50
2023-01-29T07:41:11.968Z,4.50
2023-01-29T07:43:39.812Z,4.50
2023-01-29T07:46:08.064Z,4.53
2023-01-29T07:48:36.203Z,4.51
2023-01-29T07:51:04.312Z,4.48
2023-01-29T07:53:32.819Z,4.44
2023-01-29T07:56:00.738Z,4.42
2023-01-29T07:58:28.580Z,4.41
2023-01-29T08:00:56.512Z,4.41
2023-01-29T08:03:24.688Z,4.44
2023-01-29T08:05:52.534Z,4.48
2023-01-29T08:08:20.484Z,4.46
2023-01-29T08:10:48.364Z,4.48
2023-01-29T08:13:16.238Z,4.53
2023-01-29T08:15:47.857Z,4.55
2023-01-29T08:18:15.710Z,4.56
2023-01-29T08:20:43.825Z,4.54
2023-01-29T08:23:16.620Z,4.57
2023-01-29T08:25:45.039Z,4.61
2023-01-29T08:28:12.930Z,4.66
2023-01-29T08:30:41.958Z,4.69
2023-01-29T08:33:10.227Z,4.69
2023-01-29T08:35:38.245Z,4.72
2023-01-29T08:38:07.081Z,4.77
2023-01-29T08:40:35.563Z,4.82
2023-01-29T08:43:09.501Z,4.85
2023-01-29T08:45:42.048Z,4.89
2023-01-29T08:48:11.040Z,4.93
2023-01-29T08:50:39.963Z,4.95
2023-01-29T08:53:09.118Z,4.97
2023-01-29T08:55:40.070Z,5.01
2023-01-29T08:58:11.386Z,5.06
2023-01-29T09:00:39.649Z,5.11
2023-01-29T09:03:08.183Z,5.14
2023-01-29T09:05:40.334Z,5.13
2023-01-29T09:08:10.564Z,5.13
2023-01-29T09:10:38.594Z,5.16
2023-01-29T09:13:06.664Z,5.17
2023-01-29T09:15:34.499Z,5.18
2023-01-29T09:18:06.129Z,5.18
2023-01-29T09:20:34.150Z,5.21
2023-01-29T09:23:10.983Z,5.26
2023-01-29T09:25:38.803Z,5.29
2023-01-29T09:28:06.869Z,5.30
2023-01-29T09:30:37.641Z,5.36
2023-01-29T09:33:06.914Z,5.44
2023-01-29T09:35:35.358Z,5.51
2023-01-29T09:38:03.303Z,5.57
2023-01-29T09:40:52.947Z,5.64
2023-01-29T09:43:46.930Z,5.64
2023-01-29T09:46:24.878Z,5.70
2023-01-29T09:49:07.665Z,5.77
2023-01-29T09:51:44.947Z,5.84
2023-01-29T09:54:27.336Z,5.88
2023-01-29T09:56:57.485Z,5.92
2023-01-29T09:59:31.141Z,6.00
2023-01-29T10:02:17.689Z,6.06
2023-01-29T10:05:25.505Z,6.09
2023-01-29T10:08:53.011Z,6.16
2023-01-29T10:11:55.215Z,6.22
2023-01-29T10:14:49.808Z,6.22
2023-01-29T10:18:02.444Z,6.19
2023-01-29T10:21:07.473Z,6.28
2023-01-29T10:23:51.016Z,6.34
2023-01-29T10:26:26.439Z,6.37
2023-01-29T10:28:58.595Z,6.43
2023-01-29T10:31:33.314Z,6.50
2023-01-29T10:34:11.372Z,6.56
2023-01-29T10:36:46.461Z,6.62
2023-01-29T10:39:24.343Z,6.62
2023-01-29T10:42:05.709Z,6.59
2023-01-29T10:44:42.555Z,6.57
2023-01-29T10:47:47.032Z,6.58
2023-01-29T10:50:17.836Z,6.72
2023-01-29T10:52:52.489Z,6.73
2023-01-29T10:55:51.221Z,6.71
2023-01-29T10:58:28.215Z,6.73
2023-01-29T11:00:56.529Z,6.72
2023-01-29T11:03:35.846Z,6.76
2023-01-29T11:06:24.069Z,6.84
2023-01-29T11:09:26.277Z,6.93
2023-01-29T11:12:03.151Z,7.08
2023-01-29T11:14:45.881Z,7.18
2023-01-29T11:17:26.367Z,7.22
2023-01-29T11:19:55.933Z,7.24
2023-01-29T11:22:27.875Z,7.27
2023-01-29T11:25:17.991Z,7.27
2023-01-29T11:27:58.568Z,7.26
2023-01-29T11:30:38.259Z,7.20
2023-01-29T11:33:22.014Z,7.16
2023-01-29T11:35:52.529Z,7.19
2023-01-29T11:38:29.644Z,7.24
2023-01-29T11:41:18.526Z,7.24
2023-01-29T11:43:46.369Z,7.20
2023-01-29T11:46:16.145Z,7.22
2023-01-29T11:48:58.997Z,7.27
2023-01-29T11:51:30.340Z,7.35
2023-01-29T11:54:03.548Z,7.43
2023-01-29T11:56:43.471Z,7.52
2023-01-29T11:59:30.395Z,7.61
2023-01-29T12:02:42.032Z,7.72
2023-01-29T12:05:20.974Z,7.81
2023-01-29T12:07:54.588Z,7.89
2023-01-29T12:10:41.595Z,7.88
2023-01-29T12:13:12.383Z,7.86
2023-01-29T12:15:44.658Z,7.81
2023-01-29T12:18:30.195Z,7.80
2023-01-29T12:21:16.108Z,7.84
2023-01-29T12:24:23.924Z,7.89
2023-01-29T12:27:12.273Z,7.90
2023-01-29T12:29:53.040Z,7.92
2023-01-29T12:32:43.291Z,7.96
2023-01-29T12:35:20.340Z,7.99
2023-01-29T12:38:10.255Z,8.01
2023-01-29T12:40:48.775Z,8.10
2023-01-29T12:43:24.053Z,8.19
2023-01-29T12:45:57.928Z,8.28
2023-01-29T12:48:36.591Z,8.40
2023-01-29T12:51:22.836Z,8.48
2023-01-29T12:54:05.356Z,8.39
2023-01-29T12:56:41.195Z,8.37
2023-01-29T12:59:40.661Z,8.33
2023-01-29T13:02:35.359Z,8.34
2023-01-29T13:05:19.107Z,8.33
2023-01-29T13:07:57.151Z,8.35
2023-01-29T13:10:35.087Z,8.37
2023-01-29T13:13:19.292Z,8.47
2023-01-29T13:15:48.848Z,8.57
2023-01-29T13:18:44.596Z,8.57
2023-01-29T13:21:22.585Z,8.53
2023-01-29T13:24:02.190Z,8.48
2023-01-29T13:26:32.625Z,8.45
2023-01-29T13:29:01.534Z,8.42
2023-01-29T13:31:41.255Z,8.42
2023-01-29T13:34:20.152Z,8.40
2023-01-29T13:36:53.850Z,8.42
2023-01-29T13:39:33.633Z,8.36
2023-01-29T13:42:15.004Z,8.38
2023-01-29T13:44:50.386Z,8.37
2023-01-29T13:47:30.404Z,8.38
2023-01-29T13:50:34.840Z,8.41
2023-01-29T13:53:05.818Z,8.47
2023-01-29T13:55:38.638Z,8.55
2023-01-29T13:58:15.970Z,8.63
2023-01-29T14:00:43.668Z,8.67
2023-01-29T14:03:11.724Z,8.70
2023-01-29T14:05:54.880Z,8.77
2023-01-29T14:08:37.850Z,8.79
2023-01-29T14:11:18.045Z,8.75
2023-01-29T14:13:48.114Z,8.73
2023-01-29T14:16:15.928Z,8.73
2023-01-29T14:18:59.819Z,8.75
2023-01-29T14:21:35.752Z,8.79
2023-01-29T14:24:22.710Z,8.81
2023-01-29T14:26:55.847Z,8.90
2023-01-29T14:29:34.973Z,8.96
2023-01-29T14:32:06.096Z,9.00
2023-01-29T14:35:02.436Z,9.05
2023-01-29T14:37:38.988Z,9.05
2023-01-29T14:40:22.767Z,9.09
2023-01-29T14:43:19.770Z,9.09
2023-01-29T14:45:49.683Z,9.11
2023-01-29T14:48:39.514Z,9.13
2023-01-29T14:51:12.910Z,9.16
2023-01-29T14:53:45.877Z,9.26
2023-01-29T14:56:35.069Z,9.37
2023-01-29T14:59:23.849Z,9.47
2023-01-29T15:01:56.612Z,9.50
2023-01-29T15:04:49.104Z,9.50
2023-01-29T15:07:46.451Z,9.49
2023-01-29T15:10:26.312Z,9.50
2023-01-29T15:13:22.209Z,9.53
2023-01-29T15:15:59.479Z,9.55
2023-01-29T15:18:37.647Z,9.55
2023-01-29T15:21:26.004Z,9.57
2023-01-29T15:24:07.010Z,9.59
2023-01-29T15:26:36.532Z,9.56
2023-01-29T15:29:05.978Z,9.59
2023-01-29T15:31:35.541Z,9.51
2023-01-29T15:34:07.685Z,9.40
2023-01-29T15:36:37.466Z,9.32
2023-01-29T15:39:27.072Z,9.25
2023-01-29T15:42:23.490Z,9.22
2023-01-29T15:44:56.162Z,9.18
2023-01-29T15:47:31.726Z,9.17
2023-01-29T15:50:00.352Z,9.13
2023-01-29T15:52:35.303Z,9.09
2023-01-29T15:55:07.088Z,9.04
2023-01-29T15:57:41.281Z,9.02
2023-01-29T16:00:28.629Z,9.00
2023-01-29T16:02:58.516Z,8.95
2023-01-29T16:05:32.907Z,8.91
2023-01-29T16:08:01.590Z,8.86
2023-01-29T16:10:32.573Z,8.85
2023-01-29T16:13:01.417Z,8.83
2023-01-29T16:15:53.647Z,8.80
2023-01-29T16:18:36.312Z,8.77
2023-01-29T16:21:14.318Z,8.74
2023-01-29T16:23:48.851Z,8.70
2023-01-29T16:26:25.717Z,8.66
2023-01-29T16:28:55.535Z,8.63
2023-01-29T16:31:32.900Z,8.60
2023-01-29T16:34:10.132Z,8.57
2023-01-29T16:36:44.027Z,8.50
2023-01-29T16:39:23.163Z,8.44
2023-01-29T16:42:23.242Z,8.40
2023-01-29T16:45:00.146Z,8.34
2023-01-29T16:47:32.295Z,8.25
2023-01-29T16:50:18.553Z,8.18
2023-01-29T16:53:01.573Z,8.15
2023-01-29T16:55:41.617Z,8.10
2023-01-29T16:58:22.702Z,8.04
2023-01-29T17:01:01.139Z,8.01
2023-01-29T17:03:33.832Z,7.95
2023-01-29T17:06:23.151Z,7.91
2023-01-29T17:08:52.183Z,7.90
2023-01-29T17:11:36.583Z,7.86
2023-01-29T17:14:08.143Z,7.84
2023-01-29T17:16:47.205Z,7.85
2023-01-29T17:19:25.259Z,7.83
2023-01-29T17:21:53.358Z,7.83
2023-01-29T17:24:21.303Z,7.81
2023-01-29T17:26:49.776Z,7.77
2023-01-29T17:29:28.541Z,7.76
2023-01-29T17:31:56.975Z,7.72
2023-01-29T17:34:24.912Z,7.66
2023-01-29T17:36:52.794Z,7.62
2023-01-29T17:39:24.125Z,7.55
2023-01-29T17:41:55.632Z,7.50
2023-01-29T17:44:28.109Z,7.46
2023-01-29T17:46:56.117Z,7.44
2023-01-29T17:49:27.970Z,7.42
2023-01-29T17:51:57.119Z,7.41
2023-01-29T17:54:25.716Z,7.39
2023-01-29T17:56:54.280Z,7.40
2023-01-29T17:59:33.494Z,7.38
2023-01-29T18:02:01.420Z,7.38
2023-01-29T18:04:29.307Z,7.38
2023-01-29T18:06:58.162Z,7.36
2023-01-29T18:09:26.048Z,7.35
2023-01-29T18:11:54.068Z,7.34
2023-01-29T18:14:22.212Z,7.32
2023-01-29T18:16:50.092Z,7.33
2023-01-29T18:19:27.263Z,7.32
2023-01-29T18:21:55.166Z,7.28
2023-01-29T18:24:26.554Z,7.26
2023-01-29T18:26:54.544Z,7.25
2023-01-29T18:29:22.505Z,7.20
2023-01-29T18:31:50.373Z,7.16
2023-01-29T18:34:18.311Z,7.12
2023-01-29T18:36:47.804Z,7.09
2023-01-29T18:39:17.136Z,7.05
2023-01-29T18:41:45.068Z,7.03
2023-01-29T18:44:12.942Z,7.00
2023-01-29T18:46:40.764Z,6.99
2023-01-29T18:49:08.694Z,6.98
2023-01-29T18:51:36.633Z,6.98
2023-01-29T18:54:04.946Z,6.95
2023-01-29T18:56:32.825Z,6.92
2023-01-29T18:59:00.619Z,6.90
2023-01-29T19:01:28.663Z,6.87
2023-01-29T19:03:59.195Z,6.85
2023-01-29T19:06:27.440Z,6.80
2023-01-29T19:08:55.385Z,6.78
2023-01-29T19:11:23.196Z,6.76
2023-01-29T19:13:51.266Z,6.71
2023-01-29T19:16:19.161Z,6.69
2023-01-29T19:18:47.401Z,6.64
2023-01-29T19:21:17.028Z,6.59
2023-01-29T19:23:45.021Z,6.58
2023-01-29T19:26:13.608Z,6.57
2023-01-29T19:28:41.954Z,6.56
2023-01-29T19:31:09.813Z,6.52
2023-01-29T19:33:38.993Z,6.50
2023-01-29T19:36:07.748Z,6.50
2023-01-29T19:38:38.509Z,6.49
2023-01-29T19:41:06.645Z,6.47
2023-01-29T19:43:34.577Z,6.45
2023-01-29T19:46:02.658Z,6.42
2023-01-29T19:48:30.442Z,6.41
2023-01-29T19:51:01.357Z,6.37
2023-01-29T19:53:31.042Z,6.34
2023-01-29T19:56:08.985Z,6.29
2023-01-29T19:58:37.181Z,6.26
2023-01-29T20:01:24.778Z,6.24
2023-01-29T20:03:52.731Z,6.24
2023-01-29T20:06:25.455Z,6.24
2023-01-29T20:08:53.959Z,6.25
2023-01-29T20:11:23.588Z,6.25
2023-01-29T20:13:53.296Z,6.24
2023-01-29T20:16:22.132Z,6.22
2023-01-29T20:18:50.324Z,6.22
2023-01-29T20:21:22.048Z,6.20
2023-01-29T20:23:51.777Z,6.21
2023-01-29T20:26:20.391Z,6.20
2023-01-29T20:28:48.943Z,6.16
2023-01-29T20:31:17.230Z,6.13
2023-01-29T20:33:45.089Z,6.13
2023-01-29T20:36:14.743Z,6.12
2023-01-29T20:38:42.743Z,6.09
2023-01-29T20:41:16.536Z,6.05
2023-01-29T20:43:46.104Z,6.04
2023-01-29T20:46:14.808Z,6.04
2023-01-29T20:48:42.931Z,6.03
2023-01-29T20:51:15.676Z,6.03
2023-01-29T20:53:45.955Z,5.99
2023-01-29T20:56:16.742Z,5.97
2023-01-29T20:58:46.873Z,5.97
2023-01-29T21:01:19.730Z,5.99
2023-01-29T21:03:48.291Z,5.98
2023-01-29T21:06:16.251Z,5.97
2023-01-29T21:08:44.349Z,5.97
2023-01-29T21:11:12.388Z,5.95
2023-01-29T21:13:40.442Z,5.94
2023-01-29T21:16:11.262Z,5.95
2023-01-29T21:18:39.301Z,5.96
2023-01-29T21:21:07.302Z,5.95
2023-01-29T21:23:35.179Z,5.94
2023-01-29T21:26:06.300Z,5.92
2023-01-29T21:28:34.780Z,5.91
2023-01-29T21:31:10.113Z,5.91
2023-01-29T21:33:38.474Z,5.92
2023-01-29T21:36:08.041Z,5.88
2023-01-29T21:38:37.172Z,5.85
2023-01-29T21:41:09.838Z,5.84
2023-01-29T21:43:37.888Z,5.83
2023-01-29T21:46:14.116Z,5.82
2023-01-29T21:48:42.406Z,5.82
2023-01-29T21:51:10.348Z,5.80
2023-01-29T21:53:38.351Z,5.80
2023-01-29T21:56:06.465Z,5.78
2023-01-29T21:58:34.352Z,5.76
2023-01-29T22:01:34.538Z,5.74
2023-01-29T22:03:50.114Z,5.72
2023-01-29T22:06:18.081Z,5.70
2023-01-29T22:08:48.946Z,5.68
2023-01-29T22:11:17.333Z,5.65
2023-01-29T22:13:45.187Z,5.61
2023-01-29T22:16:12.981Z,5.58
2023-01-29T22:18:40.757Z,5.54
2023-01-29T22:21:08.731Z,5.50
2023-01-29T22:23:36.562Z,5.46
2023-01-29T22:26:06.991Z,5.42
2023-01-29T22:28:35.098Z,5.40
2023-01-29T22:31:05.351Z,5.40
2023-01-29T22:33:33.570Z,5.41
2023-01-29T22:36:01.953Z,5.43
2023-01-29T22:38:30.937Z,5.42
2023-01-29T22:41:00.505Z,5.43
2023-01-29T22:43:29.383Z,5.43
2023-01-29T22:45:57.582Z,5.40
2023-01-29T22:48:25.819Z,5.37
2023-01-29T22:51:11.918Z,5.37
2023-01-29T22:53:44.211Z,5.35
2023-01-29T22:56:12.595Z,5.36
2023-01-29T22:58:43.729Z,5.37
2023-01-29T23:01:11.702Z,5.38
2023-01-29T23:03:39.583Z,5.40
2023-01-29T23:06:07.491Z,5.39
2023-01-29T23:08:35.426Z,5.39
2023-01-29T23:11:14.377Z,5.37
2023-01-29T23:13:55.248Z,5.35
2023-01-29T23:16:27.741Z,5.34
2023-01-29T23:18:57.114Z,5.35
2023-01-29T23:21:27.244Z,5.36
2023-01-29T23:24:01.386Z,5.36
2023-01-29T23:26:48.236Z,5.35
2023-01-29T23:29:16.152Z,5.33
2023-01-29T23:31:44.077Z,5.32
2023-01-29T23:34:12.059Z,5.32
2023-01-29T23:36:40.095Z,5.34
2023-01-29T23:39:08.286Z,5.34
2023-01-29T23:41:36.568Z,5.32
2023-01-29T23:44:05.276Z,5.30
2023-01-29T23:46:33.544Z,5.30
2023-01-29T23:49:01.691Z,5.28
2023-01-29T23:51:29.861Z,5.28
2023-01-29T23:53:58.436Z,5.26
2023-01-29T23:56:26.472Z,5.27
2023-01-29T23:58:55.757Z,5.32
