createdAt,value
2022-08-14T00:00:35.996Z,99.99
2022-08-14T00:01:54.796Z,99.99
2022-08-14T00:02:44.342Z,99.99
2022-08-14T00:03:35.997Z,99.99
2022-08-14T00:04:42.384Z,99.99
2022-08-14T00:05:36.023Z,99.99
2022-08-14T00:06:36.032Z,99.99
2022-08-14T00:07:36.031Z,99.99
2022-08-14T00:08:44.944Z,99.99
2022-08-14T00:09:56.065Z,99.99
2022-08-14T00:10:49.961Z,99.99
2022-08-14T00:11:36.041Z,99.99
2022-08-14T00:12:37.600Z,99.99
2022-08-14T00:13:36.058Z,99.99
2022-08-14T00:14:36.074Z,99.99
2022-08-14T00:15:48.332Z,99.99
2022-08-14T00:16:45.101Z,99.99
2022-08-14T00:17:38.004Z,99.99
2022-08-14T00:19:06.455Z,99.99
2022-08-14T00:19:36.090Z,99.99
2022-08-14T00:20:42.871Z,99.99
2022-08-14T00:21:36.121Z,99.99
2022-08-14T00:22:57.235Z,99.99
2022-08-14T00:23:36.118Z,99.99
2022-08-14T00:24:36.120Z,99.99
2022-08-14T00:25:42.489Z,99.99
2022-08-14T00:26:36.161Z,99.99
2022-08-14T00:27:37.760Z,99.99
2022-08-14T00:28:37.072Z,99.99
2022-08-14T00:29:40.481Z,99.99
2022-08-14T00:30:36.147Z,99.99
2022-08-14T00:31:45.740Z,99.99
2022-08-14T00:32:53.088Z,99.99
2022-08-14T00:33:51.717Z,99.99
2022-08-14T00:34:46.394Z,99.99
2022-08-14T00:36:34.092Z,99.99
2022-08-14T00:36:48.648Z,99.99
2022-08-14T00:37:36.193Z,99.99
2022-08-14T00:38:36.193Z,99.99
2022-08-14T00:39:36.274Z,99.99
2022-08-14T00:40:36.224Z,99.99
2022-08-14T00:41:36.207Z,99.99
2022-08-14T00:42:55.802Z,99.99
2022-08-14T00:43:36.245Z,99.99
2022-08-14T00:44:36.215Z,99.99
2022-08-14T00:45:36.215Z,99.99
2022-08-14T00:46:36.226Z,99.99
2022-08-14T00:47:44.647Z,99.99
2022-08-14T00:48:36.714Z,99.99
2022-08-14T00:49:37.958Z,99.99
2022-08-14T00:50:36.267Z,99.99
2022-08-14T00:51:38.177Z,99.99
2022-08-14T00:52:36.328Z,99.99
2022-08-14T00:53:36.262Z,99.99
2022-08-14T00:54:36.278Z,99.99
2022-08-14T00:55:36.291Z,99.99
2022-08-14T00:56:36.286Z,99.99
2022-08-14T00:57:36.300Z,99.99
2022-08-14T00:58:36.302Z,99.99
2022-08-14T00:59:36.306Z,99.99
2022-08-14T01:00:42.920Z,99.99
2022-08-14T01:01:36.393Z,99.99
2022-08-14T01:02:36.335Z,99.99
2022-08-14T01:03:36.312Z,99.99
2022-08-14T01:04:38.360Z,99.99
2022-08-14T01:05:50.938Z,99.99
2022-08-14T01:06:36.354Z,99.99
2022-08-14T01:07:38.721Z,99.99
2022-08-14T01:08:51.335Z,99.99
2022-08-14T01:09:36.358Z,99.99
2022-08-14T01:10:38.342Z,99.99
2022-08-14T01:11:36.418Z,99.99
2022-08-14T01:12:40.502Z,99.99
2022-08-14T01:13:42.921Z,99.99
2022-08-14T01:14:36.372Z,99.99
2022-08-14T01:15:57.519Z,99.99
2022-08-14T01:16:36.383Z,99.99
2022-08-14T01:17:36.399Z,99.99
2022-08-14T01:20:27.573Z,99.99
2022-08-14T01:21:08.462Z,99.99
2022-08-14T01:22:08.470Z,99.99
2022-08-14T01:23:08.473Z,99.99
2022-08-14T01:24:09.800Z,99.99
2022-08-14T01:25:08.490Z,99.99
2022-08-14T01:26:11.646Z,99.99
2022-08-14T01:27:08.500Z,99.99
2022-08-14T01:28:08.510Z,99.99
2022-08-14T01:29:11.009Z,99.99
2022-08-14T01:30:08.513Z,99.99
2022-08-14T01:31:08.517Z,99.99
2022-08-14T01:32:10.569Z,99.99
2022-08-14T01:33:08.512Z,99.99
2022-08-14T01:35:19.760Z,99.99
2022-08-14T01:35:19.829Z,99.99
2022-08-14T01:36:22.871Z,99.99
2022-08-14T01:37:08.538Z,99.99
2022-08-14T01:38:08.559Z,99.99
2022-08-14T01:39:09.696Z,99.99
2022-08-14T01:40:08.585Z,99.99
2022-08-14T01:41:14.739Z,99.99
2022-08-14T01:42:31.346Z,99.99
2022-08-14T01:43:08.582Z,99.99
2022-08-14T01:44:33.562Z,99.99
2022-08-14T01:45:08.587Z,99.99
2022-08-14T01:46:08.607Z,99.99
2022-08-14T01:47:08.586Z,99.99
2022-08-14T01:48:13.976Z,99.99
2022-08-14T01:49:08.600Z,99.99
2022-08-14T01:50:08.604Z,99.99
2022-08-14T01:51:19.443Z,99.99
2022-08-14T01:52:08.797Z,99.99
2022-08-14T01:53:08.627Z,99.99
2022-08-14T01:54:08.621Z,99.99
2022-08-14T01:55:08.644Z,99.99
2022-08-14T01:56:18.112Z,99.99
2022-08-14T01:57:08.654Z,99.99
2022-08-14T01:58:19.830Z,99.99
2022-08-14T01:59:09.810Z,99.99
2022-08-14T02:00:08.670Z,99.99
2022-08-14T02:01:08.832Z,99.99
2022-08-14T02:02:09.969Z,99.99
2022-08-14T02:03:08.682Z,99.99
2022-08-14T02:04:20.485Z,99.99
2022-08-14T02:05:08.695Z,99.99
2022-08-14T02:06:33.454Z,99.99
2022-08-14T02:07:08.697Z,99.99
2022-08-14T02:08:10.065Z,99.99
2022-08-14T02:09:19.210Z,99.99
2022-08-14T02:10:08.709Z,99.99
2022-08-14T02:11:08.710Z,99.99
2022-08-14T02:12:09.075Z,99.99
2022-08-14T02:13:08.720Z,99.99
2022-08-14T02:14:08.739Z,99.99
2022-08-14T02:15:08.753Z,99.99
2022-08-14T02:16:21.917Z,99.99
2022-08-14T02:17:08.743Z,99.99
2022-08-14T02:18:08.761Z,99.99
2022-08-14T02:19:08.772Z,99.99
2022-08-14T02:20:08.762Z,99.99
2022-08-14T02:21:08.769Z,99.99
2022-08-14T02:22:08.766Z,99.99
2022-08-14T02:23:09.090Z,99.99
2022-08-14T02:24:38.375Z,99.99
2022-08-14T02:25:08.807Z,99.99
2022-08-14T02:26:24.861Z,99.99
2022-08-14T02:28:22.973Z,99.99
2022-08-14T02:28:23.589Z,99.99
2022-08-14T02:29:08.815Z,99.99
2022-08-14T02:30:08.832Z,99.99
2022-08-14T02:31:09.073Z,99.99
2022-08-14T02:32:08.820Z,99.99
2022-08-14T02:33:08.823Z,99.99
2022-08-14T02:34:19.996Z,99.99
2022-08-14T02:35:08.876Z,99.99
2022-08-14T02:37:06.331Z,99.99
2022-08-14T02:37:08.851Z,99.99
2022-08-14T02:38:11.879Z,99.99
2022-08-14T02:39:08.868Z,99.99
2022-08-14T02:40:08.864Z,99.99
2022-08-14T02:41:11.191Z,99.99
2022-08-14T02:42:13.096Z,99.99
2022-08-14T02:43:08.903Z,99.99
2022-08-14T02:44:08.890Z,99.99
2022-08-14T02:45:08.897Z,99.99
2022-08-14T02:46:08.900Z,99.99
2022-08-14T02:47:15.110Z,99.99
2022-08-14T02:48:10.498Z,99.99
2022-08-14T02:49:08.918Z,99.99
2022-08-14T02:50:08.915Z,99.99
2022-08-14T02:51:09.235Z,99.99
2022-08-14T02:52:26.743Z,99.99
2022-08-14T02:53:09.016Z,99.99
2022-08-14T02:54:08.953Z,99.99
2022-08-14T02:55:08.952Z,99.99
2022-08-14T02:56:30.465Z,99.99
2022-08-14T02:57:15.478Z,99.99
2022-08-14T02:58:08.969Z,99.99
2022-08-14T02:59:08.978Z,99.99
2022-08-14T03:00:09.972Z,99.99
2022-08-14T03:01:09.016Z,99.99
2022-08-14T03:02:08.998Z,99.99
2022-08-14T03:03:09.036Z,99.99
2022-08-14T03:04:09.005Z,99.99
2022-08-14T03:05:08.987Z,99.99
2022-08-14T03:06:09.153Z,99.99
2022-08-14T03:07:09.000Z,99.99
2022-08-14T03:08:09.013Z,99.99
2022-08-14T03:09:09.021Z,99.99
2022-08-14T03:10:28.244Z,99.99
2022-08-14T03:11:09.031Z,99.99
2022-08-14T03:12:09.033Z,99.99
2022-08-14T03:13:19.042Z,99.99
2022-08-14T03:14:09.044Z,99.99
2022-08-14T03:15:09.057Z,99.99
2022-08-14T03:16:19.935Z,99.99
2022-08-14T03:17:09.050Z,99.99
2022-08-14T03:18:09.084Z,99.99
2022-08-14T03:19:09.076Z,99.99
2022-08-14T03:20:11.141Z,99.99
2022-08-14T03:21:09.076Z,99.99
2022-08-14T03:22:09.311Z,99.99
2022-08-14T03:23:09.119Z,99.99
2022-08-14T03:24:21.406Z,99.99
2022-08-14T03:25:10.006Z,99.99
2022-08-14T03:26:13.049Z,99.99
2022-08-14T03:27:09.112Z,99.99
2022-08-14T03:28:14.433Z,99.99
2022-08-14T03:29:13.851Z,99.99
2022-08-14T03:30:14.563Z,99.99
2022-08-14T03:31:13.519Z,99.99
2022-08-14T03:32:09.143Z,99.99
2022-08-14T03:33:09.147Z,99.99
2022-08-14T03:34:10.052Z,99.99
2022-08-14T03:35:09.481Z,99.99
2022-08-14T03:37:37.590Z,99.99
2022-08-14T03:37:50.836Z,99.99
2022-08-14T03:39:12.371Z,99.99
2022-08-14T03:39:15.935Z,99.99
2022-08-14T03:40:11.375Z,99.99
2022-08-14T03:41:09.193Z,99.99
2022-08-14T03:42:19.185Z,99.99
2022-08-14T03:43:09.214Z,99.99
2022-08-14T03:45:26.633Z,99.99
2022-08-14T03:45:27.067Z,99.99
2022-08-14T03:46:10.037Z,99.99
2022-08-14T03:47:09.232Z,99.99
2022-08-14T03:48:11.084Z,99.99
2022-08-14T03:49:09.217Z,99.99
2022-08-14T03:50:09.228Z,99.99
2022-08-14T03:51:09.221Z,99.99
2022-08-14T03:52:28.163Z,99.99
2022-08-14T03:53:09.255Z,99.99
2022-08-14T03:54:09.241Z,99.99
2022-08-14T03:55:09.251Z,99.99
2022-08-14T03:56:09.263Z,99.99
2022-08-14T03:57:09.263Z,99.99
2022-08-14T03:58:09.285Z,99.99
2022-08-14T03:59:10.371Z,99.99
2022-08-14T04:00:13.389Z,99.99
2022-08-14T04:01:09.321Z,99.99
2022-08-14T04:02:32.331Z,99.99
2022-08-14T04:03:09.284Z,99.99
2022-08-14T04:04:09.297Z,99.99
2022-08-14T04:05:12.792Z,99.99
2022-08-14T04:06:09.297Z,99.99
2022-08-14T04:07:09.316Z,99.99
2022-08-14T04:08:22.785Z,99.99
2022-08-14T04:09:09.320Z,99.99
2022-08-14T04:10:09.334Z,99.99
2022-08-14T04:11:10.287Z,99.99
2022-08-14T04:12:13.507Z,99.99
2022-08-14T04:13:09.337Z,99.99
2022-08-14T04:14:09.354Z,99.99
2022-08-14T04:15:09.352Z,99.99
2022-08-14T04:16:12.394Z,99.99
2022-08-14T04:17:09.980Z,99.99
2022-08-14T04:18:09.374Z,99.99
2022-08-14T04:19:09.368Z,99.99
2022-08-14T04:20:09.982Z,99.99
2022-08-14T04:21:09.395Z,99.99
2022-08-14T04:22:09.379Z,99.99
2022-08-14T04:23:09.384Z,99.99
2022-08-14T04:24:09.402Z,99.99
2022-08-14T04:25:09.398Z,99.99
2022-08-14T04:26:14.354Z,99.99
2022-08-14T04:27:09.907Z,99.99
2022-08-14T04:28:09.417Z,99.99
2022-08-14T04:29:15.452Z,99.99
2022-08-14T04:30:09.423Z,99.99
2022-08-14T04:31:09.457Z,99.99
2022-08-14T04:32:57.601Z,99.99
2022-08-14T04:33:17.119Z,99.99
2022-08-14T04:34:17.116Z,99.99
2022-08-14T04:35:10.691Z,99.99
2022-08-14T04:36:09.477Z,99.99
2022-08-14T04:37:09.494Z,99.99
2022-08-14T04:38:36.943Z,99.99
2022-08-14T04:39:09.469Z,99.99
2022-08-14T04:40:09.471Z,99.99
2022-08-14T04:41:09.496Z,99.99
2022-08-14T04:42:14.075Z,99.99
2022-08-14T04:43:09.501Z,99.99
2022-08-14T04:44:09.499Z,99.99
2022-08-14T04:45:09.504Z,99.99
2022-08-14T04:46:09.515Z,99.99
2022-08-14T04:47:09.549Z,99.99
2022-08-14T04:48:09.977Z,99.99
2022-08-14T04:49:09.522Z,99.99
2022-08-14T04:50:09.540Z,99.99
2022-08-14T04:51:09.545Z,99.99
2022-08-14T04:52:18.910Z,99.99
2022-08-14T04:53:09.554Z,99.99
2022-08-14T04:54:09.567Z,99.99
2022-08-14T04:55:09.564Z,99.99
2022-08-14T04:56:10.622Z,99.99
2022-08-14T04:57:09.558Z,99.99
2022-08-14T04:58:09.565Z,99.99
2022-08-14T04:59:11.131Z,99.99
2022-08-14T05:00:16.158Z,99.99
2022-08-14T05:01:13.032Z,99.99
2022-08-14T05:02:09.662Z,99.99
2022-08-14T05:03:09.598Z,99.99
2022-08-14T05:04:14.736Z,99.99
2022-08-14T05:05:09.600Z,99.99
2022-08-14T05:06:35.146Z,99.99
2022-08-14T05:07:09.611Z,99.99
2022-08-14T05:08:09.768Z,99.99
2022-08-14T05:09:14.047Z,99.99
2022-08-14T05:10:13.053Z,99.99
2022-08-14T05:11:11.996Z,99.99
2022-08-14T05:13:13.234Z,99.99
2022-08-14T05:13:24.369Z,99.99
2022-08-14T05:14:33.084Z,99.99
2022-08-14T05:15:09.665Z,99.99
2022-08-14T05:16:09.690Z,99.99
2022-08-14T05:17:09.659Z,99.99
2022-08-14T05:18:17.514Z,99.99
2022-08-14T05:19:24.785Z,99.99
2022-08-14T05:21:55.359Z,99.99
2022-08-14T05:22:00.223Z,99.99
2022-08-14T05:22:16.686Z,99.99
2022-08-14T05:23:11.039Z,99.99
2022-08-14T05:24:09.720Z,99.99
2022-08-14T05:25:09.728Z,99.99
2022-08-14T05:26:09.711Z,99.99
2022-08-14T05:27:09.738Z,99.99
2022-08-14T05:28:12.507Z,99.99
2022-08-14T05:29:11.951Z,99.99
2022-08-14T05:30:09.743Z,99.99
2022-08-14T05:31:09.748Z,99.99
2022-08-14T05:32:09.757Z,99.99
2022-08-14T05:33:09.759Z,99.99
2022-08-14T05:34:09.762Z,99.99
2022-08-14T05:35:09.781Z,99.99
2022-08-14T05:36:16.536Z,99.99
2022-08-14T05:37:09.795Z,99.99
2022-08-14T05:38:10.809Z,99.99
2022-08-14T05:39:09.795Z,99.99
2022-08-14T05:40:09.782Z,99.99
2022-08-14T05:41:09.814Z,99.99
2022-08-14T05:42:21.999Z,99.99
2022-08-14T05:43:09.823Z,99.99
2022-08-14T05:44:09.815Z,99.99
2022-08-14T05:45:11.248Z,99.99
2022-08-14T05:46:09.836Z,99.99
2022-08-14T05:47:09.829Z,99.99
2022-08-14T05:48:09.839Z,99.99
2022-08-14T05:49:09.831Z,99.99
2022-08-14T05:50:18.728Z,99.99
2022-08-14T05:51:09.843Z,99.99
2022-08-14T05:52:10.059Z,99.99
2022-08-14T05:53:09.870Z,99.99
2022-08-14T05:54:11.485Z,99.99
2022-08-14T05:55:09.882Z,99.99
2022-08-14T05:56:09.893Z,99.99
2022-08-14T05:57:09.920Z,99.99
2022-08-14T05:58:09.886Z,99.99
2022-08-14T05:59:09.885Z,99.99
2022-08-14T06:00:09.898Z,99.99
2022-08-14T06:01:10.291Z,99.99
2022-08-14T06:02:10.565Z,99.99
2022-08-14T06:03:09.912Z,99.99
2022-08-14T06:04:09.925Z,99.99
2022-08-14T06:05:09.922Z,99.99
2022-08-14T06:06:09.948Z,99.99
2022-08-14T06:07:09.954Z,99.99
2022-08-14T06:08:35.431Z,99.99
2022-08-14T06:09:10.230Z,99.99
2022-08-14T06:10:09.951Z,99.99
2022-08-14T06:11:09.969Z,99.99
2022-08-14T06:12:09.987Z,99.99
2022-08-14T06:13:09.977Z,99.99
2022-08-14T06:14:12.357Z,99.99
2022-08-14T06:15:09.996Z,99.99
2022-08-14T06:16:09.997Z,99.99
2022-08-14T06:17:09.999Z,99.99
2022-08-14T06:18:09.996Z,99.99
2022-08-14T06:19:11.279Z,99.99
2022-08-14T06:20:10.312Z,99.99
2022-08-14T06:21:13.505Z,99.99
2022-08-14T06:22:10.026Z,99.99
2022-08-14T06:23:10.036Z,99.99
2022-08-14T06:24:10.446Z,99.99
2022-08-14T06:25:10.031Z,99.99
2022-08-14T06:26:10.043Z,99.99
2022-08-14T06:27:10.716Z,99.99
2022-08-14T06:28:27.175Z,99.99
2022-08-14T06:29:10.070Z,99.99
2022-08-14T06:30:10.898Z,99.99
2022-08-14T06:31:10.085Z,99.99
2022-08-14T06:32:38.413Z,99.99
2022-08-14T06:33:10.084Z,99.99
2022-08-14T06:35:03.523Z,99.99
2022-08-14T06:35:13.162Z,99.99
2022-08-14T06:36:10.104Z,99.99
2022-08-14T06:37:10.116Z,99.99
2022-08-14T06:38:13.126Z,99.99
2022-08-14T06:39:10.811Z,99.99
2022-08-14T06:40:25.489Z,99.99
2022-08-14T06:41:10.886Z,99.99
2022-08-14T06:42:32.414Z,99.99
2022-08-14T06:43:10.155Z,99.99
2022-08-14T06:44:10.158Z,99.99
2022-08-14T06:45:10.167Z,99.99
2022-08-14T06:46:22.980Z,99.99
2022-08-14T06:47:10.179Z,99.99
2022-08-14T06:48:12.662Z,99.99
2022-08-14T06:49:10.193Z,99.99
2022-08-14T06:50:10.189Z,99.99
2022-08-14T06:51:10.194Z,99.99
2022-08-14T06:52:10.207Z,99.99
2022-08-14T06:53:10.232Z,99.99
2022-08-14T06:54:10.217Z,99.99
2022-08-14T06:55:10.229Z,98.78
2022-08-14T06:56:10.228Z,98.30
2022-08-14T06:57:10.239Z,98.88
2022-08-14T06:58:24.806Z,97.42
2022-08-14T06:59:10.272Z,96.75
2022-08-14T07:00:10.255Z,95.78
2022-08-14T07:01:10.305Z,96.16
2022-08-14T07:02:13.683Z,96.16
2022-08-14T07:03:12.224Z,96.75
2022-08-14T07:04:23.137Z,95.87
2022-08-14T07:05:10.310Z,96.60
2022-08-14T07:06:11.743Z,95.43
2022-08-14T07:07:10.311Z,94.76
2022-08-14T07:08:10.301Z,94.56
2022-08-14T07:09:10.332Z,93.88
2022-08-14T07:10:16.766Z,93.69
2022-08-14T07:11:10.341Z,92.82
2022-08-14T07:12:54.694Z,92.04
2022-08-14T07:13:10.776Z,92.08
2022-08-14T07:14:10.341Z,90.73
2022-08-14T07:15:10.363Z,91.50
2022-08-14T07:16:10.382Z,91.99
2022-08-14T07:17:10.377Z,91.31
2022-08-14T07:18:10.386Z,90.92
2022-08-14T07:19:10.403Z,90.53
2022-08-14T07:20:10.407Z,90.67
2022-08-14T07:21:10.395Z,91.21
2022-08-14T07:22:20.231Z,91.02
2022-08-14T07:23:19.869Z,91.35
2022-08-14T07:24:21.400Z,91.02
2022-08-14T07:25:10.429Z,90.58
2022-08-14T07:26:10.437Z,90.28
2022-08-14T07:27:10.458Z,90.67
2022-08-14T07:28:12.819Z,90.58
2022-08-14T07:29:10.447Z,89.12
2022-08-14T07:30:33.907Z,89.51
2022-08-14T07:31:10.469Z,90.19
2022-08-14T07:32:10.490Z,89.80
2022-08-14T07:33:10.499Z,90.58
2022-08-14T07:34:11.403Z,91.35
2022-08-14T07:35:10.497Z,91.16
2022-08-14T07:36:27.887Z,90.81
2022-08-14T07:37:10.533Z,90.62
2022-08-14T07:38:10.522Z,89.45
2022-08-14T07:39:12.517Z,89.17
2022-08-14T07:40:10.585Z,89.45
2022-08-14T07:41:14.769Z,88.58
2022-08-14T07:42:10.549Z,89.26
2022-08-14T07:43:14.141Z,88.58
2022-08-14T07:44:32.099Z,88.10
2022-08-14T07:45:10.570Z,86.83
2022-08-14T07:46:10.558Z,86.93
2022-08-14T07:47:10.585Z,86.74
2022-08-14T07:48:14.825Z,86.93
2022-08-14T07:49:10.608Z,87.61
2022-08-14T07:50:10.595Z,86.74
2022-08-14T07:51:11.349Z,86.44
2022-08-14T07:52:10.615Z,87.07
2022-08-14T07:53:10.638Z,87.12
2022-08-14T07:54:11.332Z,86.19
2022-08-14T07:55:10.637Z,85.32
2022-08-14T07:56:21.790Z,86.10
2022-08-14T07:57:12.604Z,86.88
2022-08-14T07:58:31.753Z,87.07
2022-08-14T08:01:07.408Z,85.22
2022-08-14T08:01:51.051Z,84.55
2022-08-14T08:02:42.301Z,84.74
2022-08-14T08:03:42.295Z,85.42
2022-08-14T08:04:42.265Z,85.32
2022-08-14T08:05:42.268Z,85.22
2022-08-14T08:06:42.287Z,84.16
2022-08-14T08:07:42.297Z,82.89
2022-08-14T08:08:42.295Z,82.70
2022-08-14T08:09:45.667Z,82.79
2022-08-14T08:11:02.429Z,84.35
2022-08-14T08:11:42.324Z,83.71
2022-08-14T08:12:42.336Z,83.32
2022-08-14T08:13:42.327Z,83.32
2022-08-14T08:14:56.049Z,82.74
2022-08-14T08:15:42.385Z,83.42
2022-08-14T08:16:42.351Z,83.12
2022-08-14T08:17:53.372Z,82.74
2022-08-14T08:18:42.387Z,82.93
2022-08-14T08:19:42.368Z,82.78
2022-08-14T08:20:42.415Z,82.39
2022-08-14T08:21:43.889Z,82.20
2022-08-14T08:22:43.331Z,82.10
2022-08-14T08:23:50.891Z,81.12
2022-08-14T08:24:42.434Z,81.22
2022-08-14T08:25:42.436Z,81.12
2022-08-14T08:26:42.443Z,80.93
2022-08-14T08:27:44.829Z,80.38
2022-08-14T08:28:43.966Z,80.77
2022-08-14T08:29:42.462Z,81.36
2022-08-14T08:30:49.252Z,80.58
2022-08-14T08:31:44.892Z,80.58
2022-08-14T08:32:42.647Z,79.22
2022-08-14T08:33:42.551Z,80.00
2022-08-14T08:34:42.501Z,79.71
2022-08-14T08:35:46.963Z,79.32
2022-08-14T08:36:42.522Z,80.04
2022-08-14T08:37:43.635Z,78.28
2022-08-14T08:39:15.088Z,77.56
2022-08-14T08:40:02.614Z,77.40
2022-08-14T08:40:42.665Z,77.80
2022-08-14T08:41:43.416Z,77.70
2022-08-14T08:42:52.231Z,77.21
2022-08-14T08:43:45.784Z,77.40
2022-08-14T08:44:42.576Z,76.53
2022-08-14T08:45:43.479Z,76.43
2022-08-14T08:46:42.596Z,76.43
2022-08-14T08:47:42.599Z,76.14
2022-08-14T08:48:50.149Z,77.31
2022-08-14T08:49:48.443Z,78.48
2022-08-14T08:50:42.649Z,77.11
2022-08-14T08:51:42.839Z,75.95
2022-08-14T08:52:42.735Z,75.65
2022-08-14T08:53:42.677Z,76.92
2022-08-14T08:54:42.666Z,75.40
2022-08-14T08:55:42.705Z,75.26
2022-08-14T08:56:42.833Z,76.63
2022-08-14T08:57:42.693Z,74.78
2022-08-14T08:58:42.705Z,73.71
2022-08-14T08:59:42.696Z,73.61
2022-08-14T09:00:43.000Z,73.90
2022-08-14T09:01:45.418Z,74.10
2022-08-14T09:02:42.729Z,73.12
2022-08-14T09:03:44.130Z,73.45
2022-08-14T09:04:45.425Z,73.35
2022-08-14T09:05:42.770Z,73.25
2022-08-14T09:07:09.130Z,72.38
2022-08-14T09:07:42.770Z,71.70
2022-08-14T09:08:42.778Z,72.09
2022-08-14T09:09:54.509Z,72.67
2022-08-14T09:10:42.802Z,73.29
2022-08-14T09:11:42.805Z,74.37
2022-08-14T09:12:46.671Z,74.17
2022-08-14T09:13:42.812Z,74.85
2022-08-14T09:14:42.814Z,73.78
2022-08-14T09:15:42.981Z,72.71
2022-08-14T09:16:46.418Z,73.10
2022-08-14T09:17:42.880Z,72.71
2022-08-14T09:18:42.864Z,73.23
2022-08-14T09:19:42.876Z,71.77
2022-08-14T09:20:42.880Z,72.25
2022-08-14T09:21:42.886Z,71.37
2022-08-14T09:22:48.034Z,71.47
2022-08-14T09:24:26.839Z,72.06
2022-08-14T09:24:44.127Z,72.68
2022-08-14T09:25:59.018Z,72.29
2022-08-14T09:26:42.927Z,70.92
2022-08-14T09:27:42.960Z,70.83
2022-08-14T09:28:42.974Z,70.83
2022-08-14T09:29:42.964Z,69.36
2022-08-14T09:30:42.956Z,69.26
2022-08-14T09:31:53.262Z,69.65
2022-08-14T09:32:58.821Z,68.77
2022-08-14T09:33:56.270Z,69.36
2022-08-14T09:34:57.943Z,69.17
2022-08-14T09:35:43.009Z,69.46
2022-08-14T09:36:43.747Z,69.07
2022-08-14T09:37:43.018Z,69.65
2022-08-14T09:38:43.070Z,69.65
2022-08-14T09:39:43.128Z,70.14
2022-08-14T09:40:43.042Z,69.46
2022-08-14T09:42:21.370Z,69.56
2022-08-14T09:42:45.200Z,69.49
2022-08-14T09:43:43.087Z,68.42
2022-08-14T09:44:45.846Z,68.42
2022-08-14T09:45:53.070Z,69.79
2022-08-14T09:46:43.106Z,67.83
2022-08-14T09:47:43.118Z,67.83
2022-08-14T09:48:43.271Z,68.52
2022-08-14T09:49:43.131Z,69.01
2022-08-14T09:50:43.131Z,67.15
2022-08-14T09:51:45.052Z,67.54
2022-08-14T09:52:46.411Z,67.74
2022-08-14T09:54:18.741Z,66.56
2022-08-14T09:54:43.202Z,66.80
2022-08-14T09:55:43.191Z,66.70
2022-08-14T09:56:43.212Z,66.70
2022-08-14T09:57:43.218Z,66.70
2022-08-14T09:58:43.224Z,67.68
2022-08-14T09:59:43.258Z,67.38
2022-08-14T10:00:43.237Z,67.68
2022-08-14T10:01:43.261Z,67.19
2022-08-14T10:02:46.180Z,66.89
2022-08-14T10:03:43.267Z,66.89
2022-08-14T10:04:46.022Z,67.48
2022-08-14T10:05:43.286Z,68.88
2022-08-14T10:06:43.290Z,68.65
2022-08-14T10:07:47.325Z,67.02
2022-08-14T10:08:44.282Z,64.87
2022-08-14T10:09:43.319Z,65.56
2022-08-14T10:10:43.331Z,65.36
2022-08-14T10:11:45.805Z,66.05
2022-08-14T10:12:43.452Z,66.96
2022-08-14T10:13:53.365Z,65.78
2022-08-14T10:14:43.366Z,63.44
2022-08-14T10:15:43.366Z,63.15
2022-08-14T10:16:43.949Z,62.95
2022-08-14T10:17:43.399Z,63.44
2022-08-14T10:18:43.395Z,64.32
2022-08-14T10:19:43.433Z,65.39
2022-08-14T10:20:45.903Z,65.42
2022-08-14T10:21:58.131Z,65.20
2022-08-14T10:23:15.034Z,65.62
2022-08-14T10:23:43.481Z,65.42
2022-08-14T10:24:43.457Z,66.11
2022-08-14T10:25:43.478Z,64.58
2022-08-14T10:26:43.497Z,64.28
2022-08-14T10:27:43.498Z,64.28
2022-08-14T10:29:17.671Z,61.83
2022-08-14T10:29:43.507Z,60.66
2022-08-14T10:30:43.520Z,61.05
2022-08-14T10:31:45.575Z,60.99
2022-08-14T10:32:51.855Z,61.87
2022-08-14T10:33:46.889Z,61.57
2022-08-14T10:34:43.581Z,60.60
2022-08-14T10:35:47.914Z,61.11
2022-08-14T10:36:47.703Z,61.02
2022-08-14T10:37:44.222Z,61.15
2022-08-14T10:38:43.620Z,59.67
2022-08-14T10:39:51.394Z,59.61
2022-08-14T10:40:52.246Z,59.83
2022-08-14T10:41:48.632Z,59.34
2022-08-14T10:42:44.057Z,57.90
2022-08-14T10:43:43.708Z,58.19
2022-08-14T10:44:43.716Z,56.84
2022-08-14T10:45:51.869Z,54.29
2022-08-14T10:47:41.384Z,52.45
2022-08-14T10:48:09.643Z,52.45
2022-08-14T10:48:46.011Z,52.18
2022-08-14T10:49:43.784Z,51.00
2022-08-14T10:50:43.804Z,50.54
2022-08-14T10:51:43.824Z,50.04
2022-08-14T10:52:43.949Z,49.38
2022-08-14T10:53:43.854Z,49.40
2022-08-14T10:54:43.867Z,49.50
2022-08-14T10:55:45.440Z,49.87
2022-08-14T10:56:43.910Z,50.37
2022-08-14T10:57:43.937Z,51.47
2022-08-14T10:58:43.951Z,51.07
2022-08-14T10:59:43.979Z,48.96
2022-08-14T11:00:46.988Z,48.19
2022-08-14T11:01:44.004Z,47.92
2022-08-14T11:02:54.536Z,47.75
2022-08-14T11:03:56.107Z,47.57
2022-08-14T11:04:44.163Z,46.31
2022-08-14T11:05:44.085Z,44.85
2022-08-14T11:06:44.112Z,44.58
2022-08-14T11:07:44.118Z,44.40
2022-08-14T11:08:45.752Z,42.62
2022-08-14T11:09:44.148Z,42.74
2022-08-14T11:10:44.180Z,42.05
2022-08-14T11:11:44.194Z,41.97
2022-08-14T11:12:44.488Z,42.36
2022-08-14T11:13:44.237Z,42.19
2022-08-14T11:14:44.244Z,41.99
2022-08-14T11:15:44.286Z,42.09
2022-08-14T11:16:53.343Z,44.39
2022-08-14T11:17:46.031Z,42.63
2022-08-14T11:18:44.327Z,42.37
2022-08-14T11:19:44.354Z,41.00
2022-08-14T11:20:44.374Z,39.03
2022-08-14T11:21:45.704Z,38.85
2022-08-14T11:23:03.018Z,38.26
2022-08-14T11:23:44.461Z,38.07
2022-08-14T11:24:54.424Z,37.38
2022-08-14T11:25:53.178Z,37.36
2022-08-14T11:26:44.501Z,37.96
2022-08-14T11:27:44.524Z,38.71
2022-08-14T11:28:48.170Z,39.41
2022-08-14T11:29:44.558Z,39.59
2022-08-14T11:30:48.929Z,39.57
2022-08-14T11:31:44.591Z,39.00
2022-08-14T11:32:44.837Z,38.90
2022-08-14T11:33:44.655Z,39.71
2022-08-14T11:34:44.648Z,40.22
2022-08-14T11:35:48.190Z,38.93
2022-08-14T11:37:04.308Z,38.75
2022-08-14T11:39:45.612Z,38.26
2022-08-14T11:40:16.364Z,38.85
2022-08-14T11:41:17.243Z,38.26
2022-08-14T11:42:57.688Z,37.86
2022-08-14T11:43:16.453Z,37.36
2022-08-14T11:44:17.902Z,37.66
2022-08-14T11:45:17.113Z,37.94
2022-08-14T11:46:17.977Z,37.72
2022-08-14T11:47:16.455Z,38.20
2022-08-14T11:49:01.961Z,38.02
2022-08-14T11:49:22.001Z,38.71
2022-08-14T11:50:25.182Z,38.02
2022-08-14T11:51:16.514Z,37.32
2022-08-14T11:52:16.531Z,37.23
2022-08-14T11:53:16.545Z,37.52
2022-08-14T11:54:19.422Z,37.72
2022-08-14T11:55:16.585Z,37.43
2022-08-14T11:56:17.555Z,37.41
2022-08-14T11:57:18.811Z,36.99
2022-08-14T11:58:24.380Z,37.05
2022-08-14T11:59:16.633Z,37.63
2022-08-14T12:00:19.670Z,38.40
2022-08-14T12:01:16.656Z,38.67
2022-08-14T12:02:35.980Z,39.04
2022-08-14T12:03:19.796Z,39.79
2022-08-14T12:04:21.764Z,40.66
2022-08-14T12:05:16.777Z,41.12
2022-08-14T12:06:29.535Z,42.00
2022-08-14T12:07:16.740Z,42.08
2022-08-14T12:08:16.750Z,42.26
2022-08-14T12:09:16.778Z,42.07
2022-08-14T12:10:27.229Z,42.34
2022-08-14T12:11:16.797Z,42.44
2022-08-14T12:12:35.313Z,42.52
2022-08-14T12:13:17.608Z,43.40
2022-08-14T12:14:29.426Z,42.71
2022-08-14T12:15:16.842Z,42.49
2022-08-14T12:16:20.784Z,44.05
2022-08-14T12:17:16.886Z,44.64
2022-08-14T12:18:19.633Z,44.73
2022-08-14T12:19:16.909Z,45.52
2022-08-14T12:20:29.919Z,45.23
2022-08-14T12:21:19.297Z,44.44
2022-08-14T12:22:17.686Z,44.64
2022-08-14T12:23:16.981Z,44.81
2022-08-14T12:24:35.597Z,45.60
2022-08-14T12:25:16.986Z,46.56
2022-08-14T12:26:39.078Z,46.66
2022-08-14T12:27:17.071Z,46.56
2022-08-14T12:28:26.971Z,46.66
2022-08-14T12:29:17.039Z,46.56
2022-08-14T12:30:21.210Z,46.66
2022-08-14T12:31:17.050Z,47.25
2022-08-14T12:32:17.068Z,47.74
2022-08-14T12:33:17.078Z,47.05
2022-08-14T12:34:20.021Z,47.34
2022-08-14T12:35:17.121Z,47.25
2022-08-14T12:36:20.663Z,47.05
2022-08-14T12:37:17.122Z,48.94
2022-08-14T12:38:19.538Z,49.04
2022-08-14T12:39:17.190Z,49.53
2022-08-14T12:40:19.608Z,49.43
2022-08-14T12:41:21.289Z,48.86
2022-08-14T12:42:34.140Z,46.58
2022-08-14T12:43:17.208Z,46.75
2022-08-14T12:44:17.227Z,47.15
2022-08-14T12:45:17.583Z,46.46
2022-08-14T12:46:26.793Z,47.05
2022-08-14T12:47:17.251Z,47.07
2022-08-14T12:48:21.184Z,46.46
2022-08-14T12:49:17.769Z,46.78
2022-08-14T12:50:17.298Z,47.56
2022-08-14T12:51:17.314Z,46.97
2022-08-14T12:52:17.551Z,47.86
2022-08-14T12:53:17.642Z,48.45
2022-08-14T12:54:26.051Z,48.05
2022-08-14T12:55:17.362Z,48.84
2022-08-14T12:56:22.620Z,49.04
2022-08-14T12:57:20.325Z,48.25