createdAt,value
2018-09-26T00:00:06.146Z,2.90
2018-09-26T00:01:06.118Z,2.90
2018-09-26T00:02:06.090Z,3.00
2018-09-26T00:03:06.059Z,2.80
2018-09-26T00:04:06.031Z,2.60
2018-09-26T00:05:06.002Z,3.10
2018-09-26T00:06:05.972Z,2.80
2018-09-26T00:07:05.947Z,3.00
2018-09-26T00:08:05.915Z,2.50
2018-09-26T00:09:05.886Z,2.90
2018-09-26T00:10:05.856Z,2.70
2018-09-26T00:11:05.826Z,2.70
2018-09-26T00:12:05.797Z,3.20
2018-09-26T00:13:05.769Z,3.00
2018-09-26T00:14:05.740Z,3.20
2018-09-26T00:15:05.710Z,2.90
2018-09-26T00:16:05.683Z,2.50
2018-09-26T00:17:05.653Z,2.50
2018-09-26T00:18:05.624Z,2.40
2018-09-26T00:19:05.595Z,3.00
2018-09-26T00:20:05.564Z,2.50
2018-09-26T00:21:05.537Z,2.90
2018-09-26T00:22:05.506Z,2.90
2018-09-26T00:23:05.481Z,3.00
2018-09-26T00:24:05.448Z,3.00
2018-09-26T00:25:05.421Z,2.70
2018-09-26T00:26:05.391Z,3.00
2018-09-26T00:27:05.364Z,2.80
2018-09-26T00:28:05.334Z,3.20
2018-09-26T00:29:05.306Z,2.70
2018-09-26T00:30:05.275Z,2.60
2018-09-26T00:31:05.246Z,2.60
2018-09-26T00:32:05.217Z,3.40
2018-09-26T00:33:05.187Z,2.90
2018-09-26T00:34:05.160Z,2.90
2018-09-26T00:35:05.129Z,3.30
2018-09-26T00:36:05.268Z,3.00
2018-09-26T00:37:05.072Z,3.20
2018-09-26T00:38:05.044Z,3.00
2018-09-26T00:39:05.015Z,3.00
2018-09-26T00:40:04.985Z,3.10
2018-09-26T00:41:04.955Z,3.30
2018-09-26T00:42:04.927Z,2.80
2018-09-26T00:43:04.897Z,3.30
2018-09-26T00:44:04.868Z,3.10
2018-09-26T00:45:04.842Z,3.30
2018-09-26T00:46:04.812Z,3.30
2018-09-26T00:47:04.782Z,3.00
2018-09-26T00:48:04.752Z,3.30
2018-09-26T00:49:04.724Z,3.10
2018-09-26T00:50:04.696Z,3.20
2018-09-26T00:51:04.666Z,2.50
2018-09-26T00:52:04.636Z,3.00
2018-09-26T00:53:04.609Z,3.10
2018-09-26T00:54:04.579Z,3.10
2018-09-26T00:55:04.550Z,3.30
2018-09-26T00:56:04.522Z,2.90
2018-09-26T00:57:04.493Z,3.40
2018-09-26T00:58:04.463Z,3.70
2018-09-26T00:59:04.434Z,3.10
2018-09-26T01:00:04.407Z,3.30
2018-09-26T01:01:04.379Z,2.90
2018-09-26T01:02:04.352Z,3.10
2018-09-26T01:03:04.318Z,3.00
2018-09-26T01:04:04.290Z,3.00
2018-09-26T01:05:04.262Z,3.30
2018-09-26T01:06:04.233Z,3.30
2018-09-26T01:07:04.204Z,3.20
2018-09-26T01:08:04.174Z,3.40
2018-09-26T01:09:04.145Z,3.00
2018-09-26T01:10:04.117Z,3.40
2018-09-26T01:11:04.089Z,3.10
2018-09-26T01:12:04.063Z,3.30
2018-09-26T01:13:04.030Z,3.50
2018-09-26T01:14:04.002Z,3.50
2018-09-26T01:15:03.973Z,3.20
2018-09-26T01:16:03.948Z,3.50
2018-09-26T01:17:03.917Z,3.80
2018-09-26T01:18:03.889Z,2.90
2018-09-26T01:19:03.859Z,3.30
2018-09-26T01:20:03.828Z,3.40
2018-09-26T01:21:03.800Z,3.40
2018-09-26T01:22:03.777Z,3.60
2018-09-26T01:23:03.743Z,3.40
2018-09-26T01:24:03.713Z,3.30
2018-09-26T01:25:03.685Z,3.40
2018-09-26T01:26:03.657Z,3.10
2018-09-26T01:27:03.626Z,3.20
2018-09-26T01:28:03.597Z,3.00
2018-09-26T01:29:03.570Z,3.40
2018-09-26T01:30:03.541Z,3.20
2018-09-26T01:31:03.512Z,3.30
2018-09-26T01:32:03.483Z,3.00
2018-09-26T01:33:03.456Z,3.10
2018-09-26T01:34:03.426Z,2.80
2018-09-26T01:35:03.399Z,3.20
2018-09-26T01:36:03.368Z,3.30
2018-09-26T01:37:03.338Z,3.20
2018-09-26T01:38:03.313Z,2.90
2018-09-26T01:39:03.280Z,3.20
2018-09-26T01:40:03.251Z,3.80
2018-09-26T01:41:03.223Z,3.50
2018-09-26T01:42:03.195Z,3.50
2018-09-26T01:43:03.164Z,3.30
2018-09-26T01:44:03.136Z,3.20
2018-09-26T01:45:03.108Z,3.10
2018-09-26T01:46:03.079Z,3.20
2018-09-26T01:47:03.048Z,3.10
2018-09-26T01:48:03.020Z,3.20
2018-09-26T01:49:02.993Z,3.20
2018-09-26T01:50:02.963Z,3.10
2018-09-26T01:51:02.936Z,2.80
2018-09-26T01:52:02.905Z,3.20
2018-09-26T01:53:02.879Z,3.30
2018-09-26T01:54:02.849Z,3.10
2018-09-26T01:55:02.820Z,3.10
2018-09-26T01:56:02.790Z,3.40
2018-09-26T01:57:02.763Z,3.80
2018-09-26T01:58:02.734Z,3.10
2018-09-26T01:59:02.704Z,3.60
2018-09-26T02:00:02.676Z,3.00
2018-09-26T02:01:02.648Z,3.00
2018-09-26T02:02:02.619Z,3.40
2018-09-26T02:03:02.589Z,2.90
2018-09-26T02:04:02.561Z,3.00
2018-09-26T02:05:02.532Z,3.00
2018-09-26T02:06:02.505Z,3.30
2018-09-26T02:07:02.475Z,2.80
2018-09-26T02:08:02.450Z,2.80
2018-09-26T02:09:02.419Z,2.70
2018-09-26T02:10:02.397Z,3.30
2018-09-26T02:11:02.363Z,3.10
2018-09-26T02:12:02.333Z,3.30
2018-09-26T02:13:02.304Z,3.50
2018-09-26T02:14:02.276Z,3.40
2018-09-26T02:15:02.247Z,2.90
2018-09-26T02:16:02.218Z,2.90
2018-09-26T02:17:02.192Z,2.80
2018-09-26T02:18:02.163Z,3.30
2018-09-26T02:19:02.135Z,3.30
2018-09-26T02:20:02.107Z,3.20
2018-09-26T02:21:02.082Z,3.40
2018-09-26T02:22:02.047Z,3.40
2018-09-26T02:23:02.018Z,3.20
2018-09-26T02:24:01.993Z,3.00
2018-09-26T02:25:01.965Z,2.90
2018-09-26T02:26:01.935Z,2.80
2018-09-26T02:27:01.905Z,3.10
2018-09-26T02:28:01.876Z,3.20
2018-09-26T02:29:01.849Z,3.00
2018-09-26T02:30:01.828Z,2.90
2018-09-26T02:31:01.791Z,3.20
2018-09-26T02:32:01.763Z,3.00
2018-09-26T02:33:01.735Z,2.90
2018-09-26T02:34:01.708Z,3.20
2018-09-26T02:35:01.677Z,3.20
2018-09-26T02:36:01.650Z,2.80
2018-09-26T02:37:01.620Z,3.00
2018-09-26T02:38:01.592Z,2.90
2018-09-26T02:39:01.563Z,3.10
2018-09-26T02:40:01.535Z,3.00
2018-09-26T02:41:01.506Z,3.00
2018-09-26T02:42:01.477Z,3.60
2018-09-26T02:43:01.448Z,3.10
2018-09-26T02:44:01.422Z,3.60
2018-09-26T02:45:01.391Z,3.00
2018-09-26T02:46:01.374Z,3.10
2018-09-26T02:47:01.334Z,3.10
2018-09-26T02:48:01.307Z,3.10
2018-09-26T02:49:01.279Z,3.30
2018-09-26T02:50:01.249Z,2.80
2018-09-26T02:51:01.220Z,4.10
2018-09-26T02:52:01.191Z,3.10
2018-09-26T02:53:01.163Z,3.00
2018-09-26T02:54:01.136Z,2.90
2018-09-26T02:55:01.105Z,3.20
2018-09-26T02:56:01.080Z,3.00
2018-09-26T02:57:01.048Z,3.10
2018-09-26T02:58:01.021Z,3.20
2018-09-26T02:59:00.990Z,3.30
2018-09-26T03:00:00.963Z,3.00
2018-09-26T03:01:00.932Z,3.00
2018-09-26T03:02:00.904Z,3.40
2018-09-26T03:03:00.874Z,3.40
2018-09-26T03:04:00.849Z,3.20
2018-09-26T03:05:00.818Z,3.40
2018-09-26T03:06:00.789Z,3.40
2018-09-26T03:07:00.761Z,3.50
2018-09-26T03:08:00.731Z,3.20
2018-09-26T03:09:00.701Z,3.40
2018-09-26T03:10:00.674Z,3.50
2018-09-26T03:11:00.765Z,3.50
2018-09-26T03:12:00.621Z,3.60
2018-09-26T03:13:00.586Z,3.80
2018-09-26T03:14:00.559Z,3.90
2018-09-26T03:15:00.528Z,3.30
2018-09-26T03:16:00.499Z,3.40
2018-09-26T03:17:00.472Z,3.80
2018-09-26T03:18:00.442Z,3.30
2018-09-26T03:19:00.411Z,3.60
2018-09-26T03:20:00.385Z,3.40
2018-09-26T03:21:00.358Z,3.60
2018-09-26T03:22:00.326Z,3.40
2018-09-26T03:23:00.295Z,3.10
2018-09-26T03:24:00.266Z,3.80
2018-09-26T03:25:00.238Z,3.10
2018-09-26T03:26:00.208Z,3.20
2018-09-26T03:27:00.183Z,3.10
2018-09-26T03:28:00.155Z,3.40
2018-09-26T03:29:00.122Z,3.70
2018-09-26T03:30:00.098Z,3.10
2018-09-26T03:31:00.067Z,3.70
2018-09-26T03:32:00.033Z,3.60
2018-09-26T03:33:00.005Z,3.30
2018-09-26T03:33:59.981Z,3.30
2018-09-26T03:34:59.948Z,3.20
2018-09-26T03:35:59.917Z,3.30
2018-09-26T03:36:59.891Z,3.00
2018-09-26T03:37:59.859Z,3.40
2018-09-26T03:38:59.829Z,3.00
2018-09-26T03:39:59.801Z,3.50
2018-09-26T03:40:59.770Z,3.30
2018-09-26T03:41:59.747Z,3.30
2018-09-26T03:42:59.712Z,2.90
2018-09-26T03:43:59.684Z,3.50
2018-09-26T03:44:59.654Z,3.00
2018-09-26T03:45:59.625Z,3.40
2018-09-26T03:46:59.595Z,3.70
2018-09-26T03:47:59.569Z,3.80
2018-09-26T03:48:59.541Z,3.40
2018-09-26T03:49:59.509Z,3.60
2018-09-26T03:50:59.482Z,3.10
2018-09-26T03:51:59.451Z,3.00
2018-09-26T03:52:59.421Z,3.10
2018-09-26T03:53:59.395Z,3.10
2018-09-26T03:54:59.362Z,3.30
2018-09-26T03:55:59.335Z,3.50
2018-09-26T03:56:59.305Z,2.90
2018-09-26T03:57:59.276Z,2.90
2018-09-26T03:58:59.246Z,3.20
2018-09-26T03:59:59.218Z,3.30
2018-09-26T04:00:59.188Z,3.20
2018-09-26T04:01:59.159Z,2.90
2018-09-26T04:02:59.129Z,3.30
2018-09-26T04:03:59.126Z,3.40
2018-09-26T04:04:59.091Z,3.00
2018-09-26T04:05:59.044Z,3.60
2018-09-26T04:06:59.015Z,3.40
2018-09-26T04:07:58.985Z,3.60
2018-09-26T04:08:58.957Z,2.90
2018-09-26T04:09:58.928Z,3.10
2018-09-26T04:10:58.897Z,3.00
2018-09-26T04:11:58.870Z,3.70
2018-09-26T04:12:58.878Z,3.10
2018-09-26T04:13:58.814Z,3.00
2018-09-26T04:14:58.782Z,3.20
2018-09-26T04:15:58.753Z,3.10
2018-09-26T04:16:58.724Z,3.50
2018-09-26T04:17:58.696Z,3.10
2018-09-26T04:18:58.668Z,3.30
2018-09-26T04:19:58.637Z,3.00
2018-09-26T04:20:58.613Z,2.90
2018-09-26T04:21:58.579Z,3.10
2018-09-26T04:22:58.551Z,3.30
2018-09-26T04:23:58.522Z,3.10
2018-09-26T04:24:58.493Z,2.50
2018-09-26T04:25:58.465Z,3.10
2018-09-26T04:26:58.963Z,3.20
2018-09-26T04:27:58.414Z,3.10
2018-09-26T04:28:58.386Z,2.70
2018-09-26T04:29:58.350Z,2.70
2018-09-26T04:30:58.320Z,2.70
2018-09-26T04:31:58.294Z,2.80
2018-09-26T04:32:58.403Z,3.10
2018-09-26T04:33:58.277Z,2.70
2018-09-26T04:34:58.204Z,2.70
2018-09-26T04:35:58.175Z,2.50
2018-09-26T04:36:58.146Z,2.80
2018-09-26T04:37:58.119Z,2.50
2018-09-26T04:38:58.257Z,2.60
2018-09-26T04:39:58.061Z,3.00
2018-09-26T04:40:58.033Z,3.30
2018-09-26T04:41:58.003Z,3.30
2018-09-26T04:42:57.973Z,4.50
2018-09-26T04:43:57.945Z,4.80
2018-09-26T04:44:57.915Z,3.30
2018-09-26T04:45:57.888Z,5.60
2018-09-26T04:46:57.857Z,4.60
2018-09-26T04:47:57.830Z,4.80
2018-09-26T04:48:57.801Z,2.70
2018-09-26T04:49:57.772Z,3.60
2018-09-26T04:50:57.820Z,2.80
2018-09-26T04:51:57.718Z,3.00
2018-09-26T04:52:57.686Z,5.50
2018-09-26T04:53:57.656Z,4.30
2018-09-26T04:54:57.629Z,7.90
2018-09-26T04:55:57.602Z,14.20
2018-09-26T04:56:57.569Z,5.00
2018-09-26T04:57:57.572Z,5.50
2018-09-26T04:58:57.512Z,18.30
2018-09-26T04:59:57.482Z,7.00
2018-09-26T05:00:57.453Z,12.80
2018-09-26T05:01:57.425Z,12.00
2018-09-26T05:02:57.394Z,3.60
2018-09-26T05:03:57.365Z,5.10
2018-09-26T05:04:57.336Z,6.40
2018-09-26T05:05:57.311Z,9.30
2018-09-26T05:06:57.279Z,9.80
2018-09-26T05:07:57.250Z,9.90
2018-09-26T05:08:57.221Z,5.20
2018-09-26T05:09:57.193Z,5.00
2018-09-26T05:10:57.165Z,3.40
2018-09-26T05:11:57.134Z,2.80
2018-09-26T05:12:57.105Z,2.70
2018-09-26T05:13:57.078Z,2.70
2018-09-26T05:14:57.048Z,3.80
2018-09-26T05:15:57.018Z,4.00
2018-09-26T05:16:56.988Z,3.40
2018-09-26T05:17:56.962Z,3.90
2018-09-26T05:18:56.934Z,2.90
2018-09-26T05:19:56.902Z,7.00
2018-09-26T05:20:56.872Z,7.20
2018-09-26T05:21:56.846Z,7.00
2018-09-26T05:22:56.820Z,3.70
2018-09-26T05:23:56.792Z,3.70
2018-09-26T05:24:56.757Z,4.00
2018-09-26T05:25:56.730Z,3.80
2018-09-26T05:26:56.700Z,2.90
2018-09-26T05:27:56.672Z,2.40
2018-09-26T05:28:56.641Z,2.90
2018-09-26T05:29:56.614Z,2.80
2018-09-26T05:30:56.584Z,2.50
2018-09-26T05:31:56.557Z,2.30
2018-09-26T05:32:56.525Z,2.20
2018-09-26T05:33:56.497Z,2.00
2018-09-26T05:34:56.467Z,2.50
2018-09-26T05:35:56.440Z,2.50
2018-09-26T05:36:56.409Z,2.40
2018-09-26T05:37:56.384Z,2.40
2018-09-26T05:38:56.351Z,1.90
2018-09-26T05:39:56.322Z,2.40
2018-09-26T05:40:56.294Z,1.80
2018-09-26T05:41:56.268Z,2.30
2018-09-26T05:42:56.242Z,2.10
2018-09-26T05:43:56.213Z,1.90
2018-09-26T05:44:56.178Z,2.10
2018-09-26T05:45:56.151Z,2.10
2018-09-26T05:46:56.122Z,2.30
2018-09-26T05:47:56.093Z,1.70
2018-09-26T05:48:56.064Z,1.70
2018-09-26T05:49:56.035Z,2.00
2018-09-26T05:50:56.008Z,2.00
2018-09-26T05:51:55.976Z,1.70
2018-09-26T05:52:55.951Z,2.40
2018-09-26T05:53:55.921Z,1.80
2018-09-26T05:54:55.891Z,2.20
2018-09-26T05:55:55.862Z,2.00
2018-09-26T05:56:55.835Z,2.60
2018-09-26T05:57:55.806Z,3.40
2018-09-26T05:58:55.777Z,1.80
2018-09-26T05:59:55.749Z,3.20
2018-09-26T06:00:55.721Z,6.40
2018-09-26T06:01:55.694Z,3.60
2018-09-26T06:02:55.664Z,3.20
2018-09-26T06:03:55.636Z,4.80
2018-09-26T06:04:55.610Z,6.40
2018-09-26T06:05:55.579Z,3.10
2018-09-26T06:06:55.553Z,2.00
2018-09-26T06:07:55.527Z,2.00
2018-09-26T06:08:55.495Z,1.90
2018-09-26T06:09:55.467Z,1.90
2018-09-26T06:10:55.443Z,7.60
2018-09-26T06:11:55.413Z,2.50
2018-09-26T06:12:55.435Z,1.70
2018-09-26T06:13:55.357Z,3.20
2018-09-26T06:14:55.330Z,2.70
2018-09-26T06:15:55.300Z,1.70
2018-09-26T06:16:55.273Z,4.30
2018-09-26T06:17:55.250Z,4.20
2018-09-26T06:18:55.225Z,3.40
2018-09-26T06:19:55.192Z,5.70
2018-09-26T06:20:55.165Z,3.30
2018-09-26T06:21:55.139Z,3.40
2018-09-26T06:22:55.112Z,3.50
2018-09-26T06:23:55.086Z,1.50
2018-09-26T06:24:55.060Z,2.80
2018-09-26T06:25:55.032Z,2.20
2018-09-26T06:26:55.006Z,1.80
2018-09-26T06:27:54.980Z,1.90
2018-09-26T06:28:54.954Z,1.60
2018-09-26T06:29:54.926Z,1.60
2018-09-26T06:30:54.900Z,1.90
2018-09-26T06:31:54.874Z,2.10
2018-09-26T06:32:54.849Z,1.70
2018-09-26T06:33:54.825Z,2.10
2018-09-26T06:34:54.850Z,2.50
2018-09-26T06:35:54.774Z,2.00
2018-09-26T06:36:54.744Z,1.70
2018-09-26T06:37:54.721Z,2.00
2018-09-26T06:38:54.693Z,2.40
2018-09-26T06:39:54.669Z,1.60
2018-09-26T06:40:54.642Z,1.50
2018-09-26T06:41:54.618Z,1.80
2018-09-26T06:42:54.590Z,1.70
2018-09-26T06:43:54.565Z,1.60
2018-09-26T06:44:54.540Z,1.90
2018-09-26T06:45:54.521Z,1.90
2018-09-26T06:46:54.489Z,1.90
2018-09-26T06:47:54.466Z,1.60
2018-09-26T06:48:54.439Z,1.40
2018-09-26T06:49:54.416Z,1.60
2018-09-26T06:50:54.387Z,1.30
2018-09-26T06:51:54.363Z,1.80
2018-09-26T06:52:54.338Z,1.50
2018-09-26T06:53:54.380Z,1.60
2018-09-26T06:54:54.297Z,1.80
2018-09-26T06:55:54.262Z,1.40
2018-09-26T06:56:54.237Z,1.50
2018-09-26T06:57:54.213Z,1.60
2018-09-26T06:58:54.187Z,1.50
2018-09-26T06:59:54.160Z,1.70
2018-09-26T07:00:54.137Z,1.50
2018-09-26T07:01:54.111Z,1.60
2018-09-26T07:02:54.084Z,1.70
2018-09-26T07:03:54.061Z,1.80
2018-09-26T07:04:54.034Z,1.40
2018-09-26T07:05:54.008Z,1.80
2018-09-26T07:06:53.985Z,1.50
2018-09-26T07:07:53.958Z,1.50
2018-09-26T07:08:53.933Z,1.60
2018-09-26T07:09:53.907Z,1.40
2018-09-26T07:10:53.881Z,1.70
2018-09-26T07:11:53.856Z,1.80
2018-09-26T07:12:53.831Z,1.40
2018-09-26T07:13:53.807Z,1.30
2018-09-26T07:14:53.780Z,1.80
2018-09-26T07:15:53.755Z,1.50
2018-09-26T07:16:53.729Z,1.60
2018-09-26T07:17:53.705Z,1.70
2018-09-26T07:18:53.681Z,1.90
2018-09-26T07:19:53.654Z,1.70
2018-09-26T07:20:53.629Z,1.20
2018-09-26T07:21:53.604Z,1.60
2018-09-26T07:22:53.577Z,1.30
2018-09-26T07:23:53.587Z,1.40
2018-09-26T07:24:53.529Z,1.70
2018-09-26T07:25:53.503Z,1.50
2018-09-26T07:26:53.478Z,1.50
2018-09-26T07:27:53.453Z,1.50
2018-09-26T07:28:53.429Z,1.60
2018-09-26T07:29:53.402Z,1.30
2018-09-26T07:30:53.379Z,1.50
2018-09-26T07:31:53.357Z,1.50
2018-09-26T07:32:53.330Z,1.40
2018-09-26T07:33:53.305Z,1.40
2018-09-26T07:34:53.279Z,1.40
2018-09-26T07:35:53.256Z,1.50
2018-09-26T07:36:53.230Z,1.20
2018-09-26T07:37:53.206Z,1.50
2018-09-26T07:38:53.180Z,1.60
2018-09-26T07:39:53.157Z,1.60
2018-09-26T07:40:53.131Z,1.70
2018-09-26T07:41:53.110Z,1.60
2018-09-26T07:42:53.081Z,1.40
2018-09-26T07:43:53.055Z,1.60
2018-09-26T07:44:53.031Z,1.10
2018-09-26T07:45:53.057Z,1.60
2018-09-26T07:46:52.979Z,1.80
2018-09-26T07:47:52.955Z,1.30
2018-09-26T07:48:52.931Z,1.50
2018-09-26T07:49:52.905Z,2.30
2018-09-26T07:50:52.880Z,1.60
2018-09-26T07:51:52.856Z,2.10
2018-09-26T07:52:52.843Z,1.40
2018-09-26T07:53:52.808Z,1.40
2018-09-26T07:54:52.781Z,1.70
2018-09-26T07:55:52.755Z,1.50
2018-09-26T07:56:52.731Z,1.40
2018-09-26T07:57:52.705Z,1.30
2018-09-26T07:58:52.682Z,1.30
2018-09-26T07:59:52.676Z,1.20
2018-09-26T08:00:52.632Z,1.20
2018-09-26T08:01:52.609Z,1.40
2018-09-26T08:02:52.581Z,1.30
2018-09-26T08:03:52.556Z,1.70
2018-09-26T08:04:52.534Z,1.40
2018-09-26T08:05:52.569Z,1.40
2018-09-26T08:06:52.483Z,1.60
2018-09-26T08:07:52.456Z,1.50
2018-09-26T08:08:52.435Z,1.50
2018-09-26T08:09:52.409Z,1.80
2018-09-26T08:10:52.383Z,1.60
2018-09-26T08:11:52.606Z,1.50
2018-09-26T08:12:52.335Z,2.60
2018-09-26T08:13:52.311Z,3.40
2018-09-26T08:14:52.286Z,4.80
2018-09-26T08:15:52.262Z,3.90
2018-09-26T08:16:52.237Z,3.90
2018-09-26T08:17:52.221Z,5.80
2018-09-26T08:18:52.188Z,8.50
2018-09-26T08:19:52.165Z,3.80
2018-09-26T08:20:52.139Z,8.30
2018-09-26T08:21:52.117Z,12.80
2018-09-26T08:22:52.093Z,3.70
2018-09-26T08:23:52.186Z,4.40
2018-09-26T08:24:52.047Z,5.80
2018-09-26T08:25:52.023Z,4.80
2018-09-26T08:26:51.995Z,2.20
2018-09-26T08:27:51.973Z,2.10
2018-09-26T08:28:51.948Z,1.90
2018-09-26T08:29:51.974Z,2.00
2018-09-26T08:30:51.902Z,2.90
2018-09-26T08:31:51.887Z,1.30
2018-09-26T08:32:51.856Z,1.50
2018-09-26T08:33:51.836Z,1.50
2018-09-26T08:34:51.809Z,3.60
2018-09-26T08:35:51.786Z,1.20
2018-09-26T08:36:51.780Z,1.20
2018-09-26T08:37:51.740Z,1.80
2018-09-26T08:38:51.717Z,5.40
2018-09-26T08:39:51.698Z,2.70
2018-09-26T08:40:51.670Z,3.90
2018-09-26T08:41:51.665Z,4.60
2018-09-26T08:42:51.625Z,2.60
2018-09-26T08:43:51.625Z,5.10
2018-09-26T08:44:51.579Z,4.30
2018-09-26T08:45:51.556Z,5.70
2018-09-26T08:46:51.551Z,5.20
2018-09-26T08:47:51.511Z,3.80
2018-09-26T08:48:51.488Z,4.00
2018-09-26T08:49:51.466Z,2.40
2018-09-26T08:50:51.442Z,2.30
2018-09-26T08:51:51.444Z,5.30
2018-09-26T08:52:51.398Z,2.30
2018-09-26T08:53:51.462Z,1.50
2018-09-26T08:54:51.352Z,2.00
2018-09-26T08:55:51.331Z,1.20
2018-09-26T08:56:51.328Z,5.40
2018-09-26T08:57:51.292Z,1.50
2018-09-26T08:58:51.266Z,2.10
2018-09-26T08:59:51.340Z,4.60
2018-09-26T09:00:51.223Z,1.10
2018-09-26T09:01:51.210Z,1.30
2018-09-26T09:02:51.182Z,1.40
2018-09-26T09:03:51.159Z,1.40
2018-09-26T09:04:51.139Z,1.40
2018-09-26T09:05:51.117Z,1.40
2018-09-26T09:06:51.095Z,5.40
2018-09-26T09:07:51.076Z,1.70
2018-09-26T09:08:51.068Z,1.20
2018-09-26T09:09:51.034Z,2.60
2018-09-26T09:10:51.012Z,1.80
2018-09-26T09:11:50.992Z,1.90
2018-09-26T09:12:50.972Z,1.70
2018-09-26T09:13:50.957Z,1.80
2018-09-26T09:14:51.148Z,1.40
2018-09-26T09:15:50.909Z,7.60
2018-09-26T09:16:50.888Z,2.40
2018-09-26T09:17:50.956Z,2.20
2018-09-26T09:18:50.850Z,1.90
2018-09-26T09:19:50.828Z,1.50
2018-09-26T09:20:50.808Z,2.00
2018-09-26T09:21:50.789Z,2.30
2018-09-26T09:22:50.768Z,1.30
2018-09-26T09:23:50.748Z,1.50
2018-09-26T09:24:50.728Z,1.60
2018-09-26T09:25:50.708Z,3.00
2018-09-26T09:26:50.686Z,2.60
2018-09-26T09:27:50.666Z,1.30
2018-09-26T09:28:50.645Z,2.10
2018-09-26T09:29:50.626Z,1.80
2018-09-26T09:30:50.604Z,1.60
2018-09-26T09:31:50.586Z,1.50
2018-09-26T09:32:50.562Z,1.30
2018-09-26T09:33:50.542Z,1.70
2018-09-26T09:34:50.518Z,2.70
2018-09-26T09:35:50.499Z,4.90
2018-09-26T09:36:50.481Z,2.30
2018-09-26T09:37:50.459Z,1.90
2018-09-26T09:38:50.437Z,6.80
2018-09-26T09:39:50.417Z,1.40
2018-09-26T09:40:50.397Z,2.90
2018-09-26T09:41:50.377Z,2.60
2018-09-26T09:42:50.356Z,1.90
2018-09-26T09:43:50.354Z,4.20
2018-09-26T09:44:50.317Z,3.30
2018-09-26T09:45:50.297Z,1.60
2018-09-26T09:46:50.281Z,2.00
2018-09-26T09:47:50.256Z,1.50
2018-09-26T09:48:50.237Z,1.80
2018-09-26T09:49:50.216Z,1.40
2018-09-26T09:50:50.195Z,1.50
2018-09-26T09:51:50.176Z,1.50
2018-09-26T09:52:50.155Z,2.40
2018-09-26T09:53:50.137Z,1.50
2018-09-26T09:54:50.115Z,1.70
2018-09-26T09:55:50.095Z,1.60
2018-09-26T09:56:50.074Z,1.60
2018-09-26T09:57:50.056Z,2.00
2018-09-26T09:58:50.033Z,2.20
2018-09-26T09:59:50.014Z,2.60
2018-09-26T10:00:49.994Z,2.50
2018-09-26T10:01:49.974Z,1.80
2018-09-26T10:02:50.076Z,1.60
2018-09-26T10:03:50.005Z,1.80
2018-09-26T10:04:49.914Z,2.40
2018-09-26T10:05:49.895Z,1.50
2018-09-26T10:06:49.874Z,1.40
2018-09-26T10:07:49.854Z,1.60
2018-09-26T10:08:49.872Z,1.80
2018-09-26T10:09:49.815Z,2.20
2018-09-26T10:10:49.794Z,1.60
2018-09-26T10:11:49.775Z,1.70
2018-09-26T10:12:49.755Z,1.70
2018-09-26T10:13:49.737Z,1.90
2018-09-26T10:14:49.714Z,1.70
2018-09-26T10:15:49.695Z,1.70
2018-09-26T10:16:49.676Z,1.70
2018-09-26T10:17:49.657Z,2.10
2018-09-26T10:18:49.634Z,1.60
2018-09-26T10:19:49.614Z,2.50
2018-09-26T10:20:49.595Z,1.50
2018-09-26T10:21:49.575Z,1.50
2018-09-26T10:22:49.553Z,1.60
2018-09-26T10:23:49.534Z,1.70
2018-09-26T10:24:49.514Z,1.60
2018-09-26T10:25:49.496Z,1.40
2018-09-26T10:26:49.473Z,1.80
2018-09-26T10:27:49.454Z,1.90
2018-09-26T10:28:49.434Z,1.60
2018-09-26T10:29:49.415Z,1.60
2018-09-26T10:30:49.394Z,1.50
2018-09-26T10:31:49.377Z,2.00
2018-09-26T10:32:49.354Z,1.80
2018-09-26T10:33:49.333Z,2.40
2018-09-26T10:34:49.408Z,2.00
2018-09-26T10:35:49.295Z,1.60
2018-09-26T10:36:49.275Z,1.70
2018-09-26T10:37:49.258Z,4.50
2018-09-26T10:38:49.235Z,1.60
2018-09-26T10:39:49.217Z,1.50
2018-09-26T10:40:49.261Z,1.60
2018-09-26T10:41:49.176Z,1.30
2018-09-26T10:42:49.155Z,2.00
2018-09-26T10:43:49.133Z,1.20
2018-09-26T10:44:49.115Z,2.10
2018-09-26T10:45:49.094Z,1.80
2018-09-26T10:46:49.075Z,1.40
2018-09-26T10:47:49.055Z,1.40
2018-09-26T10:48:49.037Z,1.90
2018-09-26T10:49:49.015Z,1.50
2018-09-26T10:50:48.996Z,1.50
2018-09-26T10:51:48.977Z,1.80
2018-09-26T10:52:48.957Z,1.70
2018-09-26T10:53:48.937Z,1.30
2018-09-26T10:54:48.919Z,1.50
2018-09-26T10:55:48.897Z,1.80
2018-09-26T10:56:48.880Z,1.20
2018-09-26T10:57:48.859Z,2.60
2018-09-26T10:58:48.838Z,1.40
2018-09-26T10:59:48.818Z,1.50
2018-09-26T11:00:48.800Z,1.70
2018-09-26T11:01:48.780Z,1.40
2018-09-26T11:02:48.760Z,1.30
2018-09-26T11:03:48.741Z,1.50
2018-09-26T11:04:48.722Z,1.20
2018-09-26T11:05:48.702Z,1.50
2018-09-26T11:06:48.685Z,1.30
2018-09-26T11:07:48.661Z,1.20
2018-09-26T11:08:48.642Z,1.40
2018-09-26T11:09:48.631Z,1.80
2018-09-26T11:10:48.604Z,1.60
2018-09-26T11:11:48.583Z,1.50
2018-09-26T11:12:48.585Z,1.40
2018-09-26T11:13:48.541Z,1.50
2018-09-26T11:14:48.522Z,1.10
2018-09-26T11:15:48.501Z,1.50
2018-09-26T11:16:48.482Z,1.30
2018-09-26T11:17:48.460Z,1.60
2018-09-26T11:18:48.444Z,1.70
2018-09-26T11:19:48.417Z,1.40
2018-09-26T11:20:48.398Z,1.60
2018-09-26T11:21:48.379Z,1.30
2018-09-26T11:22:48.356Z,1.90
2018-09-26T11:23:48.336Z,1.40
2018-09-26T11:24:48.315Z,1.30
2018-09-26T11:25:48.294Z,1.30
2018-09-26T11:26:48.273Z,1.40
2018-09-26T11:27:48.252Z,1.70
2018-09-26T11:28:48.231Z,1.80
2018-09-26T11:29:48.213Z,1.70
2018-09-26T11:30:48.200Z,1.20
2018-09-26T11:31:48.167Z,1.40
2018-09-26T11:32:48.195Z,1.40
2018-09-26T11:33:48.188Z,1.60
2018-09-26T11:34:48.105Z,1.50
2018-09-26T11:35:48.084Z,1.40
2018-09-26T11:36:48.062Z,1.40
2018-09-26T11:37:48.043Z,1.60
2018-09-26T11:38:48.021Z,1.40
2018-09-26T11:39:48.001Z,1.40
2018-09-26T11:40:47.981Z,1.40
2018-09-26T11:41:47.958Z,1.70
2018-09-26T11:42:47.936Z,1.40
2018-09-26T11:43:47.916Z,1.50
2018-09-26T11:44:47.981Z,1.30
2018-09-26T11:45:47.874Z,1.40
2018-09-26T11:46:47.855Z,1.30
2018-09-26T11:47:47.833Z,1.60
2018-09-26T11:48:47.815Z,1.40
2018-09-26T11:49:47.793Z,1.30
2018-09-26T11:50:47.771Z,1.80
2018-09-26T11:51:47.751Z,1.50
2018-09-26T11:52:47.732Z,1.60
2018-09-26T11:53:47.711Z,1.90
2018-09-26T11:54:47.689Z,1.80
2018-09-26T11:55:47.715Z,1.90
2018-09-26T11:56:47.648Z,1.70
2018-09-26T11:57:47.629Z,1.40
2018-09-26T11:58:47.607Z,1.50
2018-09-26T11:59:47.588Z,1.40
2018-09-26T12:00:47.567Z,1.30
2018-09-26T12:01:47.546Z,1.30
2018-09-26T12:02:47.575Z,1.50
2018-09-26T12:03:47.508Z,1.50
2018-09-26T12:04:47.487Z,1.40
2018-09-26T12:05:47.466Z,1.40
2018-09-26T12:06:47.446Z,1.40
2018-09-26T12:07:47.428Z,1.50
2018-09-26T12:08:47.408Z,1.60
2018-09-26T12:09:47.385Z,1.40
2018-09-26T12:10:47.364Z,1.40
2018-09-26T12:11:47.344Z,1.40
2018-09-26T12:12:47.324Z,1.70
2018-09-26T12:13:47.310Z,1.60
2018-09-26T12:14:47.282Z,2.00
2018-09-26T12:15:47.266Z,1.50
2018-09-26T12:16:47.244Z,1.30
2018-09-26T12:17:47.221Z,1.60
2018-09-26T12:18:47.201Z,1.70
2018-09-26T12:19:47.182Z,1.50
2018-09-26T12:20:47.161Z,1.50
2018-09-26T12:21:47.217Z,1.40
2018-09-26T12:22:47.121Z,2.00
2018-09-26T12:23:47.102Z,1.50
2018-09-26T12:24:47.082Z,1.50
2018-09-26T12:25:47.061Z,1.60
2018-09-26T12:26:47.041Z,1.50
2018-09-26T12:27:47.080Z,1.60
2018-09-26T12:28:47.000Z,1.40
2018-09-26T12:29:46.980Z,1.40
2018-09-26T12:30:46.958Z,1.30
2018-09-26T12:31:46.939Z,1.70
2018-09-26T12:32:46.919Z,1.50
2018-09-26T12:33:46.899Z,1.50
2018-09-26T12:34:46.887Z,1.40
2018-09-26T12:35:46.858Z,1.40
2018-09-26T12:36:46.839Z,1.30
2018-09-26T12:37:46.816Z,1.30
2018-09-26T12:38:46.797Z,1.20
2018-09-26T12:39:46.776Z,1.30
2018-09-26T12:40:46.756Z,1.50
2018-09-26T12:41:46.736Z,1.20
2018-09-26T12:42:46.755Z,1.60
2018-09-26T12:43:46.696Z,1.40
2018-09-26T12:44:46.676Z,1.10
2018-09-26T12:45:46.655Z,1.40
2018-09-26T12:46:46.635Z,1.20
2018-09-26T12:47:46.616Z,1.60
2018-09-26T12:48:46.597Z,1.50
2018-09-26T12:49:46.575Z,1.70
2018-09-26T12:50:46.554Z,1.30
2018-09-26T12:51:46.534Z,1.30
2018-09-26T12:52:46.517Z,1.40
2018-09-26T12:53:46.642Z,1.40
2018-09-26T12:54:46.474Z,1.40
2018-09-26T12:55:46.459Z,1.40
2018-09-26T12:56:46.435Z,1.30
2018-09-26T12:57:46.416Z,1.60
2018-09-26T12:58:46.394Z,1.30
2018-09-26T12:59:46.376Z,1.10
2018-09-26T13:00:46.431Z,1.80
2018-09-26T13:01:46.336Z,1.10
2018-09-26T13:02:46.403Z,1.20
2018-09-26T13:03:46.295Z,1.40
2018-09-26T13:04:46.281Z,1.20
2018-09-26T13:05:46.258Z,1.30
2018-09-26T13:06:46.236Z,1.40
2018-09-26T13:07:46.216Z,1.30
2018-09-26T13:08:46.198Z,1.10
2018-09-26T13:09:46.176Z,1.30
2018-09-26T13:10:46.156Z,1.40
2018-09-26T13:11:46.137Z,1.30
2018-09-26T13:12:46.117Z,1.10
2018-09-26T13:13:46.097Z,1.40
2018-09-26T13:14:46.077Z,1.30
2018-09-26T13:15:46.055Z,1.30
2018-09-26T13:16:46.037Z,1.30
2018-09-26T13:17:46.018Z,1.20